﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2020-12-06;1;1;1
2020-12-04;1;1;1
2020-11-30;2;2;2
2020-11-29;5;5;5
2020-11-28;14;15;25
2020-11-27;18;17;23
2020-11-26;18;18;25
2020-11-25;21;21;32
2020-11-24;23;23;25
2020-11-23;15;15;18
2020-11-22;14;14;26
2020-11-21;8;8;8
2020-11-20;9;8;17
2020-11-19;26;26;43
2020-11-18;12;12;16
2020-11-17;9;9;10
2020-11-16;8;8;18
2020-11-15;3;3;3
2020-11-14;3;3;3
2020-11-13;13;13;22
2020-11-12;7;7;13
2020-11-11;19;19;28
2020-11-10;17;17;28
2020-11-09;11;12;15
2020-11-08;9;9;9
2020-11-07;5;5;16
2020-11-06;13;13;18
2020-11-05;16;16;22
2020-11-04;7;7;18
2020-11-03;16;16;25
2020-11-02;14;14;22
2020-11-01;6;6;15
2020-10-31;7;7;14
2020-10-30;11;11;28
2020-10-29;7;7;9
2020-10-28;11;11;14
2020-10-27;6;6;7
2020-10-26;15;15;20
2020-10-25;6;6;6
2020-10-24;3;3;3
2020-10-23;4;4;6
2020-10-22;1;1;1
2020-10-21;1;1;1
2020-10-20;1;2;11
2020-10-07;1;1;3
2020-10-05;1;1;2
2020-10-01;1;1;1
2020-09-26;1;1;1
2020-09-25;1;1;1
2020-09-24;1;1;1
2020-09-20;1;1;1
2020-09-17;1;1;1
2020-09-12;1;1;3
