﻿Дата;Хосты;Посетители;Хиты
2024-04-28;1;1;1
2024-03-06;1;1;1
2024-03-05;1;1;1
2024-02-29;1;1;1
2024-02-28;2;2;2
2024-02-23;1;1;1
2024-02-22;3;3;3
2024-02-21;1;1;1
2024-02-15;1;1;1
2024-02-14;5;5;5
2024-02-13;18;18;18
2024-02-12;6;6;6
2024-02-02;17;17;17
2024-02-01;16;16;16
2024-01-31;5;5;5
2024-01-29;11;11;11
2024-01-28;2;2;2
2024-01-27;14;14;14
2024-01-26;19;19;19
2024-01-25;4;4;4
2024-01-16;3;3;3
2023-12-22;3;3;3
2023-12-21;1;1;1
2023-11-20;1;1;1
2023-11-06;1;1;1
2023-09-11;2;2;2
2023-07-07;1;1;1
2023-02-06;1;1;1
2023-01-19;3;3;3
2023-01-18;39;39;39
2023-01-17;36;36;36
2023-01-16;63;63;63
2023-01-15;33;33;33
2023-01-14;33;33;33
2023-01-13;40;40;40
2023-01-12;23;23;23
2023-01-11;3;3;3
2022-11-11;1;1;1
2022-11-09;1;1;1
2022-11-08;1;1;1
2022-11-06;1;1;1
2022-08-22;1;1;1
2022-03-18;1;1;1
2021-12-19;1;1;1
2021-12-18;4;4;4
2021-12-17;2;2;2
2021-11-12;1;1;1
2021-09-23;1;1;1
2021-07-22;1;1;1
2021-06-27;1;1;1
2021-06-23;1;1;2
2021-06-20;1;1;1
2021-06-17;1;1;3
2021-06-16;2;2;3
2021-06-15;1;1;1
2021-06-14;2;2;3
2021-06-13;1;1;2
2021-06-12;2;2;2
2021-06-11;1;1;1
2021-06-10;2;2;3
2021-06-09;1;1;2
2021-06-08;1;1;1
2021-06-07;2;2;3
2021-06-06;1;1;1
2021-06-05;2;2;2
2021-06-04;2;2;3
2021-06-03;1;1;1
2021-06-02;1;1;2
2021-06-01;2;2;2
2021-05-31;2;2;2
2021-05-30;2;2;2
2021-05-29;1;1;2
2021-05-28;2;2;2
2021-05-27;2;2;2
2021-05-26;1;1;1
2021-05-25;2;2;3
2021-05-24;2;2;2
2021-05-22;1;1;1
2021-05-20;3;3;3
2021-05-19;2;2;2
2021-05-18;1;1;2
2021-05-17;1;1;2
2021-05-16;1;1;2
2021-05-15;2;2;2
2021-05-14;1;1;1
2021-05-12;1;1;1
2021-05-09;2;2;3
2021-05-08;1;1;2
2021-05-07;1;1;1
2021-05-06;2;2;2
2021-05-05;1;1;1
2021-05-02;1;1;1
2021-04-30;2;2;2
2021-04-29;2;2;3
2021-04-28;1;1;1
2021-04-27;1;1;2
2021-04-26;3;3;3
2021-04-25;2;2;3
2021-04-24;2;2;2
2021-04-23;2;2;2
2021-04-22;1;1;3
2021-04-21;1;1;1
2021-04-19;1;1;1
2021-04-18;1;1;2
2021-04-17;2;2;2
2021-04-16;1;1;1
2021-04-15;1;1;3
2021-04-12;1;1;1
2021-04-10;2;2;2
2021-04-09;1;1;2
2021-04-08;1;1;1
2021-04-07;3;3;4
2021-04-06;2;2;2
2021-04-05;1;1;1
2021-04-04;1;1;2
2021-04-03;2;2;2
2021-04-02;2;2;2
2021-04-01;3;3;4
2021-03-31;1;1;1
2021-03-30;2;2;3
2021-03-29;1;1;2
2021-03-28;2;2;2
2021-03-27;2;2;2
2021-03-26;1;1;1
2021-03-25;2;2;2
2021-03-24;1;1;2
2021-03-23;1;1;1
2021-03-22;2;2;2
2021-03-21;3;3;3
2021-03-19;1;1;1
2021-03-18;1;1;1
2021-03-13;2;2;2
2021-03-12;2;2;2
2021-03-11;1;1;1
2021-03-10;2;2;2
2021-03-09;3;3;3
2021-03-08;1;1;2
2021-03-05;1;1;1
2021-03-03;1;1;1
2021-03-02;2;2;2
2021-03-01;1;1;1
2021-02-28;1;1;2
2021-02-27;1;1;1
2021-02-26;2;2;2
2021-02-25;1;1;1
2021-02-24;2;2;2
2021-02-23;1;1;1
2021-02-22;1;1;2
2021-02-21;2;2;2
2021-02-20;2;2;2
2021-02-19;1;1;1
2021-02-11;2;2;2
2021-02-10;2;2;2
2021-01-27;1;1;1
2021-01-26;1;1;2
2021-01-24;1;1;1
2021-01-23;1;1;1
2021-01-22;1;1;1
2021-01-20;1;1;1
2021-01-19;1;1;1
2021-01-17;1;1;1
2021-01-16;1;1;1
2021-01-14;1;1;1
2021-01-12;1;1;1
2021-01-11;1;1;1
2021-01-05;1;1;1
2020-12-06;1;1;1
2020-11-28;1;1;1
2020-11-26;1;1;1
2020-11-25;4;4;4
2020-11-24;2;2;2
2020-11-23;1;1;1
2020-11-21;6;7;15
2020-11-20;10;10;15
2020-11-19;4;4;9
2020-11-18;2;2;4
2020-11-17;8;8;8
2020-11-16;7;7;11
2020-11-15;12;12;15
2020-11-14;12;14;34
2020-11-10;1;1;1
2020-11-09;2;2;2
2020-11-08;1;1;1
2020-11-07;1;1;1
2020-10-30;1;1;1
2020-10-19;1;1;1
2020-10-04;1;1;1
2020-10-02;1;1;1
2020-10-01;1;1;1
2020-09-30;1;1;1
2020-09-29;2;2;2
2020-09-28;1;1;1
2020-09-26;1;1;1
2020-09-25;1;1;1
2020-09-24;1;1;1
2020-09-23;1;1;1
2020-09-21;1;1;1
2020-09-19;1;1;1
2020-09-18;2;2;2
2020-09-16;1;1;1
2020-09-15;2;2;2
2020-09-14;1;1;1
2020-09-13;1;1;1
2020-09-12;1;1;1
2020-09-11;1;1;1
2020-09-10;1;1;1
2020-09-07;1;1;1
2020-09-06;1;1;1
2020-09-05;1;1;1
2020-09-03;1;1;1
2020-09-02;1;1;4
2020-09-01;2;2;2
2020-08-26;1;1;1
2020-08-24;1;1;1
2020-08-22;1;1;1
2020-08-20;1;1;1
2020-08-19;1;1;1
2020-08-18;1;1;1
2020-08-17;1;1;1
2020-08-16;1;1;1
2020-08-15;2;2;2
2020-08-14;1;1;1
2020-08-12;1;1;1
2020-08-11;5;5;9
2020-08-10;8;8;14
2020-08-09;11;11;23
2020-08-08;3;3;8
2020-08-07;5;5;10
2020-08-06;13;13;20
2020-08-05;25;25;41
2020-08-04;22;22;37
2020-08-03;16;16;29
2020-08-02;11;11;35
2020-08-01;12;12;17
2020-07-31;29;29;38
2020-07-30;38;38;55
2020-07-29;46;46;60
2020-07-28;34;34;50
2020-07-27;57;58;75
2020-07-26;11;11;18
2020-07-25;33;33;55
2020-07-24;51;51;89
2020-07-23;66;66;94
2020-07-22;64;64;95
2020-07-21;52;52;85
2020-07-20;69;71;110
2020-07-19;30;30;42
2020-07-18;35;35;58
2020-07-16;3;3;5
2020-07-15;2;2;2
2020-07-13;1;1;1
2020-07-12;3;3;3
2020-07-11;3;3;3
2020-07-10;1;1;1
2020-07-09;2;2;2
2020-07-08;4;4;5
2020-07-07;3;3;3
2020-07-05;3;3;4
2020-07-04;8;8;11
2020-07-03;7;7;11
2020-07-02;54;54;92
2020-07-01;63;63;95
2020-06-30;58;58;94
2020-06-29;14;14;16
2020-06-27;1;1;1
2020-06-26;2;2;2
2020-06-25;1;1;1
2020-06-24;5;5;5
2020-06-23;6;6;6
2020-06-22;2;2;5
2020-06-21;8;8;8
2020-06-20;23;23;25
2020-06-19;1;1;1
2020-06-18;1;1;1
2020-06-17;4;4;4
2020-06-16;1;1;1
2020-06-13;2;2;2
2020-06-12;2;2;3
2020-06-11;2;2;2
2020-06-10;1;1;1
2020-06-09;1;1;1
2020-06-08;5;5;9
2020-06-07;3;3;5
2020-06-06;1;1;1
2020-06-04;2;2;2
2020-06-03;7;7;7
2020-06-02;3;3;3
2020-06-01;3;3;3
2020-05-30;1;1;1
2020-05-29;1;1;1
2020-05-27;7;7;7
2020-05-26;3;3;7
2020-05-25;4;4;8
2020-05-24;13;13;16
2020-05-23;9;9;14
2020-05-22;11;11;14
2020-05-21;14;14;20
2020-05-20;213;213;412
2020-05-19;225;225;369
2020-05-18;263;263;442
2020-05-17;288;289;491
2020-05-16;290;290;577
2020-05-15;398;398;811
2020-05-14;815;815;1482
2020-05-13;1019;1019;1646
2020-05-12;1280;1281;2145
2020-05-11;839;839;1546
2020-05-10;817;827;1379
2020-05-09;1164;1172;1984
2020-05-08;1604;1616;2713
2020-05-07;2406;2417;4221
2020-05-06;1418;1434;2547
2020-05-05;1995;2005;3654
2020-05-04;2516;2519;4588
2020-05-03;2471;2481;4634
2020-05-02;1416;1422;2883
2020-05-01;712;712;1700
2020-04-30;4653;4652;9204
2020-04-29;3144;3153;6562
2020-04-28;2781;2780;5420
2020-04-27;2972;3003;6276
2020-04-26;1430;1434;3043
2020-04-25;428;435;1398
2020-04-24;548;548;1676
2020-04-23;699;699;1334
2020-04-22;392;392;834
2020-04-21;351;351;695
2020-04-20;659;660;1311
2020-04-19;624;625;1176
2020-04-18;601;601;1125
2020-04-17;653;653;1385
2020-04-16;462;462;836
2020-04-15;426;426;741
2020-04-14;559;559;985
2020-04-13;1447;1447;2786
2020-04-12;2946;2946;5662
2020-04-11;774;775;1431
2020-04-10;240;240;437
2020-04-09;546;548;6525
2020-04-08;589;589;17710
2020-04-07;319;319;22455
2020-04-06;345;347;561
2020-04-05;294;293;4457
2020-04-04;340;339;1031
2020-04-03;2523;2526;6665
2020-04-02;2287;2296;9472
2020-04-01;832;837;6466
2020-03-31;726;731;1521
2020-03-30;575;573;1179
2020-03-29;394;393;785
2020-03-28;321;319;671
2020-03-27;345;343;721
2020-03-26;525;520;1394
2020-03-25;222;224;689
2020-03-24;150;157;341
2020-03-23;120;124;305
2020-03-22;102;102;191
2020-03-21;92;94;210
2020-03-20;83;84;148
2020-03-19;103;103;178
2020-03-18;210;212;388
2020-03-17;238;240;492
2020-03-16;279;280;469
2020-03-15;230;233;403
2020-03-14;245;250;595
2020-03-13;234;237;410
2020-03-12;188;187;357
2020-03-11;131;133;251
2020-03-10;48;48;104
2020-03-09;24;24;74
2020-03-08;21;20;80
2020-03-07;3;2;25
2020-03-06;1;1;1
2020-02-21;2;2;2
2020-02-20;1;1;1
2020-02-18;1;1;1
2020-02-09;1;1;2
2020-02-08;1;1;2
2020-02-05;51;51;102
2020-02-04;84;84;184
2020-02-03;111;111;200
2020-02-02;138;139;398
2020-02-01;145;146;285
2020-01-31;139;138;279
2020-01-30;129;130;240
2020-01-29;91;92;232
2020-01-28;134;140;378
2020-01-27;221;223;407
2020-01-26;676;706;1464
2020-01-25;941;967;2151
2020-01-24;222;229;530
2020-01-23;160;164;412
2020-01-22;79;79;162
2020-01-21;32;32;69
2020-01-20;20;25;136
2020-01-19;1;1;2
2020-01-18;1;1;2
2020-01-17;1;1;2
2020-01-16;1;1;2
2020-01-15;2;2;2
2020-01-14;1;1;2
2020-01-13;1;1;3
2020-01-12;6;6;17
2020-01-11;37;38;70
2020-01-10;22;22;42
2019-11-05;2;2;2
2019-10-16;2;2;2
2019-08-05;20;20;44
2019-08-04;30;43;546
2019-08-03;30;30;3665
2019-03-21;1;1;1
2019-03-15;1;1;1
2019-03-13;1;1;1
2019-02-18;1;1;1
2019-02-13;1;1;1
2019-02-08;1;1;1
2019-02-04;1;1;1
2019-02-03;71;74;149
2019-02-02;72;75;127
2019-02-01;98;126;313
2019-01-31;83;84;198
2019-01-30;98;106;141
2019-01-29;119;120;163
2019-01-28;105;105;138
2019-01-27;112;112;131
2019-01-26;190;189;289
2019-01-25;120;118;159
2019-01-24;148;175;366
2019-01-23;119;121;201
2019-01-22;103;105;147
2019-01-21;99;99;175
2019-01-20;81;83;135
2019-01-19;105;104;185
2019-01-18;184;250;660
2019-01-17;143;143;247
2019-01-16;143;148;273
2019-01-15;138;213;573
2019-01-14;122;122;419
2019-01-13;109;109;318
2019-01-12;111;112;234
2019-01-11;82;81;205
2019-01-10;125;124;334
2019-01-09;100;99;226
2019-01-08;161;227;567
2019-01-07;170;175;372
2019-01-06;181;179;377
2019-01-05;161;162;245
2019-01-04;164;163;267
2019-01-03;265;261;550
2019-01-02;259;262;550
2019-01-01;293;351;1074
2018-12-31;306;309;676
2018-12-30;318;321;555
2018-12-29;352;357;665
2018-12-28;387;396;672
2018-12-27;39;39;109
2018-12-26;61;61;145
2018-12-25;28;29;111
2018-12-24;45;54;277
2018-12-23;43;43;112
2018-12-22;26;27;242
2018-12-21;39;42;107
2018-12-20;29;30;79
2018-12-19;44;44;97
2018-12-18;36;42;228
2018-12-17;47;47;67
2018-12-16;68;75;228
2018-12-15;31;32;86
2018-12-14;26;26;122
2018-12-13;42;42;71
2018-12-12;8;8;8
2018-12-11;1;1;2
2018-12-10;16;16;21
2018-12-09;28;28;32
2018-12-08;32;40;48
2018-12-07;157;157;204
2018-12-06;884;894;1286
2018-12-05;849;859;1241
2018-12-04;802;809;1208
2018-12-03;759;766;1096
2018-12-02;655;659;975
2018-12-01;582;586;882
2018-11-30;608;610;884
2018-11-29;551;554;818
2018-11-28;507;511;739
2018-11-27;470;474;697
2018-11-26;333;336;470
2018-11-25;226;230;323
2018-11-24;23;24;34
2018-11-23;25;41;57
2018-11-22;28;29;35
2018-11-21;38;43;51
2018-11-20;36;51;65
2018-11-19;36;44;61
2018-11-18;30;34;58
2018-11-17;29;29;34
2018-11-16;33;45;69
2018-11-15;53;68;84
2018-11-14;61;66;84
2018-11-13;65;73;103
2018-11-12;45;58;78
2018-11-11;51;51;82
2018-11-10;30;39;67
2018-11-09;52;53;77
2018-11-08;306;311;443
2018-11-07;305;314;420
2018-11-06;382;388;522
2018-11-05;337;362;495
2018-11-04;265;273;359
2018-11-03;262;261;363
2018-11-02;361;370;516
2018-11-01;378;389;528
2018-10-31;342;342;448
2018-10-30;389;393;547
2018-10-29;868;866;1327
2018-10-28;846;845;1282
2018-10-27;739;750;1128
2018-10-26;1149;1163;1754
2018-10-25;1417;1430;2172
2018-10-24;1899;1910;2882
2018-10-23;2144;2165;3105
2018-10-22;1741;1741;2586
2018-10-21;1192;1194;1706
2018-10-20;900;902;1320
2018-10-19;836;841;1240
2018-10-18;821;821;1170
2018-10-17;1453;1455;2077
2018-10-16;1045;1055;1561
2018-10-15;381;383;545
2018-10-14;190;190;262
2018-10-13;143;151;233
2018-10-12;177;186;250
2018-10-11;409;410;560
2018-10-10;399;409;597
2018-10-09;442;447;627
2018-10-08;396;400;581
2018-10-07;112;113;168
2018-10-06;97;104;141
2018-10-05;135;137;211
2018-10-04;134;137;212
2018-10-03;159;175;249
2018-10-02;187;197;275
2018-10-01;178;198;264
2018-09-30;166;175;235
2018-09-29;701;708;934
2018-09-28;210;215;323
2018-09-27;421;437;644
2018-09-26;446;459;828
2018-09-25;442;458;686
2018-09-24;423;491;687
2018-09-23;339;371;531
2018-09-22;310;324;471
2018-09-21;410;420;598
2018-09-20;504;516;766
2018-09-19;601;619;899
2018-09-18;853;862;1252
2018-09-17;858;875;1239
2018-09-16;799;807;1229
2018-09-15;786;800;1172
2018-09-14;983;1000;1578
2018-09-13;1011;1022;1588
2018-09-12;998;1028;1544
2018-09-11;1417;1458;2221
2018-09-10;1362;1410;2202
2018-09-09;1190;1264;1871
2018-09-08;1095;1165;1735
2018-09-07;1198;1271;1946
2018-09-06;1390;1441;2173
2018-09-05;2113;2199;3403
2018-09-04;1977;2047;3151
2018-09-03;1753;1801;2869
2018-09-02;1398;1431;2216
2018-09-01;1211;1254;2004
2018-08-31;1331;1380;2146
2018-08-30;1180;1209;1930
2018-08-29;1358;1402;2161
2018-08-28;3917;4023;6418
2018-08-27;4328;4457;7270
2018-08-26;3573;3674;6088
2018-08-25;3153;3256;5300
2018-08-24;3875;3987;6305
2018-08-23;4011;4150;6682
2018-08-22;4021;4143;6233
2018-08-21;4232;4332;6204
2018-08-20;4213;4356;7113
2018-08-19;3425;3580;5819
2018-08-18;3133;3254;5382
2018-08-17;3526;3623;5852
2018-08-16;3548;3689;6012
2018-08-15;3190;3292;5335
2018-08-14;2975;3069;4997
2018-08-13;2737;2833;4504
2018-08-12;1942;2014;3115
2018-08-11;2001;2069;3204
2018-08-10;1978;2037;3185
2018-08-09;2176;2226;3198
2018-08-08;2019;2064;3064
2018-08-07;2145;2190;3194
2018-08-06;3158;3233;4991
2018-08-05;2464;2539;3757
2018-08-04;2304;2386;3736
2018-08-03;2264;2312;3540
2018-08-02;4873;5014;7945
2018-08-01;5512;5678;9255
2018-07-31;5214;5354;8799
2018-07-30;4417;4515;7277
2018-07-29;2935;3005;4949
2018-07-28;3451;3550;5893
2018-07-27;3058;3148;4997
2018-07-26;2351;2410;3823
2018-07-25;1900;1941;3109
2018-07-24;1843;1867;2885
2018-07-23;1577;1614;2516
2018-07-22;1195;1228;1935
2018-07-21;1160;1207;1914
2018-07-20;1087;1133;1808
2018-07-19;981;1008;1582
2018-07-18;625;651;1131
2018-07-17;281;291;503
2018-07-16;134;141;221
2018-07-15;114;117;205
2018-07-14;95;97;147
2018-07-13;34;36;50
2018-07-12;22;23;31
2018-07-11;20;20;28
2018-07-10;19;19;25
2018-07-09;20;20;27
2018-07-08;14;14;20
2018-07-07;7;7;9
2018-07-06;13;15;22
2018-07-05;18;18;27
2018-07-04;7;7;8
2018-07-03;18;18;22
2018-07-02;8;9;14
2018-07-01;8;9;13
2018-06-30;6;6;9
2018-06-29;14;16;22
2018-06-28;22;22;26
2018-06-27;19;20;27
2018-06-26;21;23;34
2018-06-25;27;31;55
2018-06-24;37;41;51
2018-06-23;29;35;44
2018-06-22;19;23;30
2018-06-21;18;22;30
2018-06-20;27;30;43
2018-06-19;21;21;27
2018-06-18;22;28;41
2018-06-17;14;17;23
2018-06-16;12;14;17
2018-06-15;25;29;40
2018-06-14;23;30;40
2018-06-13;32;38;51
2018-06-12;28;34;41
2018-06-11;39;39;58
2018-06-10;26;32;39
2018-06-09;9;15;18
2018-06-08;3;3;5
2018-06-07;3;3;3
2018-06-06;2;2;2
2018-06-05;3;3;3
