﻿Дата;Хосты;Посетители;Хиты
2021-03-03;2;2;9
2021-02-10;1;1;3
2021-02-03;4;4;6
2021-02-02;5;5;9
2020-09-24;1;1;1
2019-04-13;1;1;2
2019-04-12;1;1;2
2019-04-11;2;2;2
2019-04-10;2;2;2
2019-04-09;2;2;2
2019-04-08;2;2;3
2019-04-07;213;211;269
2019-04-06;20;20;31
2019-04-05;1;1;2
2019-04-04;1;1;2
2019-04-03;1;1;2
2019-04-02;1;1;7
2019-04-01;2;2;7
2019-03-31;2;2;3
2019-03-30;2;2;3
2019-03-29;2;2;3
2019-03-28;2;2;3
2019-03-27;1;1;2
2019-03-26;2;2;2
2019-03-25;2;2;2
2019-03-24;2;2;18
2019-03-23;1;1;2
2019-03-22;1;1;1
2019-03-20;2;2;16
2019-03-17;3;3;7
2019-03-16;1;1;1
2019-03-15;3;3;13
2019-03-14;2;2;9
2019-03-13;2;2;2
2019-03-12;3;3;4
2019-03-11;4;4;17
2019-03-10;1;1;1
2019-03-08;1;1;1
2019-03-07;3;3;3
2019-03-06;3;3;22
2019-03-04;2;4;5
2019-03-03;1;1;1
2019-03-02;1;1;24
2019-03-01;3;3;4
2019-02-27;3;3;3
2019-02-26;2;2;2
2019-02-25;1;1;1
2019-02-24;7;7;27
2019-02-23;12;12;12
2019-02-21;1;1;3
2019-02-20;1;1;20
2019-02-19;3;3;3
2019-02-18;1;1;1
2019-02-16;5;5;5
2019-02-15;8;8;28
2019-02-14;2;2;4
2019-02-13;4;4;4
2019-02-12;3;3;21
2019-02-11;3;3;5
2019-02-10;9;9;31
2019-02-09;5;5;5
2019-02-08;6;6;7
2019-02-07;12;12;31
2019-02-06;5;5;5
2019-02-05;4;4;6
2019-02-04;4;4;4
2019-02-03;3;3;25
2019-02-02;7;7;7
2019-02-01;55;55;85
2019-01-31;61;61;93
2019-01-30;51;51;77
2019-01-29;60;60;95
2019-01-28;62;63;92
2019-01-27;56;56;72
2019-01-26;57;57;93
2019-01-25;53;53;92
2019-01-24;51;51;84
2019-01-23;46;46;78
2019-01-22;52;52;66
2019-01-21;50;50;66
2019-01-20;55;55;97
2019-01-19;45;45;70
2019-01-18;3;3;4
2019-01-17;9;9;20
2019-01-16;7;7;10
2019-01-15;390;395;617
2019-01-14;450;463;712
2019-01-13;468;470;722
2019-01-12;460;470;753
2019-01-11;307;309;501
