﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2024-01-27;1;1;1
2024-01-02;1;1;1
2023-12-15;1;1;1
2023-12-07;1;1;1
2023-11-18;4;4;11
2023-11-17;1;1;1
2023-11-16;4;4;4
2023-11-15;1;1;1
2023-11-14;2;2;2
2023-11-08;1;1;5
2023-11-06;2;2;2
2023-11-03;8;8;10
2023-11-01;3;3;7
2023-10-31;6;6;26
2023-10-30;8;8;16
2023-10-28;3;3;6
2023-10-25;3;3;14
2023-10-23;1;1;1
2023-10-21;2;2;2
2023-10-19;9;9;21
2023-10-18;2;2;2
2023-10-17;1;1;1
2023-10-16;1;1;1
2023-10-14;2;2;7
2023-10-13;1;1;1
2023-10-09;2;2;3
2023-10-07;1;1;4
2023-10-06;1;1;1
2023-10-05;1;1;2
2023-10-04;1;1;1
2023-10-03;1;1;1
2023-09-30;2;2;7
2023-09-28;1;1;1
2023-09-27;1;1;1
2023-09-24;5;5;17
2023-09-23;1;1;1
2023-09-21;8;6;59
2023-09-18;1;1;3
2023-09-17;1;1;1
2023-09-15;2;2;2
2023-09-14;1;1;1
2023-09-13;1;1;1
2023-09-12;1;1;1
2023-09-06;1;1;1
2023-08-27;2;2;2
2023-08-24;1;1;1
2023-08-23;1;1;1
2023-08-20;1;1;1
2023-08-18;1;1;1
2023-08-17;1;1;1
2023-08-11;2;2;3
2023-08-10;1;1;1
2023-08-09;1;1;1
2023-08-05;2;2;3
2023-08-04;3;3;5
2023-08-03;1;1;4
2023-08-02;1;1;3
2023-08-01;1;1;2
2023-07-31;1;1;1
2023-07-29;1;1;1
2023-07-27;3;3;17
2023-07-26;4;4;32
2023-07-24;2;2;2
2023-07-23;2;2;2
2023-07-22;2;2;2
2023-07-17;1;1;2
2023-07-14;2;2;2
2023-07-13;1;1;1
2023-07-12;2;2;2
2023-07-09;1;1;1
2023-07-08;1;1;1
2023-07-07;3;3;3
2023-07-04;3;3;4
2023-07-02;3;3;4
2023-07-01;2;2;2
2023-06-30;2;2;7
2023-06-29;1;1;1
2023-06-26;1;1;1
2023-06-25;3;3;3
2023-06-23;1;1;1
2023-06-22;1;1;1
2023-06-21;1;1;1
2023-06-20;1;1;1
2023-06-16;1;1;1
2023-06-15;2;2;2
2023-06-14;1;1;1
2023-06-12;2;2;2
2023-06-11;3;3;4
2023-06-10;1;1;1
2023-06-09;3;2;16
2023-06-08;2;2;15
2023-06-07;3;3;3
2023-06-06;1;1;1
2023-06-05;1;1;1
2023-06-04;1;1;1
2023-06-03;1;1;1
2023-06-02;1;1;1
2023-05-31;1;1;1
2023-05-30;2;2;2
2023-05-29;2;2;2
2023-05-28;1;1;1
2023-05-27;1;1;1
2023-05-26;2;2;2
2023-05-25;1;1;1
2023-05-22;3;3;8
2023-05-21;3;3;19
2023-05-20;1;1;5
2023-05-18;2;2;2
2023-05-17;2;2;4
2023-05-16;2;2;13
2023-05-15;4;4;4
2023-05-13;2;2;39
2023-05-12;2;2;3
2023-05-11;1;1;1
2023-05-10;4;4;13
2023-05-09;2;2;2
2023-05-08;1;1;1
2023-05-06;1;1;1
2023-05-05;5;5;10
2023-05-04;2;2;2
2023-05-03;3;3;3
2023-05-02;4;4;6
2023-05-01;6;6;10
2023-04-30;1;1;1
2023-04-29;5;5;9
2023-04-28;6;6;95
2023-04-27;1;1;2
2023-04-26;7;7;18
2023-04-25;9;9;64
2023-04-24;1;1;1
2023-04-22;5;5;11
2023-04-21;1;1;1
2023-04-20;1;1;1
2023-04-18;1;1;2
2023-04-17;2;2;3
2023-04-16;2;2;2
2023-04-15;2;2;2
2023-04-14;1;1;1
2023-04-12;3;3;3
2023-04-11;9;9;21
2023-04-10;3;3;3
2023-04-09;2;2;5
2023-04-08;3;3;3
2023-04-06;2;2;2
2023-04-05;1;1;1
2023-04-03;1;1;1
2023-04-02;1;1;1
2023-04-01;1;1;1
2023-03-31;1;1;1
2023-03-30;2;2;2
2023-03-29;1;1;1
2023-03-28;2;2;2
2023-03-27;4;4;6
2023-03-26;2;2;2
2023-03-25;1;1;1
2023-03-24;3;3;3
2023-03-23;5;5;13
2023-03-22;2;2;2
2023-03-21;2;2;2
2023-03-20;2;2;2
2023-03-19;1;1;1
2023-03-18;1;1;1
2023-03-17;2;2;2
2023-03-16;2;2;2
2023-03-15;2;2;2
2023-03-14;1;1;1
2023-03-12;6;6;6
2023-03-11;1;1;1
2023-03-10;2;2;2
2023-03-09;2;2;2
2023-03-08;1;1;2
2023-03-05;2;2;2
2023-03-04;2;2;2
2023-03-02;3;3;3
2023-03-01;2;2;2
2023-02-28;2;2;2
2023-02-27;1;1;1
2023-02-26;1;1;1
2023-02-25;3;3;3
2023-02-24;1;1;1
2023-02-23;3;3;3
2023-02-22;4;4;4
2023-02-21;1;1;1
2023-02-20;2;2;2
2023-02-18;2;2;2
2023-02-17;4;4;5
2023-02-16;1;1;1
2023-02-15;2;2;2
2023-02-14;2;2;25
2023-02-13;1;1;1
2023-02-11;1;1;1
2023-02-10;2;2;2
2023-02-07;4;4;25
2023-02-06;2;2;2
2023-02-05;4;4;4
2023-02-01;2;2;2
2023-01-31;1;1;1
2023-01-30;2;2;2
2023-01-29;1;1;1
2023-01-28;3;3;3
2023-01-27;4;4;5
2023-01-26;4;4;5
2023-01-25;1;1;1
2023-01-24;4;4;4
2023-01-23;6;6;6
2023-01-22;3;3;4
2023-01-21;6;6;6
2023-01-20;2;2;2
2023-01-19;3;3;3
2023-01-17;1;1;1
2023-01-16;2;2;2
2023-01-15;3;3;4
2023-01-14;1;1;1
2023-01-13;4;4;4
2023-01-12;1;1;1
2023-01-11;1;1;1
2023-01-10;3;3;3
2023-01-09;4;4;4
2023-01-08;3;3;3
2023-01-07;1;1;1
2023-01-06;4;4;4
2023-01-05;1;1;1
2023-01-04;2;2;7
2023-01-03;2;2;2
2023-01-02;3;3;3
2023-01-01;2;2;2
2022-12-31;3;3;3
2022-12-28;1;1;1
2022-12-27;1;1;1
2022-12-26;1;1;2
2022-12-24;2;2;2
2022-12-23;4;4;4
2022-12-21;1;1;1
2022-12-20;2;2;2
2022-12-19;5;5;37
2022-12-18;4;4;5
2022-12-17;2;2;2
2022-12-16;1;1;1
2022-12-15;3;3;3
2022-12-14;1;1;1
2022-12-12;2;2;2
2022-12-11;2;2;2
2022-12-10;2;2;2
2022-12-09;2;2;3
2022-12-08;2;2;2
2022-12-07;1;1;1
2022-12-06;1;1;1
2022-12-05;1;1;1
2022-12-04;1;1;1
2022-12-03;2;2;2
2022-12-02;1;1;1
2022-11-30;2;2;2
2022-11-28;1;1;1
2022-11-27;2;2;11
2022-11-24;1;1;2
2022-11-22;4;4;7
2022-11-21;4;4;4
2022-11-20;1;1;1
2022-11-19;5;5;5
2022-11-05;2;2;2
2022-09-20;1;1;1
2022-09-19;1;1;1
2022-09-18;3;3;3
2022-09-08;1;1;1
2022-09-07;4;4;7
2022-09-06;5;5;5
2022-09-05;2;2;2
2022-09-04;2;2;2
2022-09-03;3;3;3
2022-09-02;4;4;4
2022-09-01;3;3;3
2022-08-31;2;2;2
2022-08-30;2;2;2
2022-08-29;1;1;1
2022-08-28;3;3;11
2022-08-27;2;2;2
2022-08-26;2;2;2
2022-08-23;1;1;1
2022-08-21;2;2;2
2022-08-20;1;1;1
2022-08-19;2;2;2
2022-08-18;2;2;2
2022-08-17;2;2;2
2022-08-16;2;2;2
2022-08-14;3;3;29
2022-08-13;2;2;8
2022-08-11;2;2;2
2022-08-10;2;2;2
2022-08-09;2;2;6
2022-08-08;1;1;1
2022-08-07;2;2;2
2022-08-06;4;4;4
2022-08-05;2;2;2
2022-08-02;3;3;3
2022-07-31;1;1;1
2022-07-30;2;2;31
2022-07-29;2;2;5
2022-07-28;1;1;1
2022-07-27;1;1;1
2022-07-26;1;1;1
2022-07-24;2;2;7
2022-07-23;2;2;3
2022-07-22;1;1;1
2022-07-21;2;2;5
2022-07-18;4;4;8
2022-07-17;1;1;1
2022-07-16;2;2;13
2022-07-15;4;4;4
2022-07-14;3;3;3
2022-07-13;5;5;5
2022-07-12;3;3;5
2022-07-10;1;1;1
2022-07-09;4;4;4
2022-07-08;2;2;3
2022-07-07;2;2;2
2022-07-06;3;3;32
2022-07-04;2;2;2
2022-07-03;1;1;1
2022-07-02;3;3;3
2022-07-01;1;1;1
2022-06-30;2;2;2
2022-06-29;3;3;3
2022-06-26;3;3;8
2022-06-25;1;1;1
2022-06-24;3;3;3
2022-06-21;1;1;1
2022-06-20;1;1;3
2022-06-16;3;3;5
2022-06-15;1;1;1
2022-06-14;1;1;1
2022-06-12;1;1;1
2022-06-11;1;1;1
2022-06-09;1;1;1
2022-06-08;3;3;8
2022-06-07;4;4;4
2022-06-06;2;2;2
2022-06-05;2;2;5
2022-06-04;2;2;3
2022-06-03;2;2;2
2022-05-31;2;2;3
2022-05-30;2;2;2
2022-05-29;3;3;3
2022-05-28;2;2;2
2022-05-27;8;8;40
2022-05-26;2;2;2
2022-05-25;5;5;13
2022-05-24;1;1;1
2022-05-22;2;2;40
2022-05-21;7;7;52
2022-05-20;6;6;11
2022-05-19;6;6;21
2022-05-18;3;3;6
2022-05-17;5;5;24
2022-05-16;4;4;6
2022-05-15;5;5;29
2022-05-14;1;1;1
2022-05-13;6;6;9
2022-05-11;4;4;7
2022-05-10;9;9;32
2022-05-09;3;3;5
2022-05-08;5;5;19
2022-05-07;2;2;11
2022-05-05;5;5;12
2022-05-03;4;4;7
2022-05-02;3;3;4
2022-05-01;2;2;19
2022-04-27;3;3;34
2022-04-24;1;1;1
2022-04-23;4;4;11
2022-04-21;1;1;1
2022-04-19;2;2;7
2022-04-18;6;6;25
2022-04-17;4;4;43
2022-04-16;5;5;44
2022-04-15;7;7;43
2022-04-14;8;8;93
2022-04-13;3;3;3
2022-04-11;3;3;8
2022-04-10;1;1;1
2022-04-09;4;4;72
2022-04-07;4;4;21
2022-04-06;9;9;26
2022-04-03;3;3;21
2022-03-31;1;1;2
2022-03-30;4;4;13
2022-03-29;4;4;35
2022-03-28;4;4;154
2022-03-27;5;5;9
2022-03-26;5;5;20
2022-03-25;1;1;1
2022-03-22;2;2;28
2022-03-21;6;6;31
2022-03-20;5;5;126
2022-03-19;8;8;47
2022-03-10;1;1;5
2022-03-08;1;1;1
2022-03-05;1;1;2
2022-03-04;3;3;20
2022-03-03;7;7;18
2022-03-01;7;7;49
2022-02-26;3;3;8
2022-02-24;1;1;1
2022-02-23;1;1;2
2022-02-21;2;2;4
2022-02-20;1;1;1
2022-02-19;3;3;5
2022-02-18;3;3;3
2022-02-15;4;4;7
2022-02-14;4;4;16
2022-02-13;3;3;14
2022-02-12;6;6;8
2022-02-11;9;9;29
2022-02-10;4;4;21
2022-02-09;2;2;19
2022-02-08;4;4;18
2022-02-07;1;1;1
2022-02-06;4;4;13
2022-02-05;4;4;14
2022-02-04;2;2;6
2022-02-03;3;3;3
2022-02-02;5;5;15
2022-02-01;8;8;31
2022-01-30;5;5;15
2022-01-29;4;4;12
2022-01-27;3;3;3
2022-01-26;4;4;5
2022-01-25;6;6;16
2022-01-24;2;2;6
2022-01-23;1;1;3
2022-01-22;8;8;24
2022-01-21;5;5;8
2022-01-20;5;5;13
2022-01-19;5;5;16
2022-01-18;10;10;35
2022-01-17;6;6;33
2022-01-16;7;7;14
2022-01-15;4;4;6
2022-01-14;3;3;7
2022-01-13;4;4;29
2022-01-12;5;5;20
2022-01-11;6;6;25
2022-01-10;8;8;43
2022-01-09;6;6;24
2022-01-08;3;3;20
2022-01-07;6;6;10
2022-01-06;1;1;3
2022-01-05;5;5;27
2022-01-04;5;5;17
2022-01-03;3;3;73
2022-01-02;5;5;28
2022-01-01;3;3;3
2021-12-31;6;6;36
2021-12-30;1;1;2
2021-12-29;4;4;11
2021-12-28;7;7;42
2021-12-27;1;1;3
2021-12-26;4;4;4
2021-12-25;7;7;21
2021-12-24;2;2;9
2021-12-23;4;4;20
2021-12-22;7;7;20
2021-12-21;2;2;5
2021-12-20;2;2;19
2021-12-19;1;1;2
2021-12-18;4;4;7
2021-12-17;1;1;1
2021-12-16;3;3;10
2021-12-15;1;1;4
2021-12-14;6;6;57
2021-12-13;1;1;3
2021-12-12;8;8;25
2021-12-11;1;1;8
2021-12-10;3;3;9
2021-12-09;4;4;16
2021-12-08;4;4;25
2021-12-07;1;1;4
2021-12-06;5;5;11
2021-12-05;5;5;17
2021-12-04;7;7;23
2021-12-03;1;1;1
2021-12-02;1;1;1
2021-12-01;2;2;5
2021-11-30;1;1;1
2021-11-29;2;2;22
2021-11-28;4;4;4
2021-11-27;4;4;4
2021-11-26;1;1;10
2021-11-25;3;3;18
2021-11-24;4;4;10
2021-11-23;2;2;2
2021-11-22;4;4;5
2021-11-21;1;1;1
2021-11-20;3;3;3
2021-11-19;2;2;4
2021-11-18;5;5;8
2021-11-17;2;2;9
2021-11-16;2;2;8
2021-11-15;2;2;2
2021-11-14;2;2;18
2021-11-12;3;3;4
2021-11-11;5;5;12
2021-11-10;2;2;15
2021-11-09;2;2;4
2021-11-08;5;5;12
2021-11-07;4;4;19
2021-11-06;8;8;15
2021-11-05;5;5;12
2021-11-04;2;2;8
2021-11-03;2;2;4
2021-11-02;4;4;10
2021-11-01;6;6;22
2021-10-31;2;2;9
2021-10-30;6;6;25
2021-10-28;3;3;3
2021-10-27;3;3;11
2021-10-26;4;4;14
2021-10-25;5;5;8
2021-10-24;8;8;19
2021-10-22;2;2;2
2021-10-21;4;4;14
2021-10-20;2;2;52
2021-10-17;1;1;1
2021-10-16;1;1;14
2021-10-13;3;3;32
2021-10-12;1;1;2
2021-10-11;3;3;23
2021-10-10;4;4;44
2021-10-09;2;2;2
2021-10-08;3;3;3
2021-10-07;2;2;4
2021-10-04;4;4;12
2021-10-03;6;6;9
2021-10-02;12;12;49
2021-10-01;1;1;5
2021-09-30;2;2;6
2021-09-28;3;3;4
2021-09-26;1;1;1
2021-09-25;1;1;5
2021-09-23;1;1;1
2021-09-22;3;3;4
2021-09-21;6;6;8
2021-09-19;2;2;5
2021-09-17;3;3;3
2021-09-16;6;6;7
2021-09-15;1;1;1
2021-09-13;2;2;2
2021-09-12;3;3;19
2021-09-11;4;4;11
2021-09-10;11;11;28
2021-09-09;10;10;25
