﻿Дата;Хосты;Посетители;Хиты
2023-06-02;1;1;1
2023-06-01;1;1;1
2023-05-31;1;1;2
2023-05-30;1;1;1
2023-05-29;2;2;2
2023-05-28;2;2;2
2023-05-27;1;1;1
2023-05-26;2;2;2
2023-05-25;1;1;1
2023-05-24;2;2;2
2023-05-23;2;2;2
2023-05-22;1;1;1
2023-05-21;2;2;2
2023-05-20;2;2;2
2023-05-19;1;1;1
2023-05-18;1;1;1
2023-05-17;1;1;2
2023-05-16;1;1;1
2023-05-15;2;2;2
2023-05-14;2;2;2
2023-05-13;1;1;1
2023-05-12;2;2;2
2023-05-11;1;1;1
2023-05-10;2;2;2
2023-05-09;2;2;2
2023-05-08;1;1;1
2023-05-07;1;1;2
2023-05-06;2;2;2
2023-05-05;1;1;2
2023-05-04;1;1;1
2023-05-03;1;1;2
2023-05-02;2;2;2
2023-05-01;2;2;2
2023-04-30;1;1;1
2023-04-29;2;2;2
2023-04-28;2;2;2
2023-04-27;2;2;2
2023-04-26;1;1;1
2023-04-25;2;2;2
2023-04-24;2;2;2
2023-04-23;1;1;1
2023-04-22;2;2;2
2023-04-21;1;1;1
2023-04-20;2;2;2
2023-04-19;2;2;2
2023-04-18;2;2;2
2023-04-17;1;1;1
2023-04-16;2;2;2
2023-04-15;1;1;2
2023-04-14;2;2;2
2023-04-13;1;1;1
2023-04-12;1;1;2
2023-04-11;1;1;1
2023-04-10;2;2;2
2023-04-09;2;2;2
2023-04-08;2;2;2
2023-04-07;1;1;2
2023-04-06;2;2;2
2023-04-05;1;1;1
2023-04-04;1;1;2
2023-04-03;2;2;2
2023-04-02;2;2;2
2023-04-01;1;1;1
2023-03-31;2;2;2
2023-03-30;2;2;2
2023-03-29;1;1;1
2023-03-28;1;1;1
2023-03-27;2;2;2
2023-03-26;1;1;1
2023-03-25;1;1;2
2023-03-24;2;2;2
2023-03-23;1;1;1
2023-03-22;2;2;2
2023-03-21;2;2;2
2023-03-20;2;2;2
2023-03-19;1;1;1
2023-03-18;2;2;2
2023-03-17;2;2;2
2023-03-16;1;1;1
2023-03-15;2;2;2
2023-03-14;2;2;2
2023-03-13;1;1;1
2023-03-12;2;2;2
2023-03-11;2;2;2
2023-03-10;1;1;1
2023-03-09;2;2;2
2023-03-08;2;2;2
2023-03-07;1;1;2
2023-03-06;2;2;2
2023-03-05;1;1;1
2023-03-04;2;2;2
2023-03-03;2;2;2
2023-03-02;1;1;2
2023-03-01;1;1;1
2023-02-27;2;2;2
2023-02-26;2;2;2
2023-02-25;1;1;1
2023-02-24;2;2;2
2023-02-23;2;2;2
2023-02-22;2;2;2
2023-02-21;1;1;1
2023-02-20;2;2;2
2023-02-19;1;1;2
2023-02-18;1;1;1
2023-02-17;1;1;2
2023-02-16;1;1;1
2023-02-15;1;1;2
2023-02-14;2;2;2
2023-02-13;1;1;2
2023-02-12;1;1;1
2023-02-11;2;2;2
2023-02-10;1;1;2
2023-02-09;1;1;1
2023-02-08;2;2;2
2023-02-07;1;1;2
2023-02-06;1;1;1
2023-02-05;1;1;2
2023-02-04;1;1;1
2023-02-03;2;2;2
2023-02-02;2;2;2
2023-02-01;2;2;2
2023-01-31;1;1;2
2023-01-30;2;2;2
2023-01-29;1;1;1
2023-01-28;2;2;2
2023-01-27;2;2;2
2023-01-26;1;1;1
2023-01-25;2;2;2
2023-01-24;3;3;3
2023-01-23;1;1;1
2023-01-22;1;1;2
2023-01-21;2;2;2
2023-01-20;1;1;1
2023-01-19;2;2;2
2023-01-18;2;2;2
2023-01-17;2;2;2
2023-01-16;1;1;1
2023-01-15;2;2;2
2023-01-14;2;2;2
2023-01-13;2;2;2
2023-01-12;1;1;1
2023-01-11;2;2;2
2023-01-10;2;2;2
2023-01-09;2;2;2
2023-01-08;1;1;1
2023-01-07;2;2;2
2023-01-06;2;2;2
2023-01-05;1;1;1
2023-01-04;2;2;2
2023-01-03;1;1;1
2023-01-02;2;2;2
2023-01-01;2;2;2
2022-12-31;1;1;2
2022-12-30;2;2;2
2022-12-29;1;1;1
2022-12-28;2;2;2
2022-12-27;1;1;2
2022-12-26;1;1;1
2022-12-25;2;2;2
2022-12-24;2;2;2
2022-12-23;1;1;2
2022-12-22;2;2;2
2022-12-21;1;1;1
2022-12-20;2;2;2
2022-12-19;2;2;2
2022-12-18;1;1;1
2022-12-17;2;2;2
2022-12-11;1;1;1
2022-12-10;1;1;2
2022-12-09;1;1;2
2022-12-08;1;1;2
2022-12-07;1;1;2
2022-12-06;1;1;1
2022-12-05;1;1;1
2022-12-04;3;3;3
2022-12-03;1;1;1
2022-12-02;1;1;3
2022-12-01;2;2;2
2022-11-30;1;1;1
2022-11-29;2;2;2
2022-11-28;1;1;2
2022-11-27;2;2;2
2022-11-26;1;1;1
2022-11-25;2;2;2
2022-11-24;2;2;2
2022-11-23;2;2;2
2022-11-22;2;2;2
2022-11-21;1;1;2
2022-11-20;1;1;2
2022-11-19;1;1;2
2022-11-18;2;2;2
2022-11-17;2;2;2
2022-11-16;2;2;3
2022-11-15;1;1;2
2022-11-14;3;3;4
2022-11-13;13;13;31
2022-11-12;12;12;20
2022-11-11;6;6;7
2022-11-10;5;5;6
2022-11-09;6;6;7
2022-11-08;11;11;22
2022-11-07;7;8;24
2022-11-06;22;22;31
2022-11-05;17;17;34
2022-11-04;11;11;22
2022-11-03;7;7;10
2022-11-02;15;15;28
2022-11-01;13;14;28
2022-10-31;9;9;22
2022-10-30;7;7;15
2022-10-29;15;15;32
2022-10-28;12;12;17
2022-10-27;8;8;14
2022-10-26;10;10;19
2022-10-25;8;8;9
2022-10-24;6;6;24
2022-10-23;16;16;23
2022-10-22;12;11;18
2022-10-21;3;3;3
2022-10-20;4;4;4
2022-10-19;7;7;10
2022-10-18;12;12;21
2022-10-17;7;7;12
2022-10-16;10;10;14
2022-10-15;9;9;16
2022-10-14;10;10;16
2022-10-13;11;10;37
2022-10-12;5;5;6
2022-10-11;10;10;24
2022-10-10;9;9;17
2022-10-09;14;14;28
2022-10-08;11;11;17
2022-10-07;9;9;14
2022-10-06;10;9;21
2022-10-05;9;9;16
2022-10-04;6;6;9
2022-10-03;7;7;21
2022-10-02;18;18;30
2022-10-01;9;9;10
2022-09-30;5;5;6
2022-09-29;8;8;12
2022-09-28;4;4;8
2022-09-27;6;6;11
2022-09-26;7;7;15
2022-09-25;15;15;24
2022-09-24;15;15;25
2022-09-23;6;6;11
2022-09-22;3;3;4
2022-09-21;10;10;18
2022-09-20;5;5;5
2022-09-19;11;11;25
2022-09-18;14;14;20
2022-09-17;15;16;32
2022-09-16;10;10;16
2022-09-15;6;6;10
2022-09-14;11;12;31
2022-09-13;6;6;7
2022-09-12;7;8;12
2022-09-11;14;15;37
2022-09-10;15;15;37
2022-09-09;7;7;9
2022-09-08;12;12;18
2022-09-07;7;7;16
2022-09-06;13;12;31
2022-09-05;7;7;10
2022-09-04;9;9;12
2022-09-03;7;7;10
2022-09-02;11;11;27
2022-09-01;9;9;12
2022-08-31;6;6;17
2022-08-30;6;6;7
2022-08-29;5;5;7
2022-08-28;12;11;23
2022-08-27;12;12;18
2022-08-26;3;3;5
2022-08-25;5;5;5
2022-08-24;9;9;12
2022-08-23;7;7;14
2022-08-22;5;5;7
2022-08-21;5;5;5
2022-08-20;7;7;20
2022-08-19;6;7;20
2022-08-18;5;5;19
2022-08-17;12;12;22
2022-08-16;3;3;3
2022-08-15;9;9;17
2022-08-14;15;15;39
2022-08-13;18;17;44
2022-08-12;8;8;13
2022-08-11;7;7;12
2022-08-10;5;5;13
2022-08-09;8;9;14
2022-08-08;4;4;5
2022-08-07;6;6;8
2022-08-06;10;10;13
2022-08-05;7;7;14
2022-08-04;10;10;17
2022-08-03;7;7;13
2022-08-02;6;6;7
2022-08-01;6;6;17
2022-07-31;16;15;28
2022-07-30;4;4;5
2022-07-29;11;11;22
2022-07-28;4;4;9
2022-07-27;7;7;14
2022-07-26;9;9;18
2022-07-25;8;8;10
2022-07-24;12;12;24
2022-07-23;13;13;24
2022-07-22;10;10;32
2022-07-21;9;9;17
2022-07-20;9;8;13
2022-07-19;3;3;8
2022-07-18;5;5;9
2022-07-17;9;10;35
2022-07-16;6;6;8
2022-07-15;5;5;12
2022-07-14;2;2;2
2022-07-13;6;6;8
2022-07-12;10;10;20
2022-07-11;2;2;2
2022-07-10;15;14;29
2022-07-09;17;17;30
2022-07-08;3;3;3
2022-07-07;13;13;22
2022-07-06;11;11;37
2022-07-05;9;9;16
2022-07-04;6;6;11
2022-07-03;6;6;20
2022-07-02;15;15;29
2022-07-01;7;7;19
2022-06-30;9;8;16
2022-06-29;8;8;10
2022-06-28;8;8;13
2022-06-27;7;7;10
2022-06-26;11;11;14
2022-06-25;6;6;9
2022-06-24;9;9;9
2022-06-23;9;9;17
2022-06-22;3;3;7
2022-06-21;3;3;4
2022-06-20;6;6;15
2022-06-19;15;15;24
2022-06-18;7;7;11
2022-06-17;4;4;8
2022-06-16;6;6;8
2022-06-15;13;13;16
2022-06-14;9;9;15
2022-06-13;10;10;19
2022-06-12;16;16;46
2022-06-11;12;12;15
2022-06-10;15;15;21
2022-06-09;4;4;7
2022-06-08;9;9;12
2022-06-07;8;8;10
2022-06-06;8;8;30
2022-06-05;16;16;30
2022-06-04;13;13;55
2022-06-03;10;10;14
2022-06-02;5;5;5
2022-06-01;5;5;6
2022-05-31;7;6;12
2022-05-30;10;10;28
2022-05-29;8;9;26
2022-05-28;13;13;22
2022-05-27;8;8;10
2022-05-26;5;5;7
2022-05-25;5;5;5
2022-05-24;11;11;31
2022-05-23;4;4;5
2022-05-22;5;5;8
2022-05-21;8;8;23
2022-05-20;12;13;25
2022-05-19;6;6;35
2022-05-18;4;4;7
2022-05-17;9;9;21
2022-05-16;4;4;4
2022-05-15;16;16;28
2022-05-14;8;8;14
2022-05-13;9;9;15
2022-05-12;18;18;32
2022-05-11;11;11;24
2022-05-10;11;11;23
2022-05-09;7;7;8
2022-05-08;12;12;16
2022-05-07;9;9;10
2022-05-06;11;11;28
2022-05-05;12;13;28
2022-05-04;10;12;21
2022-05-03;8;8;12
2022-05-02;4;5;35
2022-05-01;11;11;21
2022-04-30;13;13;29
2022-04-29;13;13;16
2022-04-28;9;9;11
2022-04-27;9;9;31
2022-04-26;13;13;24
2022-04-25;14;14;24
2022-04-24;31;31;46
2022-04-23;16;16;23
2022-04-22;9;9;33
2022-04-21;12;12;16
2022-04-20;10;10;15
2022-04-19;9;9;16
2022-04-18;9;9;18
2022-04-17;18;17;24
2022-04-16;16;16;41
2022-04-15;8;8;12
2022-04-14;11;11;20
2022-04-13;12;12;22
2022-04-12;7;7;9
2022-04-11;6;6;12
2022-04-10;15;15;22
2022-04-09;9;9;21
2022-04-08;10;10;12
2022-04-07;11;11;26
2022-04-06;14;14;35
2022-04-05;11;11;18
2022-04-04;13;13;26
2022-04-03;15;14;21
2022-04-02;13;13;17
2022-04-01;13;13;19
2022-03-31;8;8;12
2022-03-30;11;11;16
2022-03-29;10;10;13
2022-03-28;12;12;17
2022-03-27;18;18;31
2022-03-26;13;13;22
2022-03-25;18;18;24
2022-03-24;11;11;17
2022-03-23;5;5;7
2022-03-22;14;14;16
2022-03-21;11;10;18
2022-03-20;22;22;45
2022-03-19;13;13;18
2022-03-18;8;8;11
2022-03-17;19;18;34
2022-03-16;12;12;20
2022-03-15;9;9;20
2022-03-14;7;7;12
2022-03-13;19;19;36
2022-03-12;16;16;24
2022-03-11;18;18;32
2022-03-10;10;10;12
2022-03-09;14;14;18
2022-03-08;24;24;33
2022-03-07;14;14;19
2022-03-06;18;17;31
2022-03-05;11;12;15
2022-03-04;17;16;32
2022-03-03;10;10;13
2022-03-02;8;8;9
2022-03-01;9;9;18
2022-02-28;12;12;19
2022-02-27;19;19;31
2022-02-26;13;13;16
2022-02-25;7;7;11
2022-02-24;7;7;8
2022-02-23;8;8;14
2022-02-22;10;10;15
2022-02-21;14;14;24
2022-02-20;12;12;24
2022-02-19;5;5;13
2022-02-18;11;11;41
2022-02-17;14;14;23
2022-02-16;9;9;18
2022-02-15;10;10;22
2022-02-14;13;13;46
2022-02-13;12;12;20
2022-02-12;13;13;19
2022-02-11;13;13;17
2022-02-10;15;15;25
2022-02-09;5;5;5
2022-02-08;7;7;8
2022-02-07;9;9;27
2022-02-06;12;12;44
2022-02-05;15;15;37
2022-02-04;19;21;29
2022-02-03;16;16;21
2022-02-02;13;13;26
2022-02-01;12;12;20
2022-01-31;14;14;24
2022-01-30;17;17;49
2022-01-29;7;8;10
2022-01-28;11;11;38
2022-01-27;11;11;15
2022-01-26;10;10;18
2022-01-25;17;17;38
2022-01-24;9;11;32
2022-01-23;8;8;11
2022-01-22;12;12;17
2022-01-21;11;11;16
2022-01-20;12;12;18
2022-01-19;12;12;17
2022-01-18;11;11;29
2022-01-17;8;8;13
2022-01-16;14;14;20
2022-01-15;12;12;21
2022-01-14;14;14;24
2022-01-13;13;13;17
2022-01-12;8;8;20
2022-01-11;14;15;32
2022-01-10;14;14;26
2022-01-09;16;16;21
2022-01-08;9;9;23
2022-01-07;26;27;53
2022-01-06;22;22;64
2022-01-05;11;11;37
2022-01-04;11;11;14
2022-01-03;19;19;35
2022-01-02;23;23;53
2022-01-01;32;32;59
2021-12-31;24;27;50
2021-12-30;13;13;21
2021-12-29;17;17;27
2021-12-28;9;9;13
2021-12-27;14;14;25
2021-12-26;16;16;23
2021-12-25;19;19;32
2021-12-24;24;24;44
2021-12-23;18;18;26
2021-12-22;23;23;31
2021-12-21;14;14;25
2021-12-20;14;14;35
2021-12-19;32;32;53
2021-12-18;17;16;33
2021-12-17;9;9;19
2021-12-16;14;15;40
2021-12-15;14;14;24
2021-12-14;3;3;10
2021-12-13;15;15;26
2021-12-12;24;24;50
2021-12-11;22;22;54
2021-12-10;21;22;49
2021-12-09;18;18;33
2021-12-08;19;19;47
2021-12-07;13;13;19
2021-12-06;23;24;54
2021-12-05;42;42;119
2021-12-04;18;17;32
2021-12-03;13;13;27
2021-12-02;20;20;79
2021-12-01;26;26;110
2021-11-30;17;19;135
2021-11-29;16;16;50
2021-11-28;33;33;58
2021-11-27;25;25;63
2021-11-26;18;18;78
2021-11-25;19;19;74
2021-11-24;21;21;94
2021-11-23;29;27;127
2021-11-22;26;27;116
2021-11-21;21;21;107
2021-11-20;22;22;75
2021-11-19;28;27;99
2021-11-18;26;28;120
2021-11-17;100;103;320
2021-11-16;52;51;169
2021-11-15;56;58;221
2021-11-14;40;41;212
2021-11-13;38;38;180
2021-11-12;31;31;143
2021-11-11;33;34;238
2021-11-10;47;48;123
2021-11-09;97;98;329
2021-11-08;94;97;325
2021-11-07;143;144;676
2021-11-06;135;137;516
2021-11-05;133;130;552
2021-11-04;21;22;43
2021-11-03;25;24;62
2021-11-02;7;7;23
2021-11-01;17;17;37
2021-10-31;18;18;37
2021-10-30;24;23;57
2021-10-29;22;21;68
2021-10-28;19;18;75
2021-10-27;38;39;185
2021-10-26;104;104;386
2021-10-25;23;23;144
2021-10-24;22;22;55
2021-10-23;29;30;181
2021-10-22;18;19;122
2021-10-21;31;30;116
2021-10-20;24;25;82
2021-10-19;94;95;431
2021-10-18;27;27;107
2021-10-17;46;48;182
2021-10-16;28;28;142
2021-10-15;80;82;313
2021-10-14;99;105;385
2021-10-13;101;104;396
2021-10-12;90;88;353
2021-10-11;18;18;81
2021-10-10;17;17;111
2021-10-09;24;24;108
2021-10-08;21;21;117
2021-10-07;16;16;66
2021-10-06;24;24;94
2021-10-05;20;20;71
2021-10-04;23;23;105
2021-10-03;26;27;133
2021-10-02;24;24;76
2021-10-01;25;25;79
2021-09-30;44;44;149
2021-09-29;19;19;37
2021-09-28;20;20;76
2021-09-27;20;21;43
2021-09-26;102;106;432
2021-09-25;138;139;480
2021-09-24;25;26;145
2021-09-23;26;26;57
2021-09-22;22;22;170
2021-09-21;16;16;76
2021-09-20;19;20;109
2021-09-19;28;31;119
2021-09-18;35;36;221
2021-09-17;37;38;174
2021-09-16;31;31;175
2021-09-15;17;17;64
2021-09-14;26;27;83
2021-09-13;18;19;52
2021-09-12;26;26;54
2021-09-11;34;34;198
2021-09-10;96;104;402
2021-09-09;128;130;565
2021-09-08;70;68;268
2021-09-07;118;121;337
2021-09-06;353;355;1180
2021-09-05;324;328;831
2021-09-04;14;14;42
2021-09-03;22;19;136
2021-09-02;20;21;51
2021-09-01;30;31;126
2021-08-31;34;34;162
2021-08-30;13;12;21
2021-08-29;35;35;124
2021-08-28;35;35;288
2021-08-27;19;20;79
2021-08-26;21;22;269
2021-08-25;14;14;88
2021-08-24;68;69;165
2021-08-23;81;80;335
2021-08-22;92;90;384
2021-08-21;90;91;270
2021-08-20;10;10;38
2021-08-19;91;90;301
2021-08-18;77;75;309
2021-08-17;109;110;448
2021-08-16;12;12;16
2021-08-15;22;23;55
2021-08-14;90;91;235
2021-08-13;85;85;316
2021-08-12;101;101;276
2021-08-11;18;19;52
2021-08-10;93;94;292
2021-08-09;15;14;20
2021-08-08;114;116;367
2021-08-07;152;154;445
2021-08-06;175;176;565
2021-08-05;142;142;600
2021-08-04;81;82;232
2021-08-03;123;132;482
2021-08-02;76;75;158
2021-08-01;140;137;495
2021-07-31;169;179;654
2021-07-30;176;178;704
2021-07-29;116;114;354
2021-07-28;131;129;494
2021-07-27;93;95;234
2021-07-26;18;19;48
2021-07-25;155;158;527
2021-07-24;137;138;493
2021-07-23;176;176;590
2021-07-22;160;164;737
2021-07-21;172;176;779
2021-07-20;161;168;570
2021-07-19;122;128;369
2021-07-18;261;292;976
2021-07-17;224;242;815
2021-07-16;223;232;932
2021-07-15;200;204;893
2021-07-14;238;263;951
2021-07-13;138;140;499
2021-07-12;18;18;35
2021-07-11;185;195;868
2021-07-10;143;143;493
2021-07-09;104;106;387
2021-07-08;85;87;391
2021-07-07;127;127;501
2021-07-06;117;121;430
2021-07-05;93;93;335
2021-07-04;36;35;222
2021-07-03;158;159;695
2021-07-02;133;136;725
2021-07-01;26;26;115
2021-06-30;30;29;180
2021-06-29;22;24;44
2021-06-28;39;39;124
2021-06-27;149;154;901
2021-06-26;142;142;745
2021-06-25;168;177;881
2021-06-24;152;155;666
2021-06-23;187;191;902
2021-06-22;164;174;849
2021-06-21;88;92;401
2021-06-20;155;164;833
2021-06-19;164;174;723
2021-06-18;184;190;806
2021-06-17;111;110;363
2021-06-16;85;86;302
2021-06-15;101;100;400
2021-06-14;91;92;432
2021-06-13;170;177;618
2021-06-12;130;129;710
2021-06-11;113;116;462
2021-06-10;26;27;159
2021-06-09;15;14;39
2021-06-08;15;15;21
2021-06-07;16;18;36
2021-06-06;126;123;518
2021-06-05;155;159;665
2021-06-04;148;152;704
2021-06-03;143;142;533
2021-06-02;135;137;579
2021-06-01;117;116;497
2021-05-31;126;130;533
2021-05-30;158;169;753
2021-05-29;37;37;297
2021-05-28;181;180;852
2021-05-27;145;150;572
2021-05-26;148;150;723
2021-05-25;160;166;537
2021-05-24;143;145;543
2021-05-23;192;202;1042
2021-05-22;178;185;753
2021-05-21;145;150;715
2021-05-20;133;133;541
2021-05-19;157;158;693
2021-05-18;155;159;793
2021-05-17;136;136;694
2021-05-16;199;208;922
2021-05-15;184;187;809
2021-05-14;179;183;746
2021-05-13;152;158;630
2021-05-12;99;100;476
2021-05-11;98;100;431
2021-05-10;113;116;518
2021-05-09;186;186;1013
2021-05-08;183;186;626
2021-05-07;118;116;479
2021-05-06;106;109;349
2021-05-05;101;103;474
2021-05-04;5;5;19
2021-05-03;8;8;63
2021-05-02;7;7;25
2021-05-01;7;7;49
2021-04-30;12;11;51
2021-04-29;15;15;160
2021-04-28;12;10;73
2021-04-27;41;43;198
2021-04-26;94;96;337
2021-04-25;202;205;1240
2021-04-24;164;163;747
2021-04-23;166;167;751
2021-04-22;163;171;762
2021-04-21;141;144;816
2021-04-20;79;81;360
2021-04-19;123;125;592
2021-04-18;181;197;947
2021-04-17;182;183;848
2021-04-16;161;165;896
2021-04-15;128;131;685
2021-04-14;111;110;444
2021-04-13;111;114;562
2021-04-12;122;122;540
2021-04-11;170;182;865
2021-04-10;202;209;972
2021-04-09;172;184;966
2021-04-08;174;181;1035
2021-04-07;193;196;930
2021-04-06;195;200;1197
2021-04-05;210;218;1129
2021-04-04;246;272;1370
2021-04-03;214;227;1037
2021-04-02;155;164;855
2021-04-01;152;153;769
2021-03-31;151;156;705
2021-03-30;143;157;637
2021-03-29;115;120;572
2021-03-28;137;143;592
2021-03-27;125;132;752
2021-03-26;98;120;567
2021-03-25;95;99;649
2021-03-24;98;102;575
2021-03-23;130;138;886
2021-03-22;203;222;1276
2021-03-21;283;333;2093
2021-03-20;132;141;620
2021-03-19;72;73;381
2021-03-18;56;56;247
2021-03-17;79;82;406
2021-03-16;70;72;309
2021-03-15;56;55;263
2021-03-14;87;91;370
2021-03-13;85;88;523
2021-03-12;78;85;630
2021-03-11;71;74;422
2021-03-10;98;104;443
2021-03-09;128;133;776
2021-03-08;237;242;1303
2021-03-07;181;183;1092
2021-03-06;181;192;1036
2021-03-05;180;183;1105
2021-03-04;169;177;1495
2021-03-03;13;15;216
2021-03-02;26;24;195
2021-03-01;13;17;281
2021-02-28;15;15;98
2021-02-27;9;11;334
2021-02-26;12;11;67
2021-02-25;24;24;762
2021-02-24;10;11;283
2021-02-23;13;17;133
2021-02-22;10;20;62
