﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2018-11-26;1;1;1
2018-11-06;2;2;2
2018-11-05;1;1;1
2018-10-29;1;1;1
2018-10-22;3;3;3
2018-10-21;1;1;1
2018-10-12;1;1;1
2018-10-11;2;2;2
2018-08-06;1;1;2
2018-08-04;1;1;1
2018-08-02;4;4;5
2018-08-01;66;66;68
2018-07-31;30;30;32
2018-07-30;87;87;87
2018-07-11;1;1;1
2018-07-08;2;2;2
2018-07-07;1;1;1
2018-07-05;1;1;1
2018-07-01;1;1;1
2018-06-27;1;1;1
2018-06-23;1;1;1
2018-05-15;1;1;1
2018-05-05;1;1;1
2018-05-02;1;1;1
2018-05-01;1;1;2
2018-04-29;1;1;1
2018-04-26;3;3;3
2018-04-14;1;1;1
2018-04-13;1;1;1
2018-04-12;1;1;2
2018-04-09;1;1;1
2018-04-05;1;1;1
2018-03-26;1;1;1
2018-03-24;2;2;2
2018-03-22;2;2;4
2018-03-21;1;1;1
2018-03-20;1;1;1
2018-03-16;1;1;2
2018-03-13;1;1;1
2018-03-08;1;1;1
2018-02-27;1;1;1
2018-02-17;1;1;1
2018-02-10;2;2;2
2018-02-03;1;1;1
2018-01-30;1;1;1
2018-01-22;1;1;2
2018-01-17;2;2;2
2018-01-13;1;1;1
2018-01-07;1;1;1
2018-01-05;1;1;1
2018-01-04;4;4;4
2017-12-29;6;6;6
2017-12-28;4;4;4
2017-12-26;1;1;1
2017-12-24;6;6;10
2017-12-23;2;2;2
2017-12-22;4;4;4
2017-12-21;4;4;4
2017-12-17;4;4;4
2017-12-16;4;4;4
2017-12-14;4;4;4
2017-12-13;4;4;4
2017-12-08;1;1;1
2017-12-07;5;5;5
2017-12-06;5;5;6
2017-12-05;4;4;4
2017-12-04;1;1;1
2017-11-30;5;5;6
2017-11-29;4;4;4
2017-11-27;3;3;3
2017-11-26;5;5;6
2017-11-25;34;34;39
2017-11-24;2;2;2
2017-11-23;39;39;47
2017-11-22;16;16;20
2017-11-02;2;2;3
2017-10-30;1;1;1
2017-10-27;1;1;1
2017-10-26;1;1;1
2017-10-24;1;1;1
2017-10-23;2;2;2
2017-10-06;3;3;3
2017-10-05;1;1;1
2017-10-04;6;6;8
2017-10-02;1;1;1
2017-09-30;1;1;1
2017-09-25;1;1;1
2017-09-23;1;1;1
2017-09-21;2;2;2
2017-09-20;1;1;1
2017-09-18;1;1;1
2017-09-15;1;1;1
2017-09-11;1;1;1
2017-09-07;2;2;2
2017-08-09;1;1;1
2017-07-31;1;1;1
2017-07-22;1;1;1
2017-07-21;1;1;1
2017-07-19;2;2;4
2017-07-18;1;1;2
2017-07-17;1;1;1
2017-07-16;1;1;1
2017-07-15;2;2;2
2017-07-14;4;4;6
2017-07-13;5;5;7
2017-07-12;2;2;2
2017-07-11;3;3;3
2017-07-10;3;3;6
2017-07-09;3;3;4
2017-07-08;5;5;8
2017-07-07;3;3;4
2017-07-06;3;3;11
2017-07-05;6;7;9
2017-07-04;2;2;2
2017-07-03;1;1;1
2017-07-02;2;2;2
2017-07-01;1;1;1
2017-06-30;3;3;3
2017-06-29;4;4;4
2017-06-28;3;3;5
2017-06-27;4;4;7
2017-06-26;4;4;4
2017-06-25;4;4;4
2017-06-24;5;5;5
2017-06-23;4;4;5
2017-06-22;4;4;4
2017-06-21;1;1;1
2017-06-20;1;1;2
2017-06-19;1;1;1
2017-06-18;4;4;4
2017-06-17;3;3;7
2017-06-16;5;5;7
2017-06-14;12;12;16
2017-06-13;2;2;3
2017-06-12;6;6;9
2017-06-11;5;5;7
2017-06-10;2;2;3
2017-06-09;3;3;7
2017-06-08;12;12;15
2017-06-07;10;10;16
2017-06-06;3;3;7
2017-06-05;1;1;2
2017-06-04;3;3;5
2017-06-03;3;3;3
2017-06-02;2;2;3
2017-06-01;2;2;2
2017-05-31;2;2;2
2017-05-30;2;2;2
2017-05-29;3;3;3
2017-05-28;10;10;16
2017-05-27;1;1;1
2017-05-26;6;6;9
2017-05-25;8;8;15
2017-05-24;7;7;13
2017-05-23;5;5;7
2017-05-22;5;5;9
2017-05-21;4;4;6
2017-05-20;2;2;2
2017-05-19;4;4;7
2017-05-18;3;3;6
2017-05-17;4;4;7
2017-05-16;1;1;1
2017-05-15;1;1;1
2017-05-13;7;7;33
2017-05-12;1;1;1
2017-04-24;1;1;1
2017-04-22;9;7;16
2017-04-21;1;1;1
2017-04-20;2;2;4
2017-04-19;3;3;5
2017-04-18;3;3;3
2017-04-17;2;2;2
2017-04-16;5;5;9
2017-04-15;8;8;11
2017-04-14;1;1;1
2017-04-12;3;3;3
2017-04-10;4;4;6
2017-04-09;3;3;3
2017-04-08;4;4;22
2017-04-07;1;1;1
2017-04-06;1;1;1
2017-04-05;1;1;1
2017-04-04;2;2;2
2017-04-02;8;8;11
2017-04-01;14;14;24
2017-03-31;12;12;16
2017-03-30;9;9;12
2017-03-29;1;1;1
2017-03-25;1;2;20
2017-03-24;1;2;31
