﻿Дата;Хосты;Посетители;Хиты
2024-03-06;1;1;1
2024-03-05;1;1;1
2024-02-13;2;2;2
2024-02-02;2;2;2
2024-02-01;3;3;3
2024-01-31;1;1;1
2024-01-28;1;1;1
2022-11-12;1;1;1
2022-11-08;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2021-05-20;9;9;24
2021-05-19;21;20;554
2021-05-18;24;21;267
2021-05-17;108;106;387
2021-05-16;74;70;381
2021-05-15;27;25;327
2021-05-14;103;102;627
2021-05-13;111;118;540
2021-05-12;62;60;782
2021-05-11;47;46;587
2021-05-10;37;43;975
2021-05-09;89;89;802
2021-05-08;21;19;963
2021-05-07;12;11;419
2021-05-06;17;17;479
2021-05-05;14;12;584
2021-05-04;12;10;496
2021-05-03;18;11;469
2021-05-02;26;15;442
2021-05-01;13;12;601
2021-04-30;15;11;609
2021-04-29;22;19;461
2021-04-28;16;18;589
2021-04-27;25;22;465
2021-04-26;18;17;377
2021-04-25;19;19;412
2021-04-24;23;22;276
2021-04-23;18;18;393
2021-04-22;24;23;500
2021-04-21;22;20;174
2021-04-20;26;25;369
2021-04-19;26;25;316
2021-04-18;21;20;369
2021-04-17;29;28;549
2021-04-16;21;20;480
2021-04-15;20;19;385
2021-04-14;30;31;390
2021-04-13;33;34;642
2021-04-12;32;31;288
2021-04-11;21;20;443
2021-04-10;21;19;351
2021-04-09;20;21;422
2021-04-08;28;27;529
2021-04-07;29;28;734
2021-04-06;26;27;587
2021-04-05;24;22;537
2021-04-04;17;17;716
2021-04-03;37;36;466
2021-04-02;28;30;916
2021-04-01;34;35;526
2021-03-31;31;31;181
2021-03-30;27;25;820
2021-03-29;19;20;1032
2021-03-28;20;19;285
2021-03-27;27;25;257
2021-03-26;30;30;273
2021-03-25;22;22;553
2021-03-24;24;26;113
2021-03-23;29;26;221
2021-03-22;21;19;200
2021-03-21;32;30;338
2021-03-20;17;16;137
2021-03-19;33;31;157
2021-03-18;41;38;400
2021-03-17;34;31;209
2021-03-16;33;29;261
2021-03-15;26;24;300
2021-03-14;32;33;309
2021-03-13;19;14;249
2021-03-12;33;25;631
2021-03-11;36;33;522
2021-03-10;30;26;511
2021-03-09;38;35;649
2021-03-08;33;32;229
2021-03-07;27;26;235
2021-03-06;20;18;227
2021-03-05;33;32;366
2021-03-04;35;30;397
2021-03-03;29;27;127
2021-03-02;28;26;87
2021-03-01;32;33;230
2021-02-28;68;67;354
2021-02-27;25;25;190
2021-02-26;24;23;221
2021-02-25;22;18;162
2021-02-24;26;24;180
2021-02-23;18;16;185
2021-02-22;25;24;599
2021-02-21;30;29;264
2021-02-20;20;22;285
2021-02-19;25;24;254
2021-02-18;23;21;247
2021-02-17;22;21;160
2021-02-16;24;23;137
2021-02-15;23;21;195
2021-02-14;39;35;443
2021-02-13;22;22;307
2021-02-12;23;20;166
2021-02-11;25;21;244
2021-02-10;26;23;401
2021-02-09;22;21;288
2021-02-08;29;24;236
2021-02-07;47;42;458
2021-02-06;28;24;284
2021-02-05;30;28;216
2021-02-04;28;27;203
2021-02-03;35;33;158
2021-02-02;29;27;328
2021-02-01;30;28;305
2021-01-31;33;33;294
2021-01-30;18;17;188
2021-01-29;33;28;358
2021-01-28;15;15;214
2021-01-27;21;22;162
2021-01-26;16;15;94
2021-01-25;27;26;118
2021-01-24;22;19;145
2021-01-23;23;23;79
2021-01-22;16;16;147
2021-01-21;30;30;241
2021-01-20;26;24;148
2021-01-19;15;14;138
2021-01-18;28;28;521
2021-01-17;22;22;236
2021-01-16;22;20;175
2021-01-15;20;20;147
2021-01-14;25;22;727
2021-01-13;23;23;52
2021-01-12;23;22;145
2021-01-11;26;23;87
2021-01-10;19;19;119
2021-01-09;39;39;235
2021-01-08;15;17;59
2021-01-07;32;26;227
2021-01-06;17;15;233
2021-01-05;25;21;336
2021-01-04;41;41;559
2021-01-03;24;21;581
2021-01-02;23;23;282
2021-01-01;19;20;188
2020-12-31;31;30;200
2020-12-30;40;38;270
2020-12-29;32;29;205
2020-12-28;26;25;623
2020-12-27;24;23;283
2020-12-26;24;26;341
2020-12-25;19;20;265
2020-12-24;22;23;779
2020-12-23;23;21;460
2020-12-22;20;20;138
2020-12-21;30;29;541
2020-12-20;29;27;312
2020-12-19;19;19;160
2020-12-18;98;99;288
2020-12-17;25;23;264
2020-12-16;37;37;173
2020-12-15;88;86;290
2020-12-14;35;33;457
2020-12-13;50;48;434
2020-12-12;126;132;945
2020-12-11;54;53;337
2020-12-10;27;26;543
2020-12-09;108;104;533
2020-12-08;99;97;464
2020-12-07;57;58;658
2020-12-06;90;83;722
2020-12-05;129;123;671
2020-12-04;77;76;812
2020-12-03;87;82;484
2020-12-02;117;119;483
2020-12-01;81;81;539
2020-11-30;94;90;402
2020-11-29;151;153;859
2020-11-28;105;106;514
2020-11-27;132;131;849
2020-11-26;124;116;751
2020-11-25;106;105;803
2020-11-24;69;63;538
2020-11-23;49;45;897
2020-11-22;42;41;914
2020-11-21;34;32;348
2020-11-20;32;30;543
2020-11-19;42;38;497
2020-11-18;67;69;618
2020-11-17;41;57;1793
2020-11-16;39;37;375
2020-11-15;188;184;587
2020-11-14;84;83;917
2020-11-13;59;58;539
2020-11-12;57;52;831
2020-11-11;47;43;1086
2020-11-10;30;28;1293
2020-11-09;34;31;1092
2020-11-08;35;35;563
2020-11-07;32;31;631
2020-11-06;45;37;521
2020-11-05;30;28;350
2020-11-04;55;53;570
2020-11-03;41;41;724
2020-11-02;38;39;1015
2020-11-01;54;52;715
2020-10-31;43;43;1501
2020-10-30;64;60;1320
2020-10-29;44;45;1302
2020-10-28;42;38;1146
2020-10-27;49;45;879
2020-10-26;55;61;1481
2020-10-25;20;20;582
