﻿Дата;Хосты;Посетители;Хиты
2024-04-24;2;2;9
2024-02-08;1;1;1
2024-01-12;1;1;3
2023-12-30;1;1;1
2023-12-08;24;22;63
2023-12-07;43;46;118
2023-12-06;52;52;228
2023-12-05;49;48;123
2023-12-04;83;83;145
2023-12-03;99;99;135
2023-12-02;59;58;140
2023-12-01;53;52;69
2023-11-30;233;233;276
2023-11-29;367;367;657
2023-11-28;375;376;437
2023-11-27;501;500;578
2023-11-26;433;434;503
2023-11-25;316;317;369
2023-11-24;341;341;392
2023-11-23;469;469;542
2023-11-22;364;363;430
2023-11-21;397;398;453
2023-11-20;425;426;502
2023-11-19;333;333;382
2023-11-18;290;289;323
2023-11-17;246;246;308
2023-11-16;255;255;292
2023-11-15;252;251;291
2023-11-14;262;262;311
2023-11-13;216;215;248
2023-11-12;224;224;264
2023-11-11;236;235;287
2023-11-10;207;207;242
2023-11-09;243;243;280
2023-11-08;248;247;291
2023-11-07;277;277;346
2023-11-06;274;274;321
2023-11-05;280;281;332
2023-11-04;277;277;336
2023-11-03;227;227;294
2023-11-02;257;257;305
2023-11-01;254;254;289
2023-10-31;236;236;298
2023-10-30;291;291;385
2023-10-29;343;346;413
2023-10-28;344;344;430
2023-10-27;380;379;440
2023-10-26;346;346;414
2023-10-25;248;247;291
2023-10-24;328;329;643
2023-10-23;273;273;331
2023-10-22;262;263;311
2023-10-21;199;199;245
2023-10-20;190;190;261
2023-10-19;181;181;359
2023-10-18;193;193;240
2023-10-17;248;249;319
2023-10-16;165;169;221
2023-10-15;183;182;216
2023-10-14;197;197;239
2023-10-13;200;199;234
2023-10-12;211;210;235
2023-10-11;189;189;217
2023-10-10;209;211;241
2023-10-09;214;214;259
2023-10-08;237;238;271
2023-10-07;245;245;294
2023-10-06;170;170;211
2023-10-05;153;152;181
2023-10-04;148;147;176
2023-10-03;124;124;151
2023-10-02;32;32;40
2023-10-01;29;29;37
2023-09-30;32;31;32
2023-09-29;45;46;66
2023-09-28;33;33;42
2023-09-27;41;41;49
2023-09-26;48;48;61
2023-09-25;50;49;68
2023-09-24;50;50;61
2023-09-23;54;54;66
2023-09-22;60;60;81
2023-09-21;34;34;49
2023-09-20;70;70;78
2023-09-19;65;66;88
2023-09-18;64;64;81
2023-09-17;58;58;67
2023-09-16;49;49;58
2023-09-15;26;26;29
2023-09-14;22;22;28
2023-09-13;26;26;33
2023-09-12;43;43;52
2023-09-11;35;35;58
2023-09-10;41;41;53
2023-09-09;49;49;59
2023-09-08;45;46;59
2023-09-07;47;47;52
2023-09-06;40;40;47
2023-09-05;34;34;39
2023-09-04;38;37;49
2023-09-03;41;41;53
2023-09-02;49;49;56
2023-09-01;47;46;57
2023-08-31;91;90;112
2023-08-30;80;80;100
2023-08-29;90;90;115
2023-08-28;79;80;139
2023-08-27;82;82;112
2023-08-26;120;120;145
2023-08-25;91;91;114
2023-08-24;86;86;100
2023-08-23;123;123;141
2023-08-22;108;108;129
2023-08-21;82;81;94
2023-08-20;114;114;139
2023-08-19;103;103;128
2023-08-18;129;129;164
2023-08-17;100;100;121
2023-08-16;120;119;142
2023-08-15;85;85;111
2023-08-14;69;69;83
2023-08-13;77;76;95
2023-08-12;74;74;86
2023-08-11;89;89;115
2023-08-10;90;91;119
2023-08-09;72;72;89
2023-08-08;58;58;69
2023-08-07;58;58;67
2023-08-06;49;50;55
2023-08-05;54;54;66
2023-08-04;47;47;54
2023-08-03;44;44;56
2023-08-02;55;55;59
2023-08-01;55;55;68
2023-07-31;49;49;60
2023-07-30;41;41;48
2023-07-29;51;51;62
2023-07-28;74;74;90
2023-07-27;71;71;90
2023-07-26;51;51;59
2023-07-25;94;93;129
2023-07-24;44;44;49
2023-07-23;42;42;47
2023-07-22;37;37;43
2023-07-21;34;34;41
2023-07-20;32;32;35
2023-07-19;47;47;69
2023-07-18;70;69;91
2023-07-17;56;56;69
2023-07-16;52;52;69
2023-07-15;85;84;114
2023-07-14;56;57;136
2023-07-13;57;57;84
2023-07-12;82;82;93
2023-07-11;83;83;96
2023-07-10;58;58;83
2023-07-09;88;88;103
2023-07-08;123;123;143
2023-07-07;102;103;212
2023-07-06;69;70;170
2023-07-05;79;79;88
2023-07-04;73;73;96
2023-07-03;74;74;98
2023-07-02;74;74;86
2023-07-01;85;85;106
2023-06-30;74;74;94
2023-06-29;84;84;102
2023-06-28;67;67;83
2023-06-27;68;68;85
2023-06-26;59;59;111
2023-06-25;44;44;82
2023-06-24;169;169;195
2023-06-23;64;64;75
2023-06-22;64;65;80
2023-06-21;49;49;57
2023-06-20;54;54;66
2023-06-19;51;51;71
2023-06-18;57;57;68
2023-06-17;58;58;77
2023-06-16;72;71;88
2023-06-15;84;84;107
2023-06-14;66;66;84
2023-06-13;59;59;91
2023-06-12;106;105;129
2023-06-11;81;80;98
2023-06-10;80;79;98
2023-06-09;48;48;63
2023-06-08;50;50;66
2023-06-07;43;43;57
2023-06-06;50;50;71
2023-06-05;35;36;42
2023-06-04;34;33;43
2023-06-03;28;28;34
2023-06-02;23;23;31
2023-06-01;15;15;22
2023-05-31;11;11;82
2023-05-30;18;18;39
2023-05-29;13;13;15
2023-05-28;19;19;33
2023-05-27;16;15;43
2023-05-26;17;18;98
2023-05-25;15;16;54
2023-05-24;16;16;330
2023-05-23;19;19;41
2023-05-22;18;17;111
2023-05-21;11;11;15
2023-05-20;7;7;20
2023-05-19;7;7;13
2023-05-18;7;7;11
2023-05-17;11;11;125
2023-05-16;12;11;49
2023-05-15;17;18;30
2023-05-14;4;4;9
2023-05-13;2;2;7
2023-05-12;1;1;2
2023-05-11;14;14;29
2023-05-10;7;7;11
2023-05-09;8;8;26
2023-05-08;2;2;22
2023-05-07;2;2;17
2023-05-06;4;3;9
2023-05-05;7;9;48
2023-05-04;6;5;11
2023-05-03;11;11;34
2023-05-02;5;5;5
2023-05-01;16;15;33
2023-04-30;38;38;50
2023-04-29;2;2;11
2023-04-28;3;4;13
2023-04-27;3;3;3
2023-04-26;3;3;53
2023-04-25;13;14;42
2023-04-24;4;3;37
2023-04-23;7;6;34
2023-04-22;3;3;3
2023-04-21;8;7;24
2023-04-20;6;7;53
2023-04-19;6;6;22
2023-04-18;13;15;86
2023-04-17;9;8;29
2023-04-16;7;5;25
2023-04-15;8;7;24
2023-04-14;8;7;117
2023-04-13;8;8;10
2023-04-12;6;5;11
2023-04-11;5;5;26
