﻿Дата;Хосты;Посетители;Хиты
2023-11-21;1;1;1
2023-11-20;2;2;2
2023-11-19;2;2;2
2023-11-18;3;3;3
2023-11-17;6;6;7
2023-11-16;6;6;6
2023-11-15;4;4;5
2023-11-14;4;4;6
2023-11-13;2;2;7
2023-11-03;3;3;5
2023-11-02;3;3;5
2023-11-01;4;4;12
2023-10-30;4;4;6
2023-10-29;3;3;10
2023-10-23;6;6;13
2023-10-22;2;2;11
2023-10-21;1;1;2
2023-10-20;4;4;14
2023-10-19;1;1;1
2023-10-18;2;2;8
2023-10-17;2;2;7
2023-10-16;6;6;17
2023-10-14;4;4;11
2023-10-13;2;2;4
2023-10-12;2;2;2
2023-10-11;3;3;4
2023-10-10;4;4;4
2023-10-09;4;4;11
2023-10-07;2;2;2
2023-10-06;4;4;12
2023-10-05;5;5;9
2023-10-04;3;3;6
2023-10-03;1;1;1
2023-10-02;8;8;10
2023-10-01;5;5;7
2023-09-30;3;3;3
2023-09-29;1;1;1
2023-09-28;2;2;10
2023-09-21;2;2;4
2023-09-20;4;2;4
2023-09-19;6;7;17
2023-09-18;3;3;15
2023-09-17;3;3;3
2023-09-16;6;6;6
2023-09-15;3;3;3
2023-09-14;2;2;2
2023-09-13;4;4;5
2023-09-12;3;3;3
2023-09-11;3;3;7
2023-09-09;3;3;3
2023-09-08;6;6;11
2023-09-07;4;3;19
2023-09-06;3;3;3
2023-09-05;2;2;5
2023-09-04;5;5;5
2023-09-03;1;1;1
2023-09-02;1;1;1
2023-08-31;1;1;1
2023-08-30;3;3;4
2023-08-29;1;1;1
2023-08-28;1;1;2
2023-08-25;1;1;1
2023-08-24;1;1;6
2023-08-23;2;2;19
2023-08-22;3;3;9
2023-08-21;1;1;1
2023-08-15;2;2;3
2023-08-14;3;3;3
2023-08-13;1;1;1
2023-08-11;1;1;1
2023-08-10;1;1;5
2023-08-08;3;3;7
2023-08-07;2;2;3
2023-08-06;1;1;1
2023-08-05;2;2;2
2023-08-04;3;3;3
2023-08-03;2;2;3
2023-08-02;5;5;9
2023-08-01;4;4;4
2023-07-31;3;3;5
2023-07-30;2;2;7
2023-07-29;3;3;3
2023-07-28;3;3;3
2023-07-27;5;6;16
2023-07-26;4;4;4
2023-07-25;3;3;8
2023-07-24;4;4;5
2023-07-23;1;1;1
2023-07-22;1;1;1
2023-07-20;9;8;10
2023-07-19;44;44;45
2023-07-18;3;3;3
2023-07-17;5;5;6
2023-07-16;2;2;2
2023-07-07;2;2;2
2023-07-05;2;2;2
2023-07-04;1;1;1
2023-07-03;2;2;2
2023-07-02;1;1;1
2023-07-01;1;1;1
2023-06-30;1;1;1
2023-06-28;2;2;3
2023-06-27;4;3;6
2023-06-26;3;2;5
2023-06-25;2;2;3
2023-06-24;2;2;2
2023-06-23;4;4;14
2023-06-22;3;3;3
2023-06-21;2;2;2
2023-06-20;3;3;15
2023-06-19;1;1;2
2023-06-18;1;1;1
2023-06-17;3;3;3
2023-06-16;2;2;2
2023-06-15;2;2;3
2023-06-14;2;2;6
2023-06-13;2;2;2
2023-06-12;2;2;3
2023-06-11;4;4;4
2023-06-10;2;2;2
2023-06-09;2;2;2
2023-06-08;6;6;9
2023-06-07;1;1;1
2023-06-01;1;1;2
2023-05-31;1;1;2
2023-05-30;4;4;5
2023-05-29;5;5;23
2023-05-28;1;1;1
2023-05-27;1;1;1
2023-05-26;1;1;1
2023-05-24;1;1;1
2023-05-23;6;6;8
2023-05-22;2;2;4
2023-05-21;3;3;5
2023-05-20;1;1;1
2023-05-19;2;2;5
2023-05-18;2;2;3
2023-05-17;2;2;3
2023-05-16;4;4;5
2023-05-15;4;3;7
2023-05-14;4;4;8
2023-05-13;4;4;4
2023-05-12;4;4;4
2023-05-10;6;6;12
2023-05-09;2;2;2
2023-05-08;4;4;15
2023-05-07;4;4;4
2023-05-06;1;1;2
2023-05-05;3;3;3
2023-05-04;4;4;14
2023-05-02;4;4;5
2023-05-01;4;4;5
2023-04-30;1;1;1
2023-04-28;1;1;1
2023-04-27;3;3;4
2023-04-26;3;3;7
2023-04-25;4;4;4
2023-04-24;1;1;1
2023-04-22;1;1;1
2023-04-21;4;4;8
2023-04-20;2;2;2
2023-04-19;2;2;4
2023-04-18;1;1;2
2023-04-17;2;2;4
2023-04-16;1;1;2
2023-04-15;5;5;11
2023-04-14;1;1;2
2023-04-13;5;5;12
2023-04-12;2;2;2
2023-04-11;2;2;2
2023-04-10;4;4;5
2023-04-07;3;3;3
2023-04-06;2;2;8
2023-04-05;5;5;7
2023-04-04;1;1;1
2023-04-03;1;1;1
2023-04-02;1;1;1
2023-04-01;1;1;15
2023-03-31;3;3;13
2023-03-30;4;4;11
2023-03-29;5;5;6
2023-03-28;2;2;3
2023-03-27;3;3;3
2023-03-26;3;3;11
2023-03-24;1;1;1
2023-03-23;2;2;3
2023-03-22;2;2;3
2023-03-21;2;2;11
2023-03-20;4;4;8
2023-03-19;3;3;3
2023-03-18;3;3;3
2023-03-17;4;4;6
2023-03-16;3;3;3
2023-03-15;4;4;19
2023-03-14;3;3;9
2023-03-12;1;1;4
2023-03-11;2;2;5
2023-03-10;1;1;1
2023-03-09;1;1;1
2023-03-08;2;2;3
2023-03-07;1;1;1
2023-03-06;5;5;10
2023-03-05;3;3;4
2023-03-04;2;2;3
2023-03-03;1;1;2
2023-03-02;2;2;9
2023-03-01;3;3;9
2023-02-28;2;2;3
2023-02-26;1;1;1
2023-02-25;1;1;1
2023-02-24;3;3;4
2023-02-23;2;2;3
2023-02-22;3;3;3
2023-02-21;2;2;2
2023-02-20;2;2;2
2023-02-19;2;2;2
2023-02-18;2;2;2
2023-02-17;6;6;10
2023-02-16;4;4;19
2023-02-15;6;6;8
2023-02-14;4;4;4
2023-02-13;5;5;10
2023-02-11;2;2;2
2023-02-10;4;4;4
2023-02-09;2;2;2
2023-02-08;5;5;8
2023-02-07;4;4;9
2023-02-06;2;2;2
2023-02-05;3;3;3
2023-02-04;2;2;2
2023-02-03;2;2;3
2023-02-02;5;4;7
2023-02-01;6;6;15
2023-01-31;3;3;3
2023-01-30;5;5;5
2023-01-29;2;2;2
2023-01-28;4;4;4
2023-01-27;6;6;6
2023-01-26;2;2;2
2023-01-25;5;5;5
2023-01-24;4;4;13
2023-01-23;1;1;1
2023-01-21;3;3;3
2023-01-20;3;3;8
2023-01-19;1;1;1
2023-01-18;3;3;4
2023-01-17;1;1;3
2023-01-16;1;1;1
2023-01-15;2;2;5
2023-01-14;1;1;1
2023-01-13;2;2;3
2023-01-12;1;1;1
2023-01-11;2;2;5
2023-01-10;2;2;2
2023-01-09;4;4;6
2023-01-08;2;2;3
2023-01-07;3;3;22
2023-01-06;3;3;3
2023-01-05;4;4;6
2023-01-04;5;5;21
2023-01-03;3;3;3
2023-01-02;3;3;10
2023-01-01;3;3;6
2022-12-31;1;1;1
2022-12-30;3;3;8
2022-12-29;5;5;8
2022-12-28;1;1;1
2022-12-27;4;4;8
2022-12-26;2;2;8
2022-12-25;1;1;1
2022-12-24;1;1;1
2022-12-23;3;2;4
2022-12-22;1;1;1
2022-12-21;1;1;2
2022-12-20;7;5;17
2022-12-19;2;2;5
2022-12-18;1;1;1
2022-12-17;2;2;2
2022-12-16;2;2;2
2022-12-15;2;2;11
2022-12-14;4;4;18
2022-12-13;1;1;1
2022-12-12;1;1;2
2022-12-11;3;3;5
2022-12-10;1;1;1
2022-12-09;2;2;2
2022-12-08;2;2;13
2022-12-07;6;6;18
2022-12-06;2;2;3
2022-12-05;1;1;2
2022-12-03;2;2;2
2022-12-02;1;1;1
2022-11-30;2;2;5
2022-11-29;2;3;3
2022-11-28;2;2;3
2022-11-27;1;1;2
2022-11-26;2;2;2
2022-11-25;3;3;3
2022-11-24;2;2;8
2022-11-22;5;5;40
2022-11-08;1;1;1
2022-11-05;1;1;1
2022-06-10;1;1;1
2022-04-11;1;1;1
2022-04-06;1;1;1
2022-04-01;1;1;1
2022-03-26;1;1;2
2022-03-25;1;1;2
2022-03-24;1;1;1
2022-03-23;2;2;2
2022-03-22;3;3;3
2022-03-21;3;3;3
2022-03-20;1;1;1
2022-03-19;2;2;2
2022-03-18;2;2;2
2022-03-17;2;2;2
2022-03-16;1;1;1
2022-03-15;1;1;1
2022-03-12;1;1;1
2022-03-04;2;2;2
2022-03-03;1;1;1
2022-03-02;3;3;3
2022-03-01;5;7;29
2022-02-28;5;5;7
2022-02-27;5;5;5
2022-02-26;6;6;7
2022-02-25;5;5;5
2022-02-24;2;2;2
2022-02-23;2;2;12
2022-02-22;7;6;12
2022-02-21;5;5;6
2022-02-20;2;2;3
2022-02-19;3;3;20
2022-02-18;6;6;7
2022-02-17;10;10;20
2022-02-16;9;9;34
2022-02-15;4;4;11
2022-02-14;5;5;8
2022-02-13;6;6;29
2022-02-12;4;4;4
2022-02-11;4;4;7
2022-02-10;8;8;8
2022-02-09;8;7;14
2022-02-08;8;12;40
2022-02-07;7;7;16
2022-02-06;3;4;11
2022-02-05;2;2;2
2022-02-04;6;5;7
2022-02-03;5;5;6
2022-02-02;3;3;11
2022-02-01;4;4;6
2022-01-31;9;9;17
2022-01-30;5;6;15
2022-01-29;3;3;3
2022-01-28;5;4;7
2022-01-27;4;4;11
2022-01-26;4;5;14
2022-01-25;8;9;36
2022-01-24;6;7;13
2022-01-22;1;1;1
2022-01-21;5;5;9
2022-01-20;10;9;23
2022-01-19;5;6;10
2022-01-18;3;3;6
2022-01-17;9;9;13
2022-01-16;5;6;14
2022-01-15;2;2;2
2022-01-14;4;5;14
2022-01-13;2;2;2
2022-01-12;2;2;2
2022-01-11;4;4;5
2022-01-10;5;5;8
2021-12-23;1;1;1
2021-12-21;1;1;1
2021-12-19;2;2;4
2021-12-18;1;1;1
2021-12-17;5;5;28
2021-12-16;6;6;8
2021-12-15;4;4;5
2021-12-14;4;4;4
2021-12-13;6;6;32
2021-12-12;4;4;4
2021-12-11;5;5;6
2021-12-10;7;7;11
2021-12-09;24;24;43
2021-12-08;6;7;10
2021-12-07;4;4;12
2021-12-06;5;6;17
2021-12-05;3;3;3
2021-12-04;4;4;12
2021-12-03;5;5;16
2021-12-02;6;6;8
2021-12-01;4;5;12
2021-11-30;6;6;17
2021-11-29;9;9;18
2021-11-28;6;8;14
2021-11-27;3;3;3
2021-11-26;4;4;6
2021-11-25;5;5;5
2021-11-24;6;7;10
2021-11-23;7;8;15
2021-11-22;7;7;7
2021-11-21;2;2;2
2021-11-20;1;1;1
2021-11-19;7;7;11
2021-11-18;3;3;3
2021-11-15;1;1;1
2021-11-14;2;2;3
2021-11-13;7;6;30
2021-11-12;5;5;39
2021-11-11;5;6;33
2021-11-10;5;5;16
2021-11-09;8;8;11
2021-11-08;6;6;7
2021-11-07;6;6;16
2021-11-06;25;26;64
2021-11-05;14;15;16
2021-11-04;26;26;28
2021-11-03;17;17;19
2021-11-02;7;7;7
2021-11-01;22;23;33
2021-10-31;3;3;4
2021-10-30;4;4;4
2021-10-29;7;7;17
2021-10-28;13;13;19
2021-10-27;8;9;13
2021-10-26;8;8;19
2021-10-25;4;5;71
