﻿Дата;Хосты;Посетители;Хиты
2024-04-10;9;9;9
2024-04-09;6;6;6
2024-04-08;7;7;7
2024-04-07;12;12;13
2024-04-06;12;12;14
2024-04-05;18;18;18
2024-04-04;18;18;20
2024-04-03;14;14;14
2024-04-02;20;20;20
2024-04-01;18;18;18
2024-03-31;15;15;15
2024-03-30;22;22;46
2024-03-29;18;18;78
2024-03-28;16;16;53
2024-03-27;16;16;48
2024-03-26;9;9;9
2024-03-25;20;20;52
2024-03-24;10;10;10
2024-03-23;15;15;16
2024-03-22;12;12;13
2024-03-21;13;13;13
2024-03-20;14;14;15
2024-03-19;11;11;13
2024-03-18;7;7;7
2024-03-17;11;11;12
2024-03-16;15;15;15
2024-03-15;12;12;12
2024-03-14;13;13;14
2024-03-13;8;8;8
2024-03-12;10;10;10
2024-03-11;17;17;19
2024-03-10;20;20;23
2024-03-09;9;9;9
2024-03-08;17;17;17
2024-03-07;14;14;16
2024-03-06;23;23;24
2024-03-05;16;16;16
2024-03-04;15;15;22
2024-03-03;9;9;9
2024-03-02;23;23;24
2024-03-01;13;13;17
2024-02-29;12;12;12
2024-02-28;12;12;14
2024-02-27;10;10;10
2024-02-26;24;24;25
2024-02-25;16;16;16
2024-02-24;14;14;15
2024-02-23;15;15;17
2024-02-22;12;12;12
2024-02-21;13;13;14
2024-02-20;17;17;18
2024-02-19;15;15;16
2024-02-18;11;11;12
2024-02-17;8;8;8
2024-02-16;20;20;21
2024-02-15;11;11;11
2024-02-14;14;14;14
2024-02-13;20;20;22
2024-02-12;16;16;20
2024-02-11;15;15;15
2024-02-10;22;22;23
2024-02-09;12;12;14
2024-02-08;14;14;14
2024-02-07;15;15;62
2024-02-06;11;11;15
2024-02-05;12;12;15
2024-02-04;18;18;22
2024-02-03;11;11;11
2024-02-02;18;18;20
2024-02-01;13;13;13
2024-01-31;10;10;11
2024-01-30;11;11;11
2024-01-29;14;14;16
2024-01-28;19;19;22
2024-01-27;16;16;19
2024-01-26;14;14;15
2024-01-25;11;11;13
2024-01-24;9;9;10
2024-01-23;17;17;17
2024-01-22;7;7;7
2024-01-21;21;21;25
2024-01-20;13;13;13
2024-01-19;11;11;11
2024-01-18;22;22;22
2024-01-17;7;7;7
2024-01-16;8;8;9
2024-01-15;13;13;13
2024-01-14;18;18;19
2024-01-13;19;19;22
2024-01-12;10;10;10
2024-01-11;23;23;23
2024-01-10;23;23;25
2024-01-09;16;16;17
2024-01-08;21;21;22
2024-01-07;12;12;13
2024-01-06;11;11;12
2024-01-05;15;15;16
2024-01-04;17;17;17
2024-01-03;18;18;18
2024-01-02;11;11;12
2024-01-01;14;14;15
2023-12-31;16;16;17
2023-12-30;12;12;12
2023-12-29;14;14;14
2023-12-28;12;12;14
2023-12-27;17;17;17
2023-12-26;14;14;14
2023-12-25;17;17;18
2023-12-24;13;13;15
2023-12-23;10;10;10
2023-12-22;13;13;14
2023-12-21;22;22;25
2023-12-20;22;22;25
2023-12-19;13;13;14
2023-12-18;15;15;17
2023-12-17;13;13;15
2023-12-16;9;9;10
2023-12-15;9;9;10
2023-12-14;12;12;13
2023-12-13;9;9;9
2023-12-12;14;14;16
2023-12-11;16;16;16
2023-12-10;9;9;9
2023-12-09;8;8;8
2023-12-08;12;12;12
2023-12-07;11;11;11
2023-12-06;12;12;14
2023-12-05;16;16;16
2023-12-04;19;19;20
2023-12-03;15;15;16
2023-12-02;17;17;17
2023-12-01;9;9;9
2023-11-30;14;14;15
2023-11-29;13;13;15
2023-11-28;9;9;10
2023-11-27;7;7;7
2023-11-26;19;19;21
2023-11-25;14;14;18
2023-11-24;14;14;15
2023-11-23;15;15;18
2023-11-22;15;15;18
2023-11-21;21;21;22
2023-11-20;19;19;24
2023-11-19;13;13;13
2023-11-18;16;16;17
2023-11-17;16;16;18
2023-11-16;11;11;11
2023-11-15;11;11;11
2023-11-14;18;18;26
2023-11-13;19;19;23
2023-11-12;14;14;14
2023-11-11;16;16;18
2023-11-10;21;21;24
2023-11-09;11;11;14
2023-11-08;10;10;11
2023-11-07;10;10;10
2023-11-06;15;15;16
2023-11-05;9;9;9
2023-11-04;18;18;22
2023-11-03;15;15;15
2023-11-02;19;19;20
2023-11-01;21;21;21
2023-10-31;12;12;16
2023-10-30;14;14;15
2023-10-29;10;10;10
2023-10-28;7;7;7
2023-10-27;13;13;13
2023-10-26;12;12;14
2023-10-25;12;12;14
2023-10-24;11;11;12
2023-10-23;12;12;12
2023-10-22;14;14;14
2023-10-21;12;12;13
2023-10-20;11;11;11
2023-10-19;15;15;18
2023-10-18;13;13;16
2023-10-17;8;8;10
2023-10-16;12;12;13
2023-10-15;8;8;8
2023-10-14;10;10;10
2023-10-13;15;15;16
2023-10-12;13;13;15
2023-10-11;15;15;16
2023-10-10;9;9;9
2023-10-09;9;9;11
2023-10-08;14;14;14
2023-10-07;9;9;14
2023-10-06;8;8;11
2023-10-05;12;12;14
2023-10-04;6;6;8
2023-10-03;10;10;10
2023-10-02;11;11;11
2023-10-01;7;7;10
2023-09-30;12;12;12
2023-09-29;10;10;12
2023-09-28;8;8;9
2023-09-27;13;13;13
2023-09-26;7;7;7
2023-09-25;11;11;14
2023-09-24;9;9;10
2023-09-23;7;7;7
2023-09-22;9;9;10
2023-09-21;7;7;9
2023-09-20;9;9;10
2023-09-19;14;14;15
2023-09-18;10;10;11
2023-09-17;13;13;14
2023-09-16;15;15;18
2023-09-15;12;12;12
2023-09-14;12;12;14
2023-09-13;3;3;3
2023-09-12;10;10;11
2023-09-11;13;13;16
2023-09-10;22;22;25
2023-09-09;12;12;15
2023-09-08;10;10;10
2023-09-07;14;14;15
2023-09-06;14;14;15
2023-09-05;16;16;18
2023-09-04;10;10;13
2023-09-03;10;10;10
2023-09-02;15;15;16
2023-09-01;4;4;4
2023-08-31;10;10;14
2023-08-30;10;10;10
2023-08-29;19;19;23
2023-08-28;8;8;8
2023-08-27;13;13;13
2023-08-26;12;12;14
2023-08-25;21;21;23
2023-08-24;11;11;11
2023-08-23;9;9;10
2023-08-22;16;16;17
2023-08-21;17;17;17
2023-08-20;11;11;11
2023-08-19;17;17;18
2023-08-18;10;10;10
2023-08-17;11;11;16
2023-08-16;13;13;15
2023-08-15;10;10;10
2023-08-14;7;7;9
2023-08-13;13;13;16
2023-08-12;11;11;12
2023-08-11;17;17;20
2023-08-10;22;22;25
2023-08-09;13;13;13
2023-08-08;14;14;15
2023-08-07;14;14;18
2023-08-06;10;10;15
2023-08-05;15;15;16
2023-08-04;18;18;22
2023-08-03;17;17;19
2023-08-02;5;5;5
2023-07-29;4;4;4
2023-07-28;7;7;7
2023-07-27;14;14;21
2023-07-26;13;13;14
2023-07-25;14;14;16
2023-07-24;9;9;11
2023-07-23;14;14;17
2023-07-22;15;15;17
2023-07-21;6;6;6
2023-07-20;9;9;13
2023-07-19;10;10;10
2023-07-18;3;3;3
2023-07-17;7;7;7
2023-07-16;10;10;10
2023-07-15;10;10;11
2023-07-14;12;12;12
2023-07-13;13;13;15
2023-07-12;14;14;15
2023-07-11;11;11;13
2023-07-10;10;10;11
2023-07-09;11;11;11
2023-07-08;8;8;8
2023-07-07;11;11;15
2023-07-06;8;8;8
2023-07-05;10;10;13
2023-07-04;11;11;12
2023-07-03;5;5;5
2023-07-02;8;8;10
2023-07-01;7;7;9
2023-06-30;4;4;4
2023-06-29;9;9;10
2023-06-28;7;7;8
2023-06-27;8;8;8
2023-06-26;9;9;10
2023-06-25;6;6;6
2023-06-24;9;9;10
2023-06-23;12;12;12
2023-06-22;16;16;21
2023-06-21;12;12;12
2023-06-20;6;6;6
2023-06-19;4;4;4
2023-06-18;10;10;12
2023-06-17;7;7;8
2023-06-16;10;10;10
2023-06-15;4;4;4
2023-06-14;8;8;10
2023-06-13;15;15;15
2023-06-12;12;12;12
2023-06-11;6;6;7
2023-06-10;8;8;9
2023-06-09;16;16;18
2023-06-08;3;3;3
2023-06-07;15;15;18
2023-06-06;6;6;6
2023-06-05;6;6;7
2023-06-04;10;10;12
2023-06-03;10;10;10
2023-06-02;9;9;9
2023-06-01;9;9;10
2023-05-31;7;7;7
2023-05-30;5;5;5
2023-05-29;10;10;11
2023-05-28;12;12;13
2023-05-27;9;9;9
2023-05-26;11;11;12
2023-05-25;11;11;11
2023-05-24;11;11;12
2023-05-23;13;13;14
2023-05-22;3;3;3
2023-05-21;10;10;12
2023-05-20;9;9;10
2023-05-19;5;5;5
2023-05-18;13;13;14
2023-05-17;11;11;11
2023-05-16;7;7;7
2023-05-15;13;13;18
2023-05-14;12;12;14
2023-05-13;10;10;17
2023-05-12;13;13;19
2023-05-11;9;9;9
2023-05-10;12;12;12
2023-05-09;10;10;10
2023-05-08;10;10;12
2023-05-07;5;5;5
2023-05-06;14;14;14
2023-05-05;9;9;9
2023-05-04;8;8;11
2023-05-03;6;6;6
2023-05-02;10;10;10
2023-05-01;9;9;9
2023-04-30;13;13;15
2023-04-29;22;22;24
2023-04-28;11;11;11
2023-04-27;14;14;14
2023-04-26;12;12;12
2023-04-25;12;12;12
2023-04-24;5;5;5
2023-04-23;9;9;9
2023-04-22;11;11;11
2023-04-21;8;8;8
2023-04-20;11;11;11
2023-04-19;10;10;11
2023-04-18;15;15;16
2023-04-17;4;4;4
2023-04-16;13;13;13
2023-04-15;14;14;14
2023-04-14;18;18;19
2023-04-13;5;5;6
2023-04-12;9;9;9
2023-04-11;15;15;15
2023-04-10;12;12;12
2023-04-09;12;12;13
2023-04-08;15;15;15
2023-04-07;12;12;12
2023-04-06;8;8;12
2023-04-05;4;4;4
2023-04-04;7;7;7
2023-04-03;18;18;25
2023-04-02;11;11;15
2023-04-01;13;13;13
2023-03-31;9;9;11
2023-03-30;10;10;10
2023-03-29;7;7;7
2023-03-28;10;10;10
2023-03-27;17;17;18
2023-03-26;16;16;18
2023-03-25;27;27;29
2023-03-24;24;24;27
2023-03-23;11;11;11
2023-03-22;20;20;22
2023-03-21;11;11;13
2023-03-20;8;8;8
2023-03-17;9;9;9
2023-03-16;16;16;20
2023-03-15;14;14;15
2023-03-14;18;18;19
2023-03-13;16;16;17
2023-03-12;18;18;19
2023-03-11;9;9;9
2023-03-10;13;13;13
2023-03-09;13;13;14
2023-03-08;13;13;14
2023-03-07;13;13;14
2023-03-06;11;11;16
2023-03-05;18;18;23
2023-03-04;10;10;12
2023-03-03;14;14;18
2023-03-02;16;16;17
2023-03-01;5;5;6
2023-02-28;15;15;19
2023-02-27;10;10;10
2023-02-26;14;14;18
2023-02-25;13;13;13
2023-02-24;11;11;12
2023-02-23;8;8;8
2023-02-22;5;5;5
2023-02-16;1;1;1
2023-02-15;7;7;7
2023-02-14;12;12;12
2023-02-13;10;10;11
2023-02-12;12;12;20
2023-02-11;12;12;13
2023-02-10;7;7;8
2023-02-09;7;7;7
2023-02-08;11;11;12
2023-02-07;7;7;9
2023-02-06;8;8;8
2023-02-05;9;9;9
2023-02-04;5;5;6
2023-02-03;10;10;10
2023-02-02;10;10;12
2023-02-01;7;7;9
2023-01-31;7;7;7
2023-01-30;9;9;9
2023-01-29;5;5;5
2023-01-28;9;9;10
2023-01-27;7;7;10
2023-01-26;11;11;16
2023-01-25;3;3;3
2023-01-24;6;6;7
2023-01-23;7;7;7
2023-01-22;4;4;4
2023-01-21;10;10;12
2023-01-20;9;9;11
2023-01-19;10;10;11
2023-01-18;7;7;7
2023-01-17;8;8;14
2023-01-16;6;6;9
2023-01-15;3;3;3
2023-01-13;8;8;9
2023-01-12;13;13;14
2023-01-11;10;10;10
2023-01-10;8;8;8
2023-01-09;12;12;13
2023-01-08;14;14;15
2023-01-07;9;9;10
2023-01-06;14;14;14
2023-01-05;13;13;13
2023-01-04;18;18;19
2023-01-03;8;8;8
2023-01-02;13;13;14
2023-01-01;15;15;16
2022-12-31;14;14;15
2022-12-30;11;11;12
2022-12-29;9;9;11
2022-12-28;10;10;11
2022-12-25;10;10;11
2022-12-24;15;15;18
2022-12-23;18;18;25
2022-12-22;25;25;27
2022-12-21;9;9;9
2022-12-20;15;15;15
2022-12-19;20;20;27
2022-12-18;15;15;16
2022-12-17;12;12;15
2022-12-16;11;11;12
2022-12-15;19;19;23
2022-12-14;7;7;7
2022-12-13;9;9;9
2022-12-12;8;8;11
2022-12-11;16;16;18
2022-12-10;14;14;15
2022-12-09;10;10;12
2022-12-08;11;11;11
2022-12-07;13;13;16
2022-12-06;16;16;16
2022-12-05;8;8;11
2022-12-04;4;4;4
2022-12-03;11;11;16
2022-12-02;5;5;7
2022-12-01;10;10;10
2022-11-30;15;15;18
2022-11-29;13;13;14
2022-11-28;15;15;16
2022-11-27;10;10;10
2022-11-26;14;14;16
2022-11-25;12;12;12
2022-11-24;16;16;17
2022-11-23;12;12;13
2022-11-22;12;12;13
2022-11-21;5;5;5
2022-11-20;3;3;3
2022-11-19;9;9;9
2022-11-18;14;14;18
2022-11-17;14;14;14
2022-11-16;9;9;9
2022-11-15;6;6;6
2022-11-14;6;6;6
2022-11-13;5;5;5
2022-11-12;17;17;19
2022-11-11;14;14;15
2022-11-10;11;11;14
2022-11-09;13;13;14
2022-11-08;19;19;22
2022-11-07;14;14;15
2022-11-06;9;9;9
2022-11-05;18;18;20
2022-11-04;11;11;11
2022-11-03;17;17;20
2022-11-02;11;11;12
2022-11-01;24;24;28
2022-10-31;13;13;26
2022-10-30;12;12;12
2022-10-29;9;9;10
2022-10-28;11;11;13
2022-10-27;7;7;8
2022-10-26;12;12;14
2022-10-25;13;13;14
2022-10-24;4;4;4
2022-10-23;12;12;14
2022-10-22;18;18;20
2022-10-21;7;7;8
2022-10-20;3;3;4
2022-10-19;4;4;4
2022-10-18;7;7;7
2022-10-17;13;13;16
2022-10-16;9;9;9
2022-10-15;16;16;22
2022-10-14;10;10;11
2022-10-13;25;25;27
2022-10-12;10;10;10
2022-10-11;6;6;7
2022-10-10;11;11;13
2022-10-09;15;15;16
2022-10-08;9;9;9
2022-10-07;10;10;10
2022-10-06;12;12;13
2022-10-05;13;13;17
2022-10-04;7;7;8
2022-10-03;11;11;12
2022-10-02;7;7;8
2022-10-01;7;7;7
2022-09-30;13;13;14
2022-09-29;6;6;6
2022-09-28;11;11;15
2022-09-27;6;6;7
2022-09-26;5;5;8
2022-09-25;11;11;12
2022-09-24;8;8;9
2022-09-23;3;3;3
2022-09-22;11;11;12
2022-09-21;12;12;12
2022-09-20;7;7;7
2022-09-19;6;6;6
2022-09-18;4;4;5
2022-09-17;8;8;8
2022-09-16;7;7;7
2022-09-15;6;6;6
2022-09-14;10;10;11
2022-09-13;9;9;9
2022-09-12;8;8;10
2022-09-11;11;11;14
2022-09-10;7;7;8
2022-09-09;10;10;12
2022-09-08;8;8;10
2022-09-07;6;6;7
2022-09-06;9;9;11
2022-09-05;5;5;6
2022-09-04;6;6;7
2022-09-03;8;8;9
2022-09-02;7;7;9
2022-09-01;15;15;20
2022-08-31;10;10;11
2022-08-30;6;6;6
2022-08-29;5;5;5
2022-08-28;12;12;14
2022-08-27;11;11;11
2022-08-26;9;9;12
2022-08-25;9;9;11
2022-08-24;7;7;7
2022-08-23;7;7;8
2022-08-22;6;6;6
2022-08-21;9;9;9
2022-08-20;7;7;7
2022-08-19;7;7;8
2022-08-18;8;8;9
2022-08-17;7;7;7
2022-08-16;7;7;7
2022-08-15;7;7;8
2022-08-14;3;3;3
2022-08-13;10;10;10
2022-08-12;9;9;11
2022-08-11;7;7;7
2022-08-10;4;4;4
2022-08-09;1;1;1
2022-08-08;5;5;7
2022-08-07;6;6;10
2022-08-06;6;6;7
2022-08-05;6;6;7
2022-08-04;5;5;5
2022-08-03;8;8;8
2022-08-02;6;6;7
2022-08-01;6;6;6
2022-07-31;6;6;9
2022-07-30;7;7;8
2022-07-29;11;11;13
2022-07-28;4;4;4
2022-07-27;4;4;4
2022-07-26;9;9;9
2022-07-25;4;4;4
2022-07-24;3;3;5
2022-07-23;8;8;9
2022-07-22;6;6;6
2022-07-21;4;4;5
2022-07-20;4;4;5
2022-07-19;5;5;5
2022-07-18;13;13;13
2022-07-17;2;2;2
2022-07-16;3;3;3
2022-07-15;4;4;5
2022-07-14;10;10;11
2022-07-13;5;5;6
2022-07-12;6;6;7
2022-07-11;9;9;11
2022-07-10;37;37;45
2022-07-09;11;11;11
2022-07-08;11;11;11
2022-07-07;12;12;13
2022-07-06;8;8;16
2022-07-05;10;10;10
2022-07-04;8;8;8
2022-07-03;4;4;4
2022-07-02;3;3;3
2022-07-01;8;8;10
2022-06-30;7;7;8
2022-06-29;13;13;15
2022-06-28;10;10;10
2022-06-27;5;5;5
2022-06-26;8;8;8
2022-06-25;6;6;6
2022-06-24;5;5;6
2022-06-23;7;7;7
2022-06-22;8;8;9
2022-06-21;10;10;11
2022-06-20;6;6;10
2022-06-19;5;5;5
2022-06-18;9;9;11
2022-06-17;6;6;11
2022-06-16;9;9;10
2022-06-15;12;12;16
2022-06-14;9;9;9
2022-06-13;6;6;6
2022-06-12;6;6;7
2022-06-11;7;7;7
2022-06-10;9;9;10
2022-06-09;9;9;9
2022-06-08;8;8;8
2022-06-07;6;6;7
2022-06-06;6;6;8
2022-06-05;5;5;5
2022-06-04;2;2;2
2022-06-03;10;10;13
2022-06-02;6;6;10
2022-06-01;6;6;7
2022-05-31;7;7;9
2022-05-30;7;7;7
2022-05-29;8;8;8
2022-05-28;11;11;15
2022-05-27;10;10;12
2022-05-26;6;6;6
2022-05-25;9;9;13
2022-05-24;5;5;5
2022-05-23;9;9;10
2022-05-22;6;6;7
2022-05-21;5;5;5
2022-05-20;4;4;4
2022-05-19;4;4;4
