﻿Дата;Хосты;Посетители;Хиты
2024-01-25;1;1;1
2023-09-20;6;6;21
2023-09-16;275;594;1088
2023-09-15;538;1236;2217
2023-09-14;503;1223;2678
2023-09-13;500;1103;2710
2023-09-12;470;1048;2386
2023-09-11;438;954;2289
2023-09-10;183;588;1113
2023-09-09;174;566;1065
2023-09-08;179;593;1043
2023-09-07;198;610;1184
2023-09-06;239;663;1523
2023-09-05;278;724;1736
2023-09-04;572;1167;2581
2023-09-03;407;914;2163
2023-09-02;431;1120;2579
2023-09-01;497;1131;2408
2023-08-31;331;500;1356
2023-08-30;540;1023;2617
2023-08-29;485;914;2435
2023-08-28;474;1030;2264
2023-08-27;470;1160;2905
2023-08-26;447;1014;2231
2023-08-25;448;1084;2367
2023-08-24;456;1101;2502
2023-08-23;519;1180;4016
2023-08-22;483;1137;3706
2023-08-21;513;1201;4170
2023-08-20;468;1122;3421
2023-08-19;496;1224;3734
2023-08-18;577;1349;4795
2023-08-17;592;1358;4536
2023-08-16;672;1436;5023
2023-08-15;645;1420;5681
2023-08-14;641;1402;4198
2023-08-13;602;1247;4501
2023-08-12;495;802;2544
2023-08-11;607;1290;4033
2023-08-10;503;815;1804
2023-08-09;327;502;1026
2023-08-08;179;211;556
2023-08-07;147;165;439
2023-08-06;214;314;1044
2023-08-05;485;1042;3577
2023-08-04;514;867;2257
2023-08-03;503;810;1658
2023-08-02;617;983;1871
2023-08-01;475;786;1459
2023-07-31;487;912;2490
2023-07-30;567;1532;4418
2023-07-29;677;1646;3131
2023-07-28;816;2059;3729
2023-07-27;685;1354;2526
2023-07-26;165;268;579
2023-07-25;259;432;1018
2023-07-24;50;151;255
2023-07-23;56;234;404
2023-07-22;41;147;242
2023-07-21;48;145;244
2023-07-20;23;87;155
2023-07-19;125;340;606
2023-07-18;191;739;1405
2023-07-17;190;782;1481
2023-07-16;160;710;1412
2023-07-15;238;764;1480
2023-07-14;279;832;1577
2023-07-13;317;942;1830
2023-07-12;330;922;1818
2023-07-11;316;901;1771
2023-07-10;405;1014;1991
2023-07-09;305;570;1115
2023-07-08;335;1268;2617
2023-07-07;388;1312;2610
2023-07-06;409;1104;2231
2023-07-05;398;1063;2023
2023-07-04;552;1824;4585
2023-07-03;531;1922;4876
2023-07-02;487;1757;4702
2023-07-01;570;1864;4835
2023-06-30;624;1910;4916
2023-06-29;603;1624;4182
2023-06-28;544;1662;4395
2023-06-27;362;1292;3575
2023-06-26;346;1305;3487
2023-06-25;402;1504;4022
2023-06-24;483;1425;3889
2023-06-23;478;1229;3468
2023-06-22;457;1221;3444
2023-06-21;417;989;3389
2023-06-20;429;1191;3403
2023-06-19;545;1700;4218
2023-06-18;490;1625;4101
2023-06-17;453;1605;4153
2023-06-16;510;1717;4262
2023-06-15;501;1797;4515
2023-06-14;567;1915;4888
2023-06-13;470;1744;4477
2023-06-12;558;1667;4992
2023-06-11;424;1708;4474
2023-06-10;441;1627;4161
2023-06-09;525;1730;4344
2023-06-08;482;1676;4188
2023-06-07;514;1667;4332
2023-06-06;469;1442;3699
2023-06-05;435;1328;3118
2023-06-04;362;1167;2512
2023-06-03;394;1252;2942
2023-06-02;438;1265;2831
2023-06-01;437;1217;2652
2023-05-31;462;1252;2854
2023-05-30;403;1114;2195
2023-05-29;417;989;2051
2023-05-28;309;426;1548
2023-05-27;203;288;1261
2023-05-26;216;328;1139
2023-05-25;167;263;1160
2023-05-24;206;300;1072
2023-05-23;105;180;521
2023-05-22;188;284;821
2023-05-21;166;261;1367
2023-05-20;213;326;1460
2023-05-19;223;346;1565
2023-05-18;195;301;1285
2023-05-17;204;302;1147
2023-05-16;189;283;944
2023-05-15;184;256;854
2023-05-14;204;296;1438
2023-05-13;188;285;1728
2023-05-12;190;191;1822
2023-05-11;342;522;2013
2023-05-10;234;400;1162
2023-05-09;30;31;75
2023-05-08;18;21;230
