﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2018-04-18;1;1;1
2018-04-05;1;1;1
2018-03-30;1;1;1
2018-02-15;1;1;1
2018-02-13;1;1;1
2018-02-11;1;1;33
2018-02-10;1;1;1
2018-02-07;1;1;1
2018-02-04;1;1;33
2018-01-31;1;1;1
2018-01-28;1;1;33
2018-01-26;2;2;6
2018-01-22;2;2;34
2018-01-21;1;1;1
2018-01-18;1;1;1
2018-01-14;1;1;33
2018-01-13;1;1;1
2018-01-07;1;1;33
2018-01-05;1;1;1
2017-12-31;1;1;1
2017-12-30;1;1;33
2017-12-29;1;1;1
2017-12-23;1;1;33
2017-12-19;1;1;1
2017-12-16;1;1;33
2017-12-12;1;1;1
2017-12-11;2;2;3
2017-12-09;2;2;34
2017-12-08;1;1;1
2017-12-02;2;2;34
2017-11-28;1;1;1
2017-11-25;2;2;34
2017-11-23;1;1;1
2017-11-18;2;2;34
2017-11-15;1;1;2
2017-11-14;1;1;1
2017-11-11;2;2;34
2017-11-08;2;1;2
2017-11-04;2;2;34
2017-10-28;2;2;34
2017-10-25;1;1;3
2017-10-24;1;1;1
2017-10-22;1;1;1
2017-10-21;2;2;34
2017-10-19;1;1;1
2017-10-18;2;2;2
2017-10-17;2;2;6
2017-10-14;2;2;34
2017-10-13;3;1;4
2017-10-10;5;5;9
2017-10-09;1;1;5
2017-10-08;1;1;1
2017-10-07;3;3;33
2017-10-06;1;1;3
2017-10-03;6;5;7
2017-10-02;1;1;1
2017-09-30;2;2;31
2017-09-29;1;1;4
2017-09-28;1;1;1
2017-09-27;1;1;1
2017-09-26;2;1;5
2017-09-23;2;2;29
2017-09-22;3;1;3
2017-09-21;1;1;5
2017-09-20;2;2;5
2017-09-19;1;1;21
2017-09-18;2;2;4
2017-09-16;3;3;27
2017-09-15;1;1;6
2017-09-14;1;1;5
2017-09-13;2;2;3
2017-09-12;2;2;7
2017-09-11;2;2;2
2017-09-10;2;2;15
2017-09-09;1;1;1
2017-09-08;4;3;25
2017-09-07;1;1;2
2017-09-06;3;2;11
2017-09-05;1;1;4
2017-09-04;2;2;5
2017-09-01;4;4;28
2017-08-31;2;2;5
2017-08-30;4;3;23
2017-08-29;3;1;23
