﻿Дата;Хосты;Посетители;Хиты
2023-01-19;1;1;1
2023-01-16;1;1;1
2020-09-24;1;1;1
2019-03-19;1;1;1
2019-03-18;1;1;1
2019-03-17;1;1;1
2019-03-11;1;1;1
2019-03-10;2;2;2
2019-03-08;1;1;1
2019-03-07;1;1;1
2019-03-05;1;1;2
2019-03-02;3;3;5
2019-02-27;1;1;1
2019-02-26;2;1;3
2019-02-25;1;1;1
2019-02-23;1;1;1
2019-02-22;2;2;4
2019-02-21;1;1;1
2019-02-20;2;2;2
2019-02-18;3;2;3
2019-02-17;3;3;3
2019-02-16;5;5;6
2019-02-15;2;2;3
2019-02-14;9;9;22
2019-02-13;199;196;281
2019-02-12;602;589;844
2019-02-11;595;574;825
2019-02-10;583;576;920
2019-02-09;475;478;723
2019-02-08;455;444;659
2019-02-07;545;547;820
2019-02-06;524;516;801
2019-02-05;485;482;668
2019-02-04;530;520;754
2019-02-03;615;616;926
2019-02-02;598;593;855
2019-02-01;584;566;876
2019-01-31;553;536;834
2019-01-30;546;523;829
2019-01-29;534;521;764
2019-01-28;704;697;1025
2019-01-27;682;676;1006
2019-01-26;613;606;880
2019-01-25;534;524;832
2019-01-24;437;427;655
2019-01-23;412;404;626
2019-01-22;426;421;591
2019-01-21;371;362;506
2019-01-20;394;392;590
2019-01-19;410;401;623
2019-01-18;347;338;529
2019-01-17;333;329;537
2019-01-16;443;439;671
2019-01-15;557;543;757
2019-01-14;526;516;754
2019-01-13;560;555;793
2019-01-12;501;496;745
2019-01-11;513;503;827
2019-01-10;417;413;587
2019-01-09;291;286;429
2019-01-08;281;282;433
2019-01-07;273;266;364
2019-01-06;281;274;397
2019-01-05;258;254;368
2019-01-04;285;280;502
2019-01-03;267;264;408
2019-01-02;266;261;366
2019-01-01;263;262;380
2018-12-31;194;189;264
2018-12-30;202;192;334
2018-12-29;340;335;515
2018-12-28;416;409;655
2018-12-27;390;382;599
2018-12-26;449;442;714
2018-12-25;502;499;769
2018-12-24;555;540;778
2018-12-23;505;507;714
2018-12-22;442;441;761
2018-12-21;365;364;562
2018-12-20;369;363;589
2018-12-19;365;359;519
2018-12-18;351;350;519
2018-12-17;354;346;520
2018-12-16;353;350;559
2018-12-15;385;376;531
2018-12-14;345;342;512
2018-12-13;386;381;552
2018-12-12;306;297;475
2018-12-11;337;323;539
2018-12-10;319;311;570
2018-12-09;313;313;567
2018-12-08;304;296;539
2018-12-07;281;269;520
2018-12-06;277;272;482
2018-12-05;183;179;270
2018-12-04;180;174;243
2018-12-03;127;126;177
2018-12-02;153;155;203
2018-12-01;107;107;149
2018-11-30;71;71;82
2018-11-29;67;65;115
2018-11-28;64;63;101
2018-11-27;69;67;96
2018-11-26;78;77;119
2018-11-25;80;79;115
2018-11-24;87;82;159
2018-11-23;64;63;76
2018-11-22;58;57;66
2018-11-21;59;58;80
2018-11-20;54;51;95
2018-11-19;47;48;55
2018-11-18;44;43;59
2018-11-17;38;38;60
2018-11-16;30;28;40
2018-11-15;42;42;54
2018-11-14;26;26;28
2018-11-13;38;36;42
2018-11-12;37;37;53
2018-11-11;33;32;41
2018-11-10;31;31;44
2018-11-09;24;24;27
2018-11-08;28;29;37
2018-11-07;26;24;36
2018-11-06;22;20;31
2018-11-05;21;18;36
2018-11-04;23;23;26
2018-11-03;19;20;31
2018-11-02;17;17;26
2018-11-01;13;13;16
2018-10-31;8;8;20
2018-10-30;13;12;16
2018-10-29;19;20;35
2018-10-28;10;13;20
2018-10-27;9;10;19
2018-10-26;6;6;6
2018-10-25;16;16;24
2018-10-24;7;9;9
2018-10-23;8;8;15
2018-10-22;10;10;12
2018-10-21;3;3;4
2018-10-20;6;6;7
2018-10-19;5;5;7
2018-10-18;5;5;6
2018-10-17;7;6;7
2018-10-16;2;2;2
2018-10-15;3;3;3
2018-10-14;1;1;1
2018-10-13;1;1;1
2018-10-12;11;11;13
2018-10-11;7;7;7
2018-10-10;4;3;4
2018-10-09;6;5;12
2018-10-08;3;3;12
2018-10-07;5;5;5
2018-10-06;3;3;19
2018-10-05;6;6;6
2018-10-04;2;2;3
2018-10-03;5;5;8
2018-10-02;4;3;8
2018-10-01;4;4;4
2018-09-30;3;3;4
2018-09-29;5;4;6
2018-09-28;4;4;5
2018-09-27;4;4;5
2018-09-26;1;1;1
2018-09-25;2;2;3
2018-09-24;2;2;2
2018-09-23;2;2;2
2018-09-22;5;4;6
2018-09-19;3;3;3
2018-09-18;4;4;7
2018-09-17;2;2;2
2018-09-16;5;5;10
2018-09-15;1;1;1
2018-09-14;2;2;6
2018-09-12;4;4;4
2018-09-11;4;4;13
2018-09-10;7;6;25
2018-09-09;3;3;4
2018-09-08;1;1;1
2018-09-07;2;2;2
2018-09-06;3;2;5
2018-09-05;6;6;8
2018-09-04;3;3;4
2018-09-03;6;7;11
2018-09-02;1;3;4
2018-07-18;2;2;2
2018-07-17;1;1;1
