﻿Дата;Хосты;Посетители;Хиты
2023-10-14;1;1;3
2023-10-13;2;2;5
2023-10-12;1;1;5
2023-10-11;3;3;5
2023-10-10;1;1;1
2023-10-09;4;4;8
2023-10-08;2;2;3
2023-10-07;3;3;3
2023-10-06;1;1;2
2023-10-05;3;3;12
2023-10-03;1;1;1
2023-10-02;1;1;1
2023-10-01;2;2;4
2023-09-30;2;2;4
2023-09-29;2;2;4
2023-09-28;1;1;1
2023-09-26;1;1;2
2023-09-24;2;2;2
2023-09-21;2;2;2
2023-09-20;1;1;2
2023-09-18;1;1;3
2023-09-17;3;3;7
2023-09-16;2;2;3
2023-09-15;3;3;10
2023-09-14;5;5;32
2023-09-08;3;3;15
2023-09-07;1;1;1
2023-09-06;1;1;11
2023-09-05;2;2;4
2023-09-04;3;3;6
2023-09-02;2;2;8
2023-08-31;1;1;1
2023-08-29;2;2;64
2023-08-28;1;1;1
2023-08-27;1;1;1
2023-08-24;2;2;10
2023-08-22;3;3;9
2023-08-21;2;2;5
2023-08-19;1;1;3
2023-08-15;2;2;2
2023-08-08;1;1;1
2023-08-07;1;1;1
2023-08-06;2;2;6
2023-08-04;1;1;3
2023-08-02;2;2;7
2023-07-31;1;1;5
2023-07-30;4;4;12
2023-07-29;1;1;1
2023-07-28;1;1;11
2023-07-27;3;3;11
2023-07-24;1;1;1
2023-07-22;1;1;1
2023-07-21;3;3;4
2023-07-20;1;1;15
2023-07-19;1;1;1
2023-07-18;1;1;13
2023-07-16;1;1;1
2023-07-15;1;1;7
2023-07-09;1;1;1
2023-07-07;1;1;1
2023-07-06;1;1;6
2023-07-04;1;1;1
2023-07-03;2;2;2
2023-07-01;1;1;1
2023-06-26;1;1;1
2023-06-25;1;1;1
2023-06-23;1;1;1
2023-06-22;1;1;1
2023-06-19;1;1;7
2023-06-18;1;1;1
2023-06-17;1;1;1
2023-06-16;1;1;1
2023-06-15;2;2;7
2023-06-12;1;1;5
2023-06-11;1;1;1
2023-06-08;1;1;1
2023-05-29;1;1;1
2023-05-24;1;1;1
2023-05-23;1;1;1
2023-05-22;1;1;1
2023-05-20;1;1;3
2023-05-19;1;1;2
2023-05-18;1;1;1
2023-05-17;1;1;1
2023-05-12;1;1;1
2023-05-11;1;1;1
2023-05-03;1;1;1
2023-04-29;2;2;2
2023-04-28;1;1;1
2023-04-26;1;1;1
2023-04-23;1;1;1
2023-04-21;1;1;1
2023-04-18;1;1;1
2023-04-08;1;1;1
2023-04-06;1;1;1
2023-04-05;1;1;1
2023-04-04;1;1;1
2023-04-03;1;1;1
2023-04-02;1;1;1
2023-04-01;1;1;1
2023-03-27;1;1;3
2023-03-20;2;2;2
2023-03-17;1;1;1
2023-03-16;1;1;1
2023-03-14;1;1;1
2023-03-10;1;1;1
2023-03-08;2;2;2
2023-03-05;1;1;1
2023-03-04;1;1;1
2023-03-02;4;4;7
2023-02-28;1;1;3
2023-02-23;2;2;2
2023-02-22;1;1;4
2023-02-20;2;2;2
2023-02-15;2;2;2
2023-02-14;1;1;1
2023-02-12;1;1;1
2023-02-09;2;2;6
2023-02-08;1;1;1
2023-02-05;2;2;8
2023-02-04;1;1;4
2023-02-03;4;4;5
2023-01-29;1;1;1
2023-01-27;1;1;14
2023-01-26;1;1;1
2023-01-24;2;2;2
2023-01-18;1;1;1
2023-01-17;2;2;2
2023-01-16;1;1;1
2023-01-15;4;4;20
2023-01-11;1;1;1
2023-01-09;2;2;4
2023-01-08;3;3;4
2023-01-07;1;1;1
2023-01-06;1;1;1
2023-01-03;1;1;1
2023-01-01;1;1;1
2022-12-19;2;2;2
2022-12-17;1;1;1
2022-12-15;1;1;1
2022-12-14;1;1;1
2022-12-11;2;2;7
2022-12-10;7;7;54
2022-12-09;1;1;1
2022-12-08;1;1;1
2022-11-17;1;1;1
2022-11-16;4;4;5
