﻿Дата;Хосты;Посетители;Хиты
2024-05-19;1;1;1
2024-05-03;1;1;1
2024-02-17;1;1;1
2024-01-10;1;1;1
2023-11-23;1;1;1
2023-09-01;1;3;9
2023-08-06;1;1;1
2022-12-07;1;1;1
2022-10-13;1;1;1
2022-07-27;1;1;1
2022-07-24;1;1;2
2022-07-22;1;1;4
2022-07-05;1;1;1
2022-06-28;1;1;1
2022-06-23;1;1;1
2022-05-26;1;1;1
2022-05-01;1;1;1
2022-04-24;1;1;1
2022-03-22;2;2;2
2022-03-12;1;1;1
2022-03-01;1;1;1
2022-02-17;1;1;1
2022-01-25;1;1;1
2022-01-20;1;1;1
2021-12-23;1;1;1
2021-12-11;1;1;1
2021-11-25;1;1;1
2021-11-04;1;1;1
2021-11-03;1;1;7
2021-10-28;1;1;1
2021-10-16;2;2;2
2021-09-30;1;1;1
2021-08-28;1;1;1
2021-08-01;1;1;1
2021-07-27;1;1;1
2021-07-16;1;1;1
2021-06-24;1;1;1
2021-05-23;1;1;1
2021-04-21;1;1;1
2021-03-22;1;1;1
2021-03-16;1;1;1
2021-02-20;1;1;1
2021-01-19;1;1;1
2020-12-24;1;1;1
2020-12-20;1;1;1
2020-11-20;1;1;1
2020-11-17;2;2;2
2020-11-06;2;2;2
2020-11-04;1;1;3
2020-10-29;1;1;1
2020-10-21;1;1;1
2020-10-09;1;1;5
2020-10-01;1;2;14
2020-09-24;1;1;1
2020-09-21;1;1;1
2020-08-21;1;1;1
2020-08-11;1;2;3
2020-07-21;1;1;1
2020-07-19;1;1;1
2020-07-18;6;8;26
2020-06-21;1;1;1
2020-06-12;2;3;11
2020-05-22;3;3;3
2020-05-16;1;1;1
2020-04-22;1;1;1
2020-03-22;1;1;1
2020-02-21;1;1;1
2020-01-23;2;2;2
2020-01-21;1;1;1
2020-01-11;1;1;1
2019-12-12;1;1;1
2019-11-12;1;1;1
2019-10-13;1;1;1
2019-09-23;1;1;1
2019-09-12;2;2;3
2019-08-13;1;1;2
2019-08-12;1;1;1
2019-07-15;1;1;1
2019-07-14;1;1;1
2019-07-12;1;1;1
2019-06-22;5;9;21
2019-06-21;1;1;1
2019-06-17;1;1;1
2019-06-14;1;1;1
2019-06-06;1;1;1
2019-05-30;2;3;5
2019-05-22;1;1;5
2019-05-16;1;1;1
2019-05-15;2;2;2
2019-04-15;1;1;1
2019-03-21;1;1;1
2019-03-17;2;2;3
2019-02-17;1;2;15
2019-02-16;1;1;1
2019-01-30;1;1;3
2019-01-26;1;1;5
2019-01-19;1;1;1
2019-01-16;1;1;1
2019-01-11;1;1;1
2018-12-23;1;1;1
2018-12-19;1;1;1
2018-12-13;1;1;6
2018-12-12;1;1;1
2018-12-08;1;1;1
2018-12-03;2;2;4
2018-11-23;1;1;4
2018-11-20;1;1;1
2018-11-13;1;1;1
2018-10-30;1;1;5
2018-10-17;1;1;1
2018-10-12;1;1;2
2018-10-08;1;1;4
2018-10-05;1;1;6
2018-10-01;2;2;6
2018-09-14;1;1;2
2018-09-09;1;1;3
2018-09-05;1;1;1
2018-09-03;1;1;2
2018-09-02;1;1;3
2018-09-01;2;2;41
2018-08-21;1;1;1
2018-08-17;1;1;2
2018-08-12;1;1;1
2018-08-06;1;1;2
2018-08-04;1;1;1
2018-08-01;1;1;4
2018-07-30;1;1;3
2018-07-29;1;1;1
2018-07-28;1;1;6
2018-07-27;3;1;7
2018-07-25;1;1;1
2018-07-24;1;1;1
2018-07-23;1;1;1
2018-07-22;1;1;1
2018-07-21;1;1;7
2018-07-19;3;3;5
2018-07-18;4;4;10
2018-07-17;5;5;12
2018-07-16;45;44;200
2018-07-15;19;21;75
2018-07-14;3;2;18
