﻿Дата;Хосты;Посетители;Хиты
2018-04-24;1;1;2
2017-05-01;1;1;1
2017-03-02;1;1;2
2017-02-01;1;1;1
2017-01-29;1;1;1
2017-01-24;11;11;16
2017-01-23;62;60;90
2017-01-22;97;97;134
2017-01-21;120;120;171
2017-01-20;92;92;118
2017-01-19;110;111;145
2017-01-18;110;110;140
2017-01-17;79;79;101
2017-01-16;86;87;126
2017-01-15;106;106;138
2017-01-14;102;102;136
2017-01-13;94;94;122
2017-01-12;88;87;127
2017-01-11;86;87;111
2017-01-10;85;85;112
2017-01-09;131;131;203
2017-01-08;115;115;189
2017-01-07;129;128;204
2017-01-06;148;148;212
2017-01-05;149;148;223
2017-01-04;120;119;196
2017-01-03;120;121;170
2017-01-02;94;92;138
2017-01-01;85;85;118
2016-12-31;95;95;128
2016-12-30;134;134;189
2016-12-29;118;118;165
2016-12-28;78;78;105
2016-12-27;102;104;143
2016-12-26;96;97;133
2016-12-25;116;113;153
2016-12-24;106;106;145
2016-12-23;86;85;118
2016-12-22;79;80;114
2016-12-21;76;77;114
2016-12-20;71;71;121
2016-12-19;73;73;121
2016-12-18;73;73;124
2016-12-17;89;89;128
2016-12-16;75;75;110
2016-12-15;56;56;83
2016-12-14;63;63;82
2016-12-13;67;67;98
2016-12-12;74;74;101
2016-12-11;87;86;134
2016-12-10;93;93;120
2016-12-09;88;89;118
2016-12-08;51;51;73
2016-12-07;84;84;118
2016-12-06;68;68;118
2016-12-05;56;56;82
2016-12-04;87;87;138
2016-12-03;85;85;123
2016-12-02;62;62;119
2016-12-01;55;55;91
2016-11-30;53;53;78
2016-11-29;63;62;136
2016-11-28;65;64;141
2016-11-27;74;73;165
2016-11-26;64;64;78
2016-11-25;61;60;93
2016-11-24;51;51;74
2016-11-23;59;59;116
2016-11-22;88;86;130
2016-11-21;125;124;176
2016-11-20;179;180;261
2016-11-19;150;150;210
2016-11-18;116;116;163
2016-11-17;114;115;149
2016-11-16;112;112;148
2016-11-15;114;113;166
2016-11-14;112;111;153
2016-11-13;149;148;210
2016-11-12;139;138;216
2016-11-11;95;96;137
2016-11-10;80;81;114
2016-11-09;76;77;102
2016-11-08;75;77;98
2016-11-07;79;79;99
2016-11-06;79;78;97
2016-11-05;86;85;116
2016-11-04;111;111;155
2016-11-03;115;112;156
2016-11-02;87;88;127
2016-11-01;84;86;118
2016-10-31;74;74;107
2016-10-30;108;109;152
2016-10-29;98;99;153
2016-10-28;81;80;111
2016-10-27;86;87;110
2016-10-26;75;75;110
2016-10-25;69;69;99
2016-10-24;69;69;88
2016-10-23;49;50;78
2016-10-22;58;57;78
2016-10-21;52;52;70
2016-10-20;60;60;98
2016-10-19;56;55;80
2016-10-18;61;60;84
2016-10-17;55;55;95
2016-10-16;87;86;119
2016-10-15;69;68;103
2016-10-14;75;74;90
2016-10-13;72;71;89
2016-10-12;69;71;89
2016-10-11;64;64;96
2016-10-10;77;75;205
2016-10-09;60;60;120
2016-10-08;83;83;100
2016-10-07;82;79;98
2016-10-06;61;61;80
2016-10-05;82;81;106
2016-10-04;53;53;72
2016-10-03;47;47;74
2016-10-02;44;44;54
2016-10-01;42;42;59
2016-09-30;63;64;82
2016-09-29;49;48;73
2016-09-28;80;80;105
2016-09-27;54;54;96
2016-09-26;60;60;105
2016-09-25;40;40;69
2016-09-24;53;53;89
2016-09-23;46;45;75
2016-09-22;57;58;87
2016-09-21;54;54;76
2016-09-20;52;52;73
2016-09-19;47;47;69
2016-09-18;79;79;124
2016-09-17;53;53;71
2016-09-16;40;40;67
2016-09-15;41;42;56
2016-09-14;45;45;64
2016-09-13;35;35;58
2016-09-12;44;44;57
2016-09-11;55;56;73
2016-09-10;38;38;56
2016-09-09;33;31;53
2016-09-08;37;37;61
2016-09-07;30;30;47
2016-09-06;26;26;46
2016-09-05;35;35;54
2016-09-04;34;33;53
2016-09-03;40;41;51
2016-09-02;44;44;56
2016-09-01;41;41;65
2016-08-31;54;54;77
2016-08-30;65;65;88
2016-08-29;85;85;117
2016-08-28;107;106;147
2016-08-27;93;93;139
2016-08-26;73;73;93
2016-08-25;51;51;73
2016-08-24;55;56;78
2016-08-23;60;59;87
2016-08-22;73;72;95
2016-08-21;58;57;77
2016-08-20;42;42;90
2016-08-19;55;55;96
2016-08-18;45;45;67
2016-08-17;59;60;77
2016-08-16;66;66;93
2016-08-15;52;52;80
2016-08-14;47;46;72
2016-08-13;30;30;39
2016-08-12;47;48;64
2016-08-11;51;51;64
2016-08-10;55;55;67
2016-08-09;49;49;82
2016-08-08;33;33;49
2016-08-07;50;49;69
2016-08-06;40;40;41
2016-08-05;47;46;51
2016-08-04;37;38;53
2016-08-03;36;36;43
2016-08-02;41;41;60
2016-08-01;35;35;43
2016-07-31;53;52;76
2016-07-30;36;35;48
2016-07-29;36;36;55
2016-07-28;34;34;47
2016-07-27;25;25;46
2016-07-26;29;28;40
2016-07-25;33;33;39
2016-07-24;44;43;59
2016-07-23;38;38;56
2016-07-22;40;40;64
2016-07-21;31;31;51
2016-07-20;48;48;66
2016-07-19;49;49;65
2016-07-18;31;31;51
2016-07-17;41;40;52
2016-07-16;25;25;32
2016-07-15;33;33;57
2016-07-14;38;36;82
2016-07-13;44;44;58
2016-07-12;41;41;77
2016-07-11;43;43;61
2016-07-10;38;38;46
2016-07-09;27;27;49
2016-07-08;39;37;65
2016-07-07;21;21;27
2016-07-06;19;19;24
2016-07-05;23;23;26
2016-07-04;22;22;29
2016-07-03;30;28;60
2016-07-02;23;23;28
2016-07-01;31;30;49
2016-06-30;31;31;45
2016-06-29;29;29;36
2016-06-28;29;29;43
2016-06-27;20;20;29
2016-06-26;24;24;33
2016-06-25;34;34;39
2016-06-24;18;18;27
2016-06-23;24;24;37
2016-06-22;25;26;47
2016-06-21;28;25;50
2016-06-20;23;23;24
2016-06-19;27;27;35
2016-06-18;14;14;19
2016-06-17;17;17;20
2016-06-16;23;22;31
2016-06-15;19;19;20
2016-06-14;30;31;51
2016-06-13;18;18;21
2016-06-12;23;23;27
2016-06-11;30;30;38
2016-06-10;18;18;21
2016-06-09;14;15;42
2016-06-08;18;18;21
2016-06-07;18;18;23
2016-06-06;23;23;26
2016-06-05;20;19;26
2016-06-04;18;18;26
2016-06-03;18;18;23
2016-06-02;9;9;15
2016-06-01;9;9;12
2016-05-31;18;18;20
2016-05-30;9;9;11
2016-05-29;16;16;19
2016-05-28;10;10;11
2016-05-27;7;7;16
2016-05-26;14;14;24
2016-05-25;15;15;17
2016-05-24;17;17;19
2016-05-23;14;14;19
2016-05-22;16;16;17
2016-05-21;9;9;12
2016-05-20;18;16;22
2016-05-19;18;18;22
2016-05-18;7;7;8
2016-05-17;10;11;15
2016-05-16;86;87;143
2016-05-15;247;250;419
2016-05-14;252;258;448
2016-05-13;190;190;303
2016-05-12;246;249;373
2016-05-11;179;179;283
2016-05-10;172;173;311
2016-05-09;173;174;286
2016-05-08;178;178;289
2016-05-07;181;182;292
2016-05-06;180;178;278
2016-05-05;141;144;221
2016-05-04;183;184;331
2016-05-03;185;185;308
2016-05-02;141;144;230
2016-05-01;154;152;233
2016-04-30;144;144;245
2016-04-29;105;106;164
2016-04-28;88;88;153
2016-04-27;85;84;106
2016-04-26;71;72;98
2016-04-25;60;61;89
2016-04-24;65;65;94
2016-04-23;63;62;109
2016-04-22;43;43;54
2016-04-21;39;40;68
2016-04-20;24;24;43
2016-04-19;20;20;32
2016-04-18;9;9;15
2016-04-17;8;8;12
2016-04-16;7;7;11
2016-04-15;8;8;10
2016-04-14;13;13;19
2016-04-13;9;9;17
2016-04-12;8;9;29
2016-04-11;1;1;3
