﻿Дата;Хосты;Посетители;Хиты
2024-03-08;1;1;1
2024-03-06;1;1;1
2024-02-14;1;1;1
2024-02-01;2;2;2
2024-01-31;1;1;1
2024-01-25;1;1;1
2024-01-16;1;1;1
2022-11-07;1;1;1
2021-07-08;1;1;2
2021-07-07;1;1;2
2021-07-06;1;1;1
2021-07-03;1;1;2
2021-07-02;1;1;1
2021-07-01;1;1;1
2021-06-30;2;2;2
2021-06-29;2;2;2
2021-06-28;1;1;1
2021-06-27;1;1;2
2021-06-25;1;1;1
2021-06-24;1;1;1
2021-06-23;1;1;1
2021-06-20;1;1;1
2021-06-19;1;1;1
2021-06-18;2;2;2
2021-06-17;2;2;2
2021-06-16;1;1;1
2021-06-15;3;3;3
2021-06-14;2;2;3
2021-06-13;2;2;3
2021-06-12;3;3;4
2021-06-11;1;1;1
2021-06-10;2;2;2
2021-06-09;2;2;2
2021-06-08;1;1;1
2021-06-07;2;2;3
2021-06-06;1;1;1
2021-06-05;2;2;2
2021-06-04;2;2;2
2021-06-03;2;2;2
2021-06-02;1;1;2
2021-06-01;1;1;1
2021-05-31;1;1;4
2021-05-30;2;2;2
2021-05-29;1;1;1
2021-05-28;2;2;2
2021-05-27;2;2;2
2021-05-26;1;1;1
2021-05-25;2;2;2
2021-05-24;1;1;1
2021-05-23;2;2;2
2021-05-22;2;2;2
2021-05-21;1;1;1
2021-05-20;1;1;2
2021-05-19;1;1;1
2021-05-18;1;1;2
2021-05-17;2;2;2
2021-05-16;2;2;2
2021-05-15;2;2;2
2021-05-14;1;1;1
2021-05-13;2;2;2
2021-05-12;1;1;1
2021-05-11;1;1;2
2021-05-10;2;2;2
2021-05-09;2;2;3
2021-05-08;1;1;1
2021-05-07;2;2;2
2021-05-06;1;1;1
2021-05-05;2;2;2
2021-05-04;2;2;2
2021-05-03;1;1;2
2021-05-02;2;2;2
2021-04-30;1;1;1
2021-04-29;1;1;1
2021-04-28;3;3;3
2021-04-27;2;2;2
2021-04-26;1;1;1
2021-04-25;1;1;2
2021-04-24;2;2;3
2021-04-23;1;1;2
2021-04-19;1;1;1
2021-04-18;1;1;1
2021-04-17;1;1;2
2021-04-16;2;2;2
2021-04-15;1;1;1
2021-04-12;1;1;1
2021-04-10;1;1;1
2021-04-09;1;1;1
2021-04-08;2;2;3
2021-04-07;1;1;2
2021-04-06;3;3;3
2021-04-05;1;1;1
2021-04-04;2;2;2
2021-04-03;2;2;2
2021-04-02;1;1;2
2021-04-01;1;1;2
2021-03-31;1;1;1
2021-03-30;1;1;2
2021-03-29;2;2;2
2021-03-28;2;2;2
2021-03-27;1;1;2
2021-03-26;1;1;2
2021-03-25;1;1;1
2021-03-24;2;2;3
2021-03-23;1;1;1
2021-03-22;1;1;2
2021-03-21;1;1;1
2021-03-20;1;1;1
2021-03-19;1;1;1
2021-03-13;2;2;2
2021-03-12;2;2;2
2021-03-11;1;1;1
2021-03-10;2;2;2
2021-03-09;1;1;1
2021-03-08;2;2;3
2021-03-07;1;1;1
2021-03-06;2;2;2
2021-03-05;1;1;2
2021-03-03;1;1;1
2021-03-02;1;1;2
2021-03-01;1;1;2
2021-02-28;2;2;2
2021-02-27;1;1;1
2021-02-26;2;2;2
2021-02-25;2;2;2
2021-02-24;2;2;2
2021-02-23;1;1;1
2021-02-22;2;2;2
2021-02-21;2;2;2
2021-02-20;2;2;2
2021-02-19;2;2;2
2021-02-18;1;1;1
2021-02-15;1;1;1
2021-02-12;1;1;1
2021-02-11;2;2;2
2021-02-10;1;1;1
2021-02-08;1;1;1
2021-02-05;1;1;1
2021-02-02;1;1;1
2021-01-30;1;1;1
2021-01-28;1;1;1
2021-01-27;2;2;2
2021-01-26;1;1;2
2021-01-25;1;1;2
2021-01-24;1;1;1
2021-01-23;2;2;2
2021-01-22;2;2;2
2021-01-21;1;1;1
2021-01-20;2;2;2
2021-01-19;1;1;2
2021-01-18;1;1;1
2021-01-17;2;2;2
2021-01-16;1;1;2
2021-01-15;1;1;1
2021-01-10;1;1;1
2021-01-08;1;1;1
2020-12-12;1;1;1
2020-10-30;1;1;1
2020-10-04;1;1;1
2020-10-02;1;1;1
2020-09-30;1;1;1
2020-09-29;1;1;1
2020-09-27;1;1;1
2020-09-26;1;1;1
2020-09-24;1;1;1
2020-09-23;1;1;1
2020-09-21;1;1;1
2020-09-20;1;1;1
2020-09-18;1;1;1
2020-09-17;1;1;1
2020-09-16;2;2;2
2020-09-15;2;2;2
2020-09-13;2;2;2
2020-09-12;2;2;2
2020-09-10;1;1;1
2020-09-07;1;1;1
2020-09-06;1;1;1
2020-09-05;1;1;1
2020-09-03;1;1;1
2020-09-02;1;1;1
2020-08-30;1;1;1
2020-08-29;1;1;1
2020-08-27;1;1;1
2020-08-25;1;1;1
2020-08-24;1;1;3
2020-08-22;1;1;1
2020-08-20;1;1;1
2020-08-19;1;1;1
2020-08-18;1;1;1
2020-08-17;1;1;1
2020-08-16;1;1;1
2020-08-15;1;1;1
2020-08-14;1;1;1
2020-08-12;1;1;2
2020-08-11;1;1;1
2020-08-10;1;1;1
2020-08-09;1;1;1
2020-08-08;2;2;2
2020-08-07;1;1;1
2020-08-06;1;1;1
2020-08-05;1;1;1
2020-08-04;1;1;1
2020-08-02;1;1;1
2020-07-31;1;1;1
2020-07-30;1;1;1
2020-07-29;2;2;2
2020-07-28;1;1;1
2020-07-26;1;1;1
2020-07-24;1;1;1
2020-07-10;1;1;1
2020-07-09;1;1;1
2020-07-08;1;1;4
2020-07-07;1;1;1
2020-07-06;2;1;2
2020-07-03;1;1;1
2020-06-08;1;1;1
2020-06-06;1;1;1
2020-05-23;1;1;2
2020-05-14;1;1;1
2020-05-12;1;1;2
2020-05-11;1;1;1
2020-05-10;1;1;1
2020-05-08;2;2;2
2020-05-07;1;1;1
2020-05-05;1;1;1
2020-05-04;1;1;1
2020-05-02;1;1;1
2020-05-01;1;1;1
2020-04-29;1;1;1
2020-04-28;1;1;1
2020-04-27;1;1;1
2020-04-26;1;1;1
2020-04-25;2;2;2
2020-04-24;1;1;1
2020-04-23;1;1;1
2020-04-22;1;1;1
2020-04-21;3;3;3
2020-04-18;1;1;1
2020-04-17;1;1;1
2020-04-16;1;1;1
2020-04-15;1;1;1
2020-04-14;1;1;1
2020-04-13;1;1;1
2020-04-11;1;1;2
2020-04-10;1;1;1
2020-04-09;1;1;1
2020-04-08;1;1;1
2020-03-30;2;2;2
2020-03-25;1;1;1
2020-03-24;1;1;1
2020-03-23;1;1;1
2020-03-22;1;1;1
2020-03-20;1;1;1
2020-03-19;1;1;1
2020-03-18;1;1;1
2020-03-17;2;2;2
2020-03-16;3;3;3
2020-03-15;1;1;2
2020-03-14;2;2;2
2020-03-13;2;2;2
2020-03-12;2;2;2
2020-03-11;1;1;1
2020-03-09;1;1;1
2020-03-08;1;1;1
2020-03-07;1;1;1
2020-03-05;2;2;2
2020-03-04;1;1;1
2020-03-03;1;1;1
2020-03-02;1;1;1
2020-03-01;2;2;3
2020-02-29;1;1;1
2020-02-28;1;1;1
2020-02-27;1;1;1
2020-02-26;2;2;2
2020-02-25;1;1;1
2020-02-23;1;1;1
2020-02-22;1;1;1
2020-02-21;1;1;1
2020-02-20;2;2;2
2020-02-17;1;1;2
2020-02-16;2;2;3
2020-02-15;1;1;1
2020-02-14;1;1;1
2020-02-13;2;2;2
2020-02-12;2;2;2
2020-02-11;1;1;1
2020-02-09;2;2;3
2020-02-08;1;1;1
2020-02-07;1;1;1
2020-02-06;1;1;1
2020-02-05;2;2;3
2020-02-04;2;2;2
2020-02-03;1;1;1
2020-02-02;1;1;1
2020-02-01;1;1;1
2020-01-31;1;1;1
2020-01-30;1;1;1
2020-01-28;2;2;2
2020-01-26;1;1;2
2020-01-25;1;1;1
2020-01-24;1;1;1
2020-01-23;3;3;3
2020-01-22;1;1;1
2020-01-21;2;2;2
2020-01-20;1;1;1
2020-01-19;2;2;2
2020-01-18;3;3;3
2020-01-17;1;1;1
2020-01-15;1;1;1
2020-01-13;1;1;2
2020-01-12;1;1;1
2020-01-11;1;1;1
2020-01-09;1;1;1
2020-01-08;2;2;2
2020-01-07;3;3;3
2020-01-06;1;1;1
2020-01-05;1;1;1
2020-01-02;2;2;2
2020-01-01;1;1;1
2019-12-30;1;1;1
2019-12-27;1;1;1
2019-12-20;2;2;2
2019-12-19;1;1;1
2019-12-18;2;2;2
2019-12-17;3;3;5
2019-12-16;1;1;1
2019-12-15;1;1;1
2019-12-14;1;1;1
2019-12-13;1;1;1
2019-12-12;1;1;1
2019-12-11;1;1;1
2019-12-08;1;1;1
2019-12-07;3;3;3
2019-12-06;1;1;1
2019-12-05;2;2;2
2019-12-04;2;2;2
2019-12-03;1;1;1
2019-12-02;2;2;2
2019-12-01;2;2;2
2019-11-30;1;1;1
2019-11-29;1;1;1
2019-11-26;1;1;1
2019-11-24;1;1;1
2019-11-23;1;1;1
2019-11-18;2;2;2
2019-11-17;2;2;3
2019-11-16;2;2;2
2019-11-14;2;2;2
2019-11-11;1;1;1
2019-11-10;4;4;4
2019-11-09;1;1;1
2019-11-08;1;1;1
2019-11-07;1;1;1
2019-11-06;1;1;1
2019-11-05;1;1;1
2019-11-03;1;1;1
2019-11-02;3;3;3
2019-11-01;2;2;2
2019-10-31;2;2;2
2019-10-29;3;3;3
2019-10-28;4;4;4
2019-10-27;1;1;1
2019-10-25;1;1;1
2019-10-24;2;2;2
2019-10-23;1;1;2
2019-10-22;1;2;2
2019-10-21;4;5;5
2019-10-20;3;3;3
2019-10-19;5;5;5
2019-10-18;7;9;9
2019-10-17;11;12;13
2019-10-16;247;283;358
2019-10-15;204;234;308
2019-10-14;213;257;352
2019-10-13;211;251;390
2019-10-12;192;236;427
2019-10-11;218;256;394
2019-10-10;189;218;326
2019-10-09;164;193;310
2019-10-08;238;282;422
2019-10-07;231;267;367
2019-10-06;194;257;351
2019-10-05;191;233;359
2019-10-04;255;306;455
2019-10-03;269;315;437
2019-10-02;273;319;473
2019-10-01;313;365;487
2019-09-30;271;348;467
2019-09-29;243;280;410
2019-09-28;243;293;444
2019-09-27;290;342;476
2019-09-26;256;310;483
2019-09-25;274;327;445
2019-09-24;358;433;593
2019-09-23;368;457;633
2019-09-22;341;416;602
2019-09-21;322;383;559
2019-09-20;343;413;563
2019-09-19;325;394;519
2019-09-18;350;412;645
2019-09-17;385;459;624
2019-09-16;395;482;661
2019-09-15;354;426;591
2019-09-14;320;400;589
2019-09-13;360;436;698
2019-09-12;408;473;682
2019-09-11;379;445;646
2019-09-10;367;443;672
2019-09-09;370;454;667
2019-09-08;291;353;595
2019-09-07;318;370;527
2019-09-06;351;395;551
2019-09-05;324;389;502
2019-09-04;330;386;538
2019-09-03;323;401;507
2019-09-02;329;406;571
2019-09-01;321;419;565
2019-08-31;325;391;552
2019-08-30;304;359;492
2019-08-29;349;414;596
2019-08-28;385;460;616
2019-08-27;367;418;644
2019-08-26;338;395;542
2019-08-25;264;324;434
2019-08-24;315;364;521
2019-08-23;318;377;505
2019-08-22;318;385;521
2019-08-21;353;401;534
2019-08-20;351;415;563
2019-08-19;354;436;689
2019-08-18;313;388;583
2019-08-17;356;449;637
2019-08-16;346;430;650
2019-08-15;233;269;344
2019-08-14;397;465;660
2019-08-13;367;456;614
2019-08-12;376;455;640
2019-08-11;323;398;563
2019-08-10;312;392;550
2019-08-09;339;412;596
2019-08-08;352;418;576
2019-08-07;385;456;595
2019-08-06;402;474;663
2019-08-05;396;461;632
2019-08-04;368;430;635
2019-08-03;354;418;598
2019-08-02;389;466;602
2019-08-01;482;584;798
2019-07-31;480;553;728
2019-07-30;429;520;702
2019-07-29;434;526;727
2019-07-28;343;427;572
2019-07-27;360;430;634
2019-07-26;394;468;693
2019-07-25;432;521;696
2019-07-24;403;497;684
2019-07-23;432;506;661
2019-07-22;404;492;690
2019-07-21;410;486;643
2019-07-20;365;442;660
2019-07-19;463;560;791
2019-07-18;472;555;750
2019-07-17;462;571;771
2019-07-16;411;508;749
2019-07-15;466;568;792
2019-07-14;418;498;694
2019-07-13;379;462;662
2019-07-12;478;569;769
2019-07-11;480;567;786
2019-07-10;451;543;730
2019-07-09;489;566;786
2019-07-08;396;472;692
2019-07-07;362;436;647
2019-07-06;376;448;721
2019-07-05;209;246;367
2019-07-04;441;516;728
2019-07-03;507;596;820
2019-07-02;389;484;676
2019-07-01;515;605;798
2019-06-30;383;461;668
2019-06-29;152;193;276
2019-06-28;46;51;72
2019-06-27;58;62;97
2019-06-26;55;55;74
2019-06-25;1;1;1
2019-06-24;1;1;2
2019-06-20;1;1;1
2019-06-19;2;1;2
2019-06-18;1;1;1
2019-06-17;4;4;6
2019-06-16;1;1;1
2019-06-15;2;2;2
2019-06-14;1;1;1
2019-06-13;3;3;3
2019-06-11;4;4;4
2019-06-10;4;5;5
2019-06-09;15;16;16
2019-06-08;10;11;11
2019-06-07;16;35;51
2019-06-06;32;61;99
2019-06-05;482;595;837
2019-06-04;522;642;874
2019-06-03;494;592;786
2019-06-02;466;570;758
2019-06-01;460;550;784
2019-05-31;479;572;816
2019-05-30;481;597;792
2019-05-29;492;606;800
2019-05-28;497;583;768
2019-05-27;544;641;825
2019-05-26;426;520;688
2019-05-25;450;550;746
2019-05-24;478;542;783
2019-05-23;504;614;820
2019-05-22;517;634;858
2019-05-21;546;654;921
2019-05-20;544;626;850
2019-05-19;444;539;799
2019-05-18;471;582;886
2019-05-17;490;597;875
2019-05-16;553;641;897
2019-05-15;520;608;832
2019-05-14;470;580;783
2019-05-13;544;630;828
2019-05-12;459;564;771
2019-05-11;447;527;753
2019-05-10;399;495;680
2019-05-09;457;553;785
2019-05-08;448;530;709
2019-05-07;458;559;743
2019-05-06;485;587;773
2019-05-05;490;591;826
2019-05-04;430;551;737
2019-05-03;511;594;788
2019-05-02;490;604;830
2019-05-01;585;689;902
2019-04-30;611;739;988
2019-04-29;268;338;436
2019-04-28;571;693;950
2019-04-27;475;585;813
2019-04-26;569;666;905
2019-04-25;562;652;864
2019-04-24;555;629;802
2019-04-23;611;725;976
2019-04-22;626;737;989
2019-04-21;548;651;891
2019-04-20;530;647;904
2019-04-19;579;663;912
2019-04-18;513;623;810
2019-04-17;556;647;874
2019-04-16;575;673;878
2019-04-15;561;635;855
2019-04-14;471;582;772
2019-04-13;457;548;767
2019-04-12;490;602;807
2019-04-11;528;627;823
2019-04-10;545;673;890
2019-04-09;569;677;883
2019-04-08;578;657;893
2019-04-07;501;615;854
2019-04-06;523;644;907
2019-04-05;555;684;957
2019-04-04;556;674;900
2019-04-03;636;759;989
2019-04-02;647;780;1073
2019-04-01;661;763;1076
2019-03-31;517;622;843
2019-03-30;534;631;853
2019-03-29;594;731;1001
2019-03-28;662;796;1072
2019-03-27;667;780;1049
2019-03-26;577;671;887
2019-03-25;418;525;698
2019-03-24;431;512;694
2019-03-23;354;422;590
2019-03-22;400;461;639
2019-03-21;417;480;652
2019-03-20;426;511;722
2019-03-19;451;545;762
2019-03-18;421;516;685
2019-03-17;374;486;672
2019-03-16;408;486;684
2019-03-15;555;627;828
2019-03-14;540;667;932
2019-03-13;539;646;903
2019-03-12;496;581;811
2019-03-11;494;571;744
2019-03-10;457;539;735
2019-03-09;433;515;694
2019-03-08;423;520;667
2019-03-07;401;484;643
2019-03-06;390;444;597
2019-03-05;405;474;694
2019-03-04;412;492;680
2019-03-03;419;494;682
2019-03-02;399;483;667
2019-03-01;521;596;773
2019-02-28;490;572;766
2019-02-27;420;498;702
2019-02-26;445;532;687
2019-02-25;376;449;579
2019-02-24;345;432;601
2019-02-23;281;344;470
2019-02-22;301;361;466
2019-02-21;251;292;380
2019-02-20;293;334;422
2019-02-19;277;321;427
2019-02-18;344;405;511
2019-02-17;273;332;431
2019-02-16;373;427;577
2019-02-15;436;511;670
2019-02-14;436;536;698
2019-02-13;476;568;867
2019-02-12;429;532;759
2019-02-11;470;542;737
2019-02-10;426;529;686
2019-02-09;409;496;652
2019-02-08;411;483;627
2019-02-07;391;466;621
2019-02-06;433;516;737
2019-02-05;415;497;665
2019-02-04;400;475;643
2019-02-03;374;441;591
2019-02-02;376;453;585
2019-02-01;452;533;719
2019-01-31;397;495;652
2019-01-30;451;514;676
2019-01-29;438;511;713
2019-01-28;452;522;688
2019-01-27;390;473;643
2019-01-26;436;521;751
2019-01-25;436;508;653
2019-01-24;448;526;713
2019-01-23;433;494;669
2019-01-22;500;591;780
2019-01-21;514;603;767
2019-01-20;390;466;626
2019-01-19;401;502;667
2019-01-18;472;569;740
2019-01-17;465;540;721
2019-01-16;482;567;752
2019-01-15;566;652;889
2019-01-14;545;655;872
2019-01-13;398;475;638
2019-01-12;421;523;681
2019-01-11;498;603;776
2019-01-10;534;648;828
2019-01-09;539;666;862
2019-01-08;510;626;852
2019-01-07;504;595;823
2019-01-06;453;537;702
2019-01-05;461;572;764
2019-01-04;484;581;752
2019-01-03;536;651;860
2019-01-02;480;587;801
2019-01-01;418;498;695
2018-12-31;423;502;701
2018-12-30;489;559;752
2018-12-29;506;574;788
2018-12-28;528;621;822
2018-12-27;502;592;763
2018-12-26;495;582;790
2018-12-25;496;588;830
2018-12-24;498;604;803
2018-12-23;486;580;758
2018-12-22;470;553;718
2018-12-21;536;624;800
2018-12-20;489;563;744
2018-12-19;490;559;755
2018-12-18;476;572;801
2018-12-17;485;559;729
2018-12-16;439;521;666
2018-12-15;450;537;702
2018-12-14;490;555;730
2018-12-13;507;577;761
2018-12-12;485;568;738
2018-12-11;584;684;904
2018-12-10;575;661;859
2018-12-09;510;595;834
2018-12-08;502;592;795
2018-12-07;506;597;800
2018-12-06;542;641;835
2018-12-05;509;613;857
2018-12-04;526;595;797
2018-12-03;574;663;862
2018-12-02;513;581;787
2018-12-01;705;838;1078
2018-11-30;539;600;763
2018-11-29;494;564;744
2018-11-28;480;560;787
2018-11-27;495;565;732
2018-11-26;465;557;712
2018-11-25;400;466;617
2018-11-24;387;438;612
2018-11-23;373;426;589
2018-11-22;399;451;577
2018-11-21;357;420;610
2018-11-20;364;421;537
2018-11-19;332;398;523
2018-11-18;301;360;470
2018-11-17;346;385;483
2018-11-16;345;394;500
2018-11-15;398;441;632
2018-11-14;359;424;547
2018-11-13;368;428;584
2018-11-12;145;189;240
2018-11-11;353;448;622
2018-11-10;354;426;545
2018-11-09;352;416;566
2018-11-08;408;470;632
2018-11-07;352;430;584
2018-11-06;401;456;613
2018-11-05;372;428;582
2018-11-04;385;458;621
2018-11-03;368;419;545
2018-11-02;370;416;556
2018-11-01;416;481;619
2018-10-31;397;450;568
2018-10-30;403;452;576
2018-10-29;428;481;620
2018-10-28;338;401;531
2018-10-27;373;445;622
2018-10-26;395;467;586
2018-10-25;341;407;527
2018-10-24;424;491;623
2018-10-23;377;430;602
2018-10-22;396;465;624
2018-10-21;352;411;532
2018-10-20;328;372;512
2018-10-19;351;395;488
2018-10-18;369;430;555
2018-10-17;386;456;575
2018-10-16;397;461;675
2018-10-15;423;501;618
2018-10-14;382;438;648
2018-10-13;402;458;672
2018-10-12;478;554;745
2018-10-11;524;589;728
2018-10-10;529;584;769
2018-10-09;533;618;802
2018-10-08;504;562;827
2018-10-07;443;506;644
2018-10-06;448;504;632
2018-10-05;421;481;606
2018-10-04;466;524;760
2018-10-03;468;556;679
2018-10-02;514;579;745
2018-10-01;680;756;1007
2018-09-30;547;640;857
2018-09-29;498;575;735
2018-09-28;586;661;952
2018-09-27;638;722;939
2018-09-26;608;681;925
2018-09-25;608;677;897
2018-09-24;619;714;889
2018-09-23;662;751;992
2018-09-22;616;715;903
2018-09-21;569;644;850
2018-09-20;587;685;864
2018-09-19;608;709;908
2018-09-18;684;771;1065
2018-09-17;647;735;999
2018-09-16;593;664;862
2018-09-15;543;618;788
2018-09-14;568;643;824
2018-09-13;603;678;856
2018-09-12;555;623;778
2018-09-11;542;614;763
2018-09-10;510;586;855
2018-09-09;474;544;710
2018-09-08;440;509;678
2018-09-07;530;609;781
2018-09-06;544;618;843
2018-09-05;586;670;842
2018-09-04;583;666;942
2018-09-03;606;692;883
2018-09-02;578;667;909
2018-09-01;553;646;825
2018-08-31;604;691;903
2018-08-30;559;643;799
2018-08-29;607;693;918
2018-08-28;591;678;849
2018-08-27;552;649;830
2018-08-26;477;565;704
2018-08-25;476;580;730
2018-08-24;533;631;838
2018-08-23;592;665;856
2018-08-22;755;898;1130
2018-08-21;771;903;1129
2018-08-20;747;885;1155
2018-08-19;651;774;1010
2018-08-18;602;707;960
2018-08-17;798;941;1182
2018-08-16;781;890;1144
2018-08-15;1315;1518;1940
2018-08-14;772;897;1182
2018-08-13;734;859;1116
2018-08-12;655;769;1020
2018-08-11;656;787;1017
2018-08-10;734;838;1051
2018-08-09;791;903;1139
2018-08-08;787;900;1119
2018-08-07;759;865;1105
2018-08-06;786;887;1143
2018-08-05;732;833;1088
2018-08-04;633;745;1009
2018-08-03;741;846;1098
2018-08-02;754;885;1139
2018-08-01;864;1004;1278
2018-07-31;858;1008;1299
2018-07-30;893;1025;1283
2018-07-29;760;890;1142
2018-07-28;733;846;1099
2018-07-27;769;908;1152
2018-07-26;809;922;1224
2018-07-25;825;959;1238
2018-07-24;860;984;1230
2018-07-23;858;990;1288
2018-07-22;736;859;1109
2018-07-21;712;822;1075
2018-07-20;766;887;1135
2018-07-19;827;982;1229
2018-07-18;872;1001;1301
2018-07-17;839;984;1261
2018-07-16;794;909;1163
2018-07-15;804;905;1173
2018-07-14;792;905;1167
2018-07-13;866;1007;1301
2018-07-12;911;1044;1311
2018-07-11;878;996;1257
2018-07-10;953;1076;1433
2018-07-09;930;1082;1449
2018-07-08;877;1003;1276
2018-07-07;831;939;1185
2018-07-06;885;1019;1291
2018-07-05;904;1021;1327
2018-07-04;938;1048;1329
2018-07-03;953;1104;1387
2018-07-02;1027;1164;1472
2018-07-01;949;1069;1350
2018-06-30;897;1026;1312
2018-06-29;954;1110;1402
2018-06-28;898;1025;1325
2018-06-27;844;962;1254
2018-06-26;926;1056;1331
2018-06-25;966;1100;1350
2018-06-24;792;931;1152
2018-06-23;702;829;1040
2018-06-22;822;941;1192
2018-06-21;836;941;1205
2018-06-20;849;985;1266
2018-06-19;839;955;1211
2018-06-18;919;1085;1402
2018-06-17;747;896;1156
2018-06-16;737;867;1121
2018-06-15;835;948;1224
2018-06-14;902;1046;1356
2018-06-13;960;1086;1384
2018-06-12;892;1026;1337
2018-06-11;828;958;1211
2018-06-10;773;900;1159
2018-06-09;816;949;1287
2018-06-08;786;904;1156
2018-06-07;852;984;1263
2018-06-06;866;976;1266
2018-06-05;894;1030;1310
2018-06-04;919;1028;1356
2018-06-03;800;936;1235
2018-06-02;770;894;1189
2018-06-01;869;1021;1298
2018-05-31;842;1004;1247
2018-05-30;851;986;1260
2018-05-29;916;1036;1321
2018-05-28;956;1094;1433
2018-05-27;823;935;1212
2018-05-26;794;942;1250
2018-05-25;831;939;1210
2018-05-24;879;1004;1260
2018-05-23;874;997;1270
2018-05-22;839;952;1222
2018-05-21;909;1043;1322
2018-05-20;797;910;1166
2018-05-19;748;886;1119
2018-05-18;868;955;1221
2018-05-17;836;949;1178
2018-05-16;804;938;1177
2018-05-15;922;1040;1283
2018-05-14;1126;1232;1516
2018-05-13;1147;1251;1600
2018-05-12;1059;1182;1527
2018-05-11;1267;1403;1747
2018-05-10;1000;1115;1390
2018-05-09;749;861;1112
2018-05-08;859;982;1250
2018-05-07;795;901;1161
2018-05-06;672;754;982
2018-05-05;707;811;1012
2018-05-04;951;1071;1368
2018-05-03;934;1093;1375
2018-05-02;892;1014;1332
2018-05-01;1083;1204;1549
2018-04-30;1537;1674;2038
2018-04-29;973;1100;1403
2018-04-28;957;1095;1438
2018-04-27;1006;1152;1474
2018-04-26;950;1090;1355
2018-04-25;856;953;1202
2018-04-24;948;1040;1281
2018-04-23;946;1083;1338
2018-04-22;634;734;935
2018-04-21;681;778;999
2018-04-20;1047;1157;1429
2018-04-19;1114;1197;1450
2018-04-18;1106;1214;1544
2018-04-17;1104;1195;1471
2018-04-16;1102;1188;1485
2018-04-15;949;1046;1345
2018-04-14;941;1039;1329
2018-04-13;966;1059;1307
2018-04-12;907;1005;1245
2018-04-11;884;993;1305
2018-04-10;1192;1302;1572
2018-04-09;1085;1188;1506
2018-04-08;976;1086;1360
2018-04-07;920;1042;1267
2018-04-06;1022;1104;1350
2018-04-05;1088;1165;1465
2018-04-04;1196;1301;1634
2018-04-03;1161;1269;1598
2018-04-02;1220;1322;1650
2018-04-01;1182;1317;1681
2018-03-31;985;1098;1380
2018-03-30;1111;1229;1521
2018-03-29;1081;1181;1453
2018-03-28;1135;1239;1555
2018-03-27;1178;1300;1580
2018-03-26;1198;1330;1656
2018-03-25;1052;1162;1460
2018-03-24;1003;1106;1437
2018-03-23;941;1043;1403
2018-03-22;890;996;1260
2018-03-21;887;988;1223
2018-03-20;882;984;1257
2018-03-19;1060;1177;1511
2018-03-18;996;1111;1425
2018-03-17;922;1037;1294
2018-03-16;861;972;1197
2018-03-15;938;1069;1338
2018-03-14;952;1064;1334
2018-03-13;949;1066;1362
2018-03-12;982;1086;1413
2018-03-11;846;948;1237
2018-03-10;893;996;1255
2018-03-09;1084;1180;1441
2018-03-08;1141;1254;1605
2018-03-07;859;966;1208
2018-03-06;888;978;1224
2018-03-05;1036;1140;1490
2018-03-04;952;1074;1440
2018-03-03;1012;1126;1446
2018-03-02;1348;1468;1798
2018-03-01;1423;1559;1927
2018-02-28;1654;1794;2230
2018-02-27;1581;1734;2077
2018-02-26;1534;1669;2013
2018-02-25;1336;1458;1796
2018-02-24;1393;1501;1838
2018-02-23;1383;1492;1853
2018-02-22;1611;1739;2116
2018-02-21;2051;2241;2815
2018-02-20;2138;2329;2940
2018-02-19;2125;2348;3031
2018-02-18;2132;2349;2991
2018-02-17;2053;2254;2776
2018-02-16;2232;2424;3072
2018-02-15;2320;2503;3105
2018-02-14;2207;2402;3034
2018-02-13;2389;2564;3306
2018-02-12;2139;2314;2964
2018-02-11;1990;2162;2683
2018-02-10;1969;2150;2727
2018-02-09;1983;2154;2700
2018-02-08;2137;2286;2877
2018-02-07;2251;2426;3029
2018-02-06;2300;2472;3127
2018-02-05;2254;2448;3062
2018-02-04;2056;2256;2918
2018-02-03;2030;2214;2858
2018-02-02;2237;2408;3066
2018-02-01;2408;2631;3280
2018-01-31;2231;2436;3060
2018-01-30;2159;2350;2935
2018-01-29;2151;2361;3029
2018-01-28;2051;2271;2828
2018-01-27;2006;2246;2805
2018-01-26;2191;2399;3083
2018-01-25;2179;2354;3045
2018-01-24;2088;2307;2921
2018-01-23;2132;2345;2921
2018-01-22;2250;2444;3102
2018-01-21;2097;2310;2928
2018-01-20;1981;2185;2734
2018-01-19;2090;2252;2891
2018-01-18;2246;2421;3064
2018-01-17;2242;2441;3012
2018-01-16;2184;2380;2993
2018-01-15;2219;2393;3023
2018-01-14;1987;2178;2749
2018-01-13;1987;2209;2773
2018-01-12;2305;2499;3044
2018-01-11;2294;2454;3138
2018-01-10;2274;2460;3117
2018-01-09;2455;2666;3340
2018-01-08;2191;2401;2968
2018-01-07;2277;2514;3194
2018-01-06;2188;2401;3059
2018-01-05;2198;2392;3038
2018-01-04;2202;2377;3019
2018-01-03;2122;2307;2878
2018-01-02;2111;2333;2915
2018-01-01;1832;1996;2521
2017-12-31;2076;2268;2877
2017-12-30;2134;2326;3138
2017-12-29;2187;2347;2925
2017-12-28;2185;2391;2967
2017-12-27;2338;2529;3159
2017-12-26;2252;2415;3037
2017-12-25;2416;2624;3323
2017-12-24;2176;2358;2994
2017-12-23;2152;2292;2940
2017-12-22;2434;2624;3238
2017-12-21;2457;2649;3335
2017-12-20;2421;2607;3214
2017-12-19;2492;2672;3307
2017-12-18;2499;2666;3347
