﻿Дата;Хосты;Посетители;Хиты
2024-02-02;4;4;4
2024-02-01;1;1;1
2024-01-27;1;1;1
2023-11-29;1;1;1
2023-07-21;1;1;1
2023-06-14;5;5;5
2023-06-13;5;5;5
2023-06-12;5;5;5
2023-06-11;8;7;11
2023-06-10;5;4;9
2023-06-09;3;3;4
2023-06-08;1;1;1
2023-06-07;2;1;4
2023-06-05;12;12;20
2023-06-04;2;2;2
2023-06-03;1;1;1
2023-06-02;1;1;1
2023-06-01;1;1;1
2023-05-30;2;2;2
2023-05-29;1;1;1
2023-05-27;1;1;1
2023-05-25;2;2;2
2023-05-24;1;1;1
2023-05-21;3;3;5
2023-05-20;1;1;2
2023-05-19;1;1;2
2023-05-18;12;12;16
2023-05-17;8;8;8
2023-05-16;2;2;2
2023-05-15;1;1;1
2023-05-14;2;2;2
2023-05-13;3;3;7
2023-05-12;4;4;4
2023-05-11;5;5;5
2023-05-08;1;1;1
2023-05-07;1;1;1
2023-05-06;1;1;1
2023-05-05;2;2;2
2023-05-04;17;17;20
2023-03-19;1;1;1
2023-03-16;2;2;2
2023-03-15;5;5;16
2023-03-14;5;5;5
2023-03-13;2;2;2
2023-03-12;7;7;7
2023-03-11;4;4;4
2023-03-09;1;1;1
2023-03-08;5;5;9
2023-03-07;4;4;21
2023-03-06;2;2;2
2023-03-05;4;4;4
2023-03-04;1;1;1
2023-03-03;2;2;2
2023-03-02;4;4;4
2023-03-01;4;4;4
2023-02-28;1;1;1
2023-02-27;5;5;13
2023-02-26;3;3;5
2023-02-25;1;1;1
2023-02-24;3;3;3
2023-02-23;1;1;1
2023-02-22;1;1;1
2023-02-21;2;2;2
2023-02-20;4;4;21
2023-02-17;2;2;2
2023-02-16;12;12;12
2023-02-15;3;3;4
2023-02-14;2;2;2
2023-02-13;1;1;1
2023-02-12;1;2;6
2023-02-10;2;2;2
2023-02-09;2;2;5
2023-02-08;2;2;22
2023-02-07;2;2;2
2023-02-04;2;2;2
2023-02-03;1;1;1
2023-02-02;1;1;1
2023-02-01;2;2;5
2023-01-31;1;1;3
2023-01-30;1;1;1
2023-01-28;3;3;5
2023-01-27;4;4;12
2023-01-25;2;2;2
2023-01-24;1;1;1
2023-01-23;3;3;15
2023-01-22;1;1;3
2023-01-20;5;5;7
2023-01-19;1;1;1
2023-01-18;3;3;3
2023-01-17;3;3;3
2023-01-16;6;6;6
2023-01-15;4;4;4
2023-01-14;5;5;7
2023-01-12;4;4;4
2023-01-11;4;4;4
2023-01-10;3;3;3
2023-01-09;2;2;2
2023-01-08;3;3;4
2023-01-07;6;6;8
2023-01-06;2;2;2
2023-01-05;4;4;4
2023-01-04;2;2;6
2023-01-03;5;5;10
2023-01-02;6;7;7
2023-01-01;3;3;3
2022-12-31;7;7;7
2022-12-30;2;2;2
2022-12-29;2;2;2
2022-12-28;2;2;2
2022-12-27;4;4;8
2022-12-26;6;6;13
2022-12-25;2;2;2
2022-12-24;2;2;2
2022-12-23;2;2;2
2022-12-22;1;1;1
2022-12-21;1;1;1
2022-12-20;4;4;4
2022-12-19;2;2;2
2022-12-18;1;1;1
2022-12-16;3;3;5
2022-12-15;3;3;5
2022-12-14;6;6;7
2022-12-13;3;3;6
2022-12-12;2;2;2
2022-12-11;2;2;2
2022-12-10;1;1;1
2022-12-08;1;1;1
2022-12-07;1;1;2
2022-12-06;1;1;1
2022-12-04;1;1;1
2022-12-03;1;1;1
2022-12-02;1;1;1
2022-11-30;1;1;1
2022-11-29;2;2;4
2022-11-28;2;2;2
2022-11-27;3;3;3
2022-11-26;5;5;5
2022-11-25;2;2;2
2022-11-23;1;1;1
2022-11-22;1;1;1
2022-11-21;4;4;21
2022-11-18;1;1;1
2022-11-17;1;1;13
2022-11-14;2;2;2
2022-11-13;3;3;18
2022-11-12;1;1;1
2022-11-11;1;1;2
2022-11-10;2;2;2
2022-11-08;1;1;28
2022-11-07;3;3;8
2022-11-06;1;1;1
2022-11-05;4;4;7
2022-11-03;1;1;1
2022-11-01;3;3;12
2022-10-31;3;3;9
2022-10-30;1;1;1
2022-10-29;2;2;2
2022-10-26;1;1;1
2022-10-25;2;2;2
2022-10-24;3;3;7
2022-10-23;2;2;8
2022-10-21;2;2;2
2022-10-20;1;1;1
2022-10-18;1;1;1
2022-10-17;1;1;1
2022-10-16;2;2;2
2022-10-14;1;1;1
2022-10-13;1;1;1
2022-10-12;1;1;1
2022-10-11;1;1;6
2022-10-10;1;1;4
2022-10-07;1;1;1
2022-10-06;2;2;2
2022-10-05;2;2;5
2022-10-04;1;1;1
2022-10-03;3;3;3
2022-10-02;1;1;1
2022-10-01;3;3;3
2022-09-30;1;1;1
2022-09-29;3;2;10
2022-09-28;3;3;5
2022-09-27;1;1;1
2022-09-26;2;2;2
2022-09-25;3;3;3
2022-09-24;3;3;3
2022-09-23;2;2;6
2022-09-22;1;1;1
2022-09-21;1;1;1
2022-09-20;2;2;2
2022-09-19;4;4;5
2022-09-18;1;1;1
2022-09-17;2;2;5
2022-09-16;1;1;18
2022-09-15;2;2;2
2022-09-14;3;3;3
2022-09-13;3;3;3
2022-09-12;3;3;4
2022-09-11;1;1;1
2022-09-10;3;3;3
2022-09-09;1;1;1
2022-09-08;1;1;1
2022-09-07;1;1;2
2022-09-05;1;1;1
2022-09-04;2;2;3
2022-09-03;5;5;6
2022-09-02;2;2;2
2022-09-01;2;2;2
2022-08-31;3;3;3
2022-08-30;2;2;2
2022-08-29;3;3;3
2022-08-27;1;1;1
2022-08-26;2;2;2
2022-08-25;1;1;1
2022-08-24;2;2;2
2022-08-23;4;4;4
2022-08-21;2;2;3
2022-08-20;3;3;3
2022-08-19;3;3;3
2022-08-18;2;2;2
2022-08-16;3;3;4
2022-08-14;3;3;3
2022-08-13;2;2;19
2022-08-12;5;5;5
2022-08-10;3;3;5
2022-08-08;1;1;1
2022-08-07;1;1;1
2022-08-06;2;2;2
2022-08-05;1;1;2
2022-08-04;1;1;1
2022-08-03;2;2;9
2022-08-02;1;1;1
2022-07-30;2;2;2
2022-07-29;1;1;1
2022-07-28;4;4;9
2022-07-26;6;6;10
2022-07-25;1;1;1
2022-07-24;3;3;5
2022-07-23;1;1;1
2022-07-22;3;3;15
2022-07-21;1;1;1
2022-07-20;3;3;26
2022-07-19;1;1;1
2022-07-18;6;6;7
2022-07-17;3;3;13
2022-07-16;1;1;1
2022-07-15;1;1;1
2022-07-14;3;3;8
2022-07-12;3;3;33
2022-07-11;4;4;5
2022-07-10;2;2;2
2022-07-09;2;2;2
2022-07-08;2;2;2
2022-07-07;1;1;2
2022-07-06;3;3;3
2022-07-04;1;1;2
2022-07-03;1;1;3
2022-07-02;1;1;1
2022-07-01;1;1;1
2022-06-30;3;3;3
2022-06-29;2;2;3
2022-06-28;1;1;1
2022-06-27;1;1;1
2022-06-26;3;3;3
2022-06-25;2;2;2
2022-06-24;1;1;1
2022-06-23;4;4;5
2022-06-22;6;6;24
2022-06-21;1;1;1
2022-06-20;2;2;2
2022-06-19;3;3;3
2022-06-18;1;1;1
2022-06-17;2;2;5
2022-06-16;4;4;6
2022-06-14;2;2;2
2022-06-12;1;1;10
2022-06-11;1;1;18
2022-06-09;2;2;3
2022-06-08;2;2;2
2022-06-05;1;1;1
2022-06-03;3;3;3
2022-06-01;2;2;2
2022-05-30;1;1;1
2022-05-27;2;2;2
2022-05-26;1;1;1
2022-05-25;1;1;1
2022-05-24;2;2;2
2022-05-23;8;8;26
2022-05-22;4;4;11
2022-05-21;3;3;3
2022-05-20;2;2;2
2022-05-19;3;3;3
2022-05-18;3;3;3
2022-05-17;3;3;3
2022-05-16;3;3;3
2022-05-15;1;1;1
2022-05-14;1;1;1
2022-05-12;1;1;1
2022-05-11;2;2;19
2022-05-09;1;1;1
2022-05-08;2;2;2
2022-05-06;1;1;1
2022-05-04;1;1;21
2022-04-30;3;3;4
2022-04-28;1;1;42
2022-04-27;3;3;3
2022-04-26;3;3;7
2022-04-25;2;2;57
2022-04-24;1;1;1
2022-04-22;7;7;58
2022-04-21;2;2;2
2022-04-20;1;1;1
2022-04-19;1;1;2
2022-04-18;1;1;1
2022-04-16;1;1;1
2022-04-15;2;2;2
2022-04-14;1;1;3
2022-04-13;1;1;1
2022-04-12;1;1;1
2022-04-10;1;1;18
2022-04-09;1;1;1
2022-04-08;2;2;2
2022-04-06;1;1;1
2022-04-05;3;3;3
2022-04-04;1;1;1
2022-04-03;2;2;2
2022-04-02;3;3;3
2022-03-30;1;1;1
2022-03-29;1;1;1
2022-03-28;4;4;4
2022-03-27;1;1;2
2022-03-26;1;1;1
2022-03-25;1;1;5
2022-03-23;3;3;5
2022-03-22;1;1;1
2022-03-21;5;5;22
2022-03-20;3;3;7
2022-03-19;3;3;15
2022-03-17;1;1;1
2022-03-16;2;3;4
2022-03-15;1;1;24
2022-03-14;4;4;4
2022-03-12;1;1;1
2022-03-10;1;1;1
2022-03-09;1;1;1
2022-03-08;2;2;19
2022-03-07;2;2;2
2022-03-06;2;2;2
2022-03-05;2;2;2
2022-03-04;4;4;4
2022-03-01;1;1;1
2022-02-27;4;4;4
2022-02-26;2;2;2
2022-02-25;2;2;2
2022-02-24;2;2;2
2022-02-23;4;4;4
2022-02-22;3;3;3
2022-02-21;2;2;2
2022-02-19;4;4;4
2022-02-18;5;5;22
2022-02-17;3;3;7
2022-02-16;4;4;4
2022-02-15;2;2;2
2022-02-14;2;2;2
2022-02-13;2;2;2
2022-02-12;4;4;4
2022-02-11;6;6;6
2022-02-10;2;2;2
2022-02-09;4;4;4
2022-02-08;3;3;4
2022-02-07;4;4;4
2022-02-06;2;2;2
2022-02-05;2;2;2
2022-02-04;3;3;3
2022-02-03;2;2;2
2022-02-02;4;4;4
2022-02-01;5;5;7
2022-01-31;2;2;3
2022-01-30;4;4;4
2022-01-29;2;2;2
2022-01-28;3;3;4
2022-01-27;3;3;3
2022-01-26;2;2;2
2022-01-25;2;2;2
2022-01-24;2;2;2
2022-01-23;2;2;2
2022-01-22;2;2;2
2022-01-21;2;2;2
2022-01-20;4;4;4
2022-01-19;4;4;4
2022-01-18;4;3;5
2022-01-17;3;3;7
2022-01-16;1;1;2
2022-01-15;2;2;2
2022-01-14;2;2;2
2022-01-13;3;3;3
2022-01-12;4;4;4
2022-01-11;3;3;3
2022-01-10;4;4;4
2022-01-09;2;2;2
2022-01-08;2;2;3
2022-01-07;3;3;3
2022-01-06;3;3;3
2022-01-05;4;4;4
2022-01-04;3;3;3
2022-01-03;2;2;2
2022-01-02;5;5;7
2022-01-01;3;3;3
2021-12-31;3;3;3
2021-12-30;3;3;3
2021-12-29;4;4;8
2021-12-28;4;4;4
2021-12-27;2;2;2
2021-12-26;2;2;2
2021-12-25;2;2;2
2021-12-24;2;2;2
2021-12-23;3;7;292
2021-12-22;3;3;3
2021-12-21;3;3;3
2021-12-20;3;3;3
2021-12-19;5;5;23
2021-12-18;2;2;2
2021-12-17;1;1;1
2021-12-16;5;5;7
2021-12-15;2;2;2
2021-12-14;3;3;3
2021-12-13;2;2;2
2021-12-12;3;3;3
2021-12-11;1;1;1
2021-12-10;1;1;1
2021-12-09;3;3;3
2021-12-07;3;3;3
2021-12-06;4;4;4
2021-12-05;4;4;4
2021-12-04;3;3;3
2021-12-03;2;2;2
2021-12-02;5;5;22
2021-12-01;2;2;2
2021-11-30;3;3;3
2021-11-29;3;3;3
2021-11-28;3;3;3
2021-11-27;2;2;2
2021-11-25;1;1;1
2021-11-24;1;1;1
2021-11-22;3;3;3
2021-11-18;3;3;14
2021-11-15;1;1;1
2021-11-13;2;2;2
2021-11-11;1;1;1
2021-11-10;3;3;3
2021-11-09;1;1;1
2021-11-08;2;2;2
2021-11-05;1;1;1
2021-11-01;1;1;1
2021-10-31;1;1;1
2021-10-30;2;2;2
2021-10-29;1;1;1
2021-10-28;2;2;2
2021-10-27;1;1;1
2021-10-26;1;1;1
2021-10-25;2;2;4
2021-10-19;4;4;22
2021-10-18;2;2;2
2021-10-15;2;2;2
2021-10-14;1;1;2
2021-10-12;1;1;1
2021-10-10;1;1;1
2021-10-06;1;1;1
2021-10-03;1;1;1
2021-09-30;3;3;7
2021-09-29;2;2;3
2021-09-28;2;2;2
2021-09-27;1;1;1
2021-09-26;1;1;1
2021-09-24;1;1;1
2021-09-22;1;1;1
2021-09-19;2;2;2
2021-09-18;3;3;20
2021-09-15;1;1;1
2021-09-14;1;1;1
2021-09-12;1;1;1
2021-09-08;2;2;2
2021-09-07;2;2;2
2021-09-05;2;2;19
2021-09-04;1;1;1
2021-09-01;1;1;1
2021-08-31;2;2;2
2021-08-30;1;1;1
2021-08-28;1;1;1
2021-08-25;1;1;1
2021-08-21;1;1;1
2021-08-19;3;3;21
2021-08-18;1;1;1
2021-08-17;1;1;1
2021-08-16;1;1;1
2021-08-15;2;2;2
2021-08-14;4;4;4
2021-08-13;2;2;2
2021-08-12;1;1;1
2021-08-10;1;1;1
2021-08-09;1;1;1
2021-08-07;1;1;1
2021-08-06;3;3;3
2021-08-02;3;3;3
2021-07-31;2;2;2
2021-07-30;2;2;4
2021-07-27;1;1;18
2021-07-25;1;1;1
2021-07-24;2;2;2
2021-07-23;1;1;2
2021-07-22;1;1;1
2021-07-21;1;1;1
2021-07-19;3;3;17
2021-07-17;1;1;1
2021-07-16;2;2;2
2021-07-11;1;1;1
2021-07-10;2;2;2
2021-07-09;1;1;1
2021-07-08;1;1;1
2021-07-06;3;3;16
2021-07-05;2;4;4
2021-07-04;2;2;3
2021-07-03;2;2;2
2021-06-30;3;3;4
2021-06-29;1;1;3
2021-06-27;3;3;20
2021-06-26;3;3;20
2021-06-25;1;1;1
2021-06-24;4;4;73
2021-06-23;1;1;18
2021-06-22;1;1;1
2021-06-19;1;1;1
2021-06-18;4;4;18
2021-06-17;1;1;1
2021-06-16;1;1;1
2021-06-14;1;1;1
2021-06-13;3;3;3
2021-06-12;4;4;5
2021-06-10;1;1;2
2021-06-08;1;1;1
2021-06-04;1;1;1
2021-06-03;2;2;2
2021-05-28;2;2;2
2021-05-25;1;1;2
2021-05-24;2;2;2
2021-05-23;1;1;1
2021-05-22;1;1;1
2021-05-21;1;1;1
2021-05-19;1;1;1
2021-05-18;3;3;19
2021-05-16;2;2;3
2021-05-14;1;1;1
2021-05-12;1;1;1
2021-05-11;2;2;2
2021-05-07;1;1;1
2021-05-04;2;2;2
2021-05-03;2;2;2
2021-05-02;1;1;2
2021-05-01;1;1;1
2021-04-30;2;2;2
2021-04-29;2;2;13
2021-04-27;1;1;1
2021-04-25;1;1;6
2021-04-24;4;4;4
2021-04-23;2;2;19
2021-04-22;1;1;1
2021-04-19;2;2;2
2021-04-18;4;4;21
2021-04-16;1;1;1
2021-04-15;1;1;1
2021-04-14;1;1;1
2021-04-09;1;1;1
2021-04-08;1;1;2
2021-04-07;1;1;1
2021-04-06;2;2;2
2021-04-05;2;2;2
2021-04-04;2;2;2
2021-04-03;2;2;2
2021-04-02;2;2;2
2021-04-01;1;1;1
2021-03-31;1;1;1
2021-03-30;1;1;1
2021-03-26;3;3;3
2021-03-22;1;1;1
2021-03-21;2;2;5
2021-03-19;2;2;2
2021-03-15;1;1;1
2021-03-14;3;3;9
2021-03-13;3;3;27
2021-03-12;2;2;2
2021-03-10;2;2;2
2021-03-06;2;2;3
2021-03-05;1;1;1
2021-03-02;2;2;2
2021-03-01;2;2;4
2021-02-28;1;1;4
2021-02-27;1;1;1
2021-02-26;2;2;2
2021-02-24;2;2;2
2021-02-23;2;2;2
2021-02-22;2;2;2
2021-02-21;1;1;1
2021-02-20;3;3;19
2021-02-19;1;1;1
2021-02-18;1;1;1
2021-02-16;1;1;1
2021-02-15;1;1;3
2021-02-13;3;3;3
2021-02-12;4;4;5
2021-02-10;1;1;1
2021-02-05;1;1;1
2021-02-03;3;3;27
2021-01-31;1;1;18
2021-01-29;1;1;1
2021-01-28;2;2;3
2021-01-27;1;1;1
2021-01-24;1;1;2
2021-01-22;1;1;1
2021-01-21;1;1;2
2021-01-19;2;2;3
2021-01-18;1;1;1
2021-01-17;4;4;20
2021-01-16;1;1;1
2021-01-15;1;1;1
2021-01-14;2;2;7
2021-01-13;1;1;1
2021-01-12;2;2;4
2021-01-09;1;1;3
2021-01-08;3;3;3
2021-01-07;2;2;4
2021-01-05;2;2;2
2021-01-04;3;3;3
2021-01-01;1;1;1
2020-12-30;2;2;2
2020-12-29;4;4;28
2020-12-25;1;1;1
2020-12-24;1;1;1
2020-12-23;2;2;2
2020-12-22;1;1;4
2020-12-21;1;1;2
2020-12-18;3;3;3
2020-12-16;1;1;1
2020-12-14;1;1;1
2020-12-13;1;1;1
2020-12-12;3;3;27
2020-12-11;2;2;2
2020-12-10;1;1;1
2020-12-09;1;1;1
2020-12-08;2;2;4
2020-12-06;4;4;4
2020-12-04;4;4;4
2020-12-02;2;2;2
2020-12-01;2;2;2
2020-11-29;1;1;1
2020-11-28;1;1;1
2020-11-27;3;3;3
2020-11-26;2;2;2
2020-11-25;1;1;1
2020-11-24;8;8;32
2020-11-21;3;3;4
2020-11-20;1;1;1
2020-11-19;5;5;42
2020-11-18;2;2;2
2020-11-17;1;1;1
2020-11-16;5;5;5
2020-11-15;2;2;3
2020-11-14;2;2;2
2020-11-13;2;2;2
2020-11-12;3;3;3
2020-11-11;2;2;2
2020-11-10;1;1;2
2020-11-09;3;3;4
2020-11-08;2;2;4
2020-11-07;1;1;1
2020-11-06;7;7;34
2020-11-05;2;2;2
2020-11-04;2;2;3
2020-11-02;1;1;1
2020-11-01;2;2;3
2020-10-30;2;2;2
2020-10-29;2;2;3
2020-10-28;1;1;1
2020-10-27;1;1;1
2020-10-26;1;1;1
2020-10-23;2;2;2
2020-10-21;2;2;8
2020-10-19;3;3;28
2020-10-18;1;1;2
2020-10-16;2;2;2
2020-10-15;2;2;4
2020-10-13;1;1;1
2020-10-11;1;1;1
2020-10-10;2;2;4
2020-10-09;1;1;1
2020-10-08;1;1;1
2020-10-05;2;2;2
2020-10-02;4;4;28
2020-10-01;1;1;1
2020-09-30;2;2;3
2020-09-29;2;2;2
2020-09-28;1;1;1
2020-09-27;1;1;1
2020-09-26;1;1;1
2020-09-25;1;1;1
2020-09-24;2;2;19
2020-09-23;1;1;1
2020-09-22;1;1;1
2020-09-18;2;2;3
2020-09-17;1;1;3
2020-09-16;1;1;1
2020-09-15;4;4;28
2020-09-12;1;1;1
2020-09-11;1;1;1
2020-09-10;3;3;3
2020-09-09;1;1;1
2020-09-08;1;1;1
2020-09-07;1;1;3
2020-09-05;1;1;2
2020-09-04;1;1;1
2020-09-02;1;1;1
2020-08-31;1;1;1
2020-08-30;2;2;2
2020-08-28;4;4;28
2020-08-26;1;1;6
2020-08-23;2;2;3
2020-08-22;1;1;1
2020-08-21;3;3;3
2020-08-19;2;2;2
2020-08-18;3;3;3
2020-08-15;1;1;2
2020-08-14;2;2;2
2020-08-13;3;3;10
2020-08-10;4;4;28
2020-08-09;6;7;9
2020-08-08;3;3;5
2020-08-07;4;4;4
2020-08-06;1;1;1
2020-08-05;1;1;2
2020-08-02;1;1;1
2020-08-01;2;2;2
2020-07-31;1;1;1
2020-07-28;2;2;3
2020-07-27;3;3;4
2020-07-25;1;1;1
2020-07-24;4;4;28
2020-07-23;1;1;1
2020-07-21;1;1;1
2020-07-20;1;1;1
2020-07-19;2;2;2
2020-07-18;4;4;4
2020-07-17;2;2;2
2020-07-16;1;1;18
2020-07-14;2;2;2
2020-07-11;4;4;4
2020-07-10;4;4;8
2020-07-09;3;3;6
2020-07-08;3;3;3
2020-07-07;1;1;3
2020-07-06;7;7;38
2020-07-04;1;1;1
2020-07-03;3;3;3
2020-07-02;1;1;1
2020-07-01;2;2;3
2020-06-30;4;4;4
2020-06-29;1;1;1
2020-06-26;1;1;1
2020-06-25;2;2;2
2020-06-24;1;2;2
2020-06-23;2;2;2
2020-06-22;2;2;2
2020-06-21;1;1;9
2020-06-20;1;1;1
2020-06-19;5;5;30
2020-06-18;1;1;1
2020-06-16;2;2;2
2020-06-15;1;1;18
2020-06-13;1;1;1
2020-06-12;2;2;2
2020-06-11;1;1;1
2020-06-10;3;3;6
2020-06-09;3;3;4
2020-06-08;3;3;3
2020-06-07;2;2;2
2020-06-06;4;4;11
2020-06-05;4;4;6
2020-06-04;5;16;50
2020-06-03;3;3;3
2020-06-02;2;2;3
2020-06-01;1;1;1
2020-05-31;2;2;2
2020-05-30;3;3;7
2020-05-29;4;5;5
2020-05-28;4;4;44
2020-05-26;5;5;7
2020-05-25;3;3;14
2020-05-24;1;1;1
2020-05-23;1;1;1
2020-05-22;3;3;3
2020-05-21;4;4;28
2020-05-20;1;2;2
2020-05-19;1;1;12
2020-05-18;1;1;1
2020-05-17;2;2;3
2020-05-15;3;3;20
2020-05-14;3;3;11
2020-05-13;4;4;4
2020-05-11;2;2;2
2020-05-10;1;1;1
2020-05-08;1;1;1
2020-05-07;5;5;29
2020-05-06;1;2;2
2020-05-05;3;3;4
2020-05-04;4;5;8
2020-05-03;2;2;2
2020-05-01;3;9;10
2020-04-30;3;3;5
2020-04-29;2;2;2
2020-04-28;1;1;1
2020-04-25;1;1;1
2020-04-24;2;2;3
2020-04-23;4;4;23
2020-04-17;1;1;1
2020-04-15;2;2;19
2020-04-13;1;1;4
2020-04-12;2;2;2
2020-04-11;1;1;1
2020-04-09;4;4;28
2020-04-07;1;1;4
2020-04-06;2;2;2
2020-04-05;2;2;2
2020-04-04;1;1;1
2020-04-02;2;2;15
2020-03-31;1;1;1
2020-03-27;4;4;4
2020-03-26;4;4;28
2020-03-24;4;4;9
2020-03-23;4;4;11
2020-03-22;1;1;3
2020-03-21;1;1;1
2020-03-19;1;1;11
2020-03-18;1;1;1
2020-03-17;1;1;1
2020-03-16;2;2;19
2020-03-14;1;2;7
2020-03-12;4;4;28
2020-03-11;6;6;9
2020-03-10;1;1;1
2020-03-09;1;1;1
2020-03-08;2;2;5
2020-03-07;2;2;4
2020-03-06;4;4;4
2020-03-05;2;3;4
2020-03-04;3;3;9
2020-03-02;2;2;4
2020-03-01;2;5;6
2020-02-29;1;1;1
2020-02-28;2;2;2
2020-02-27;5;5;32
2020-02-26;6;6;22
2020-02-25;5;5;5
2020-02-24;4;4;8
2020-02-23;3;5;15
2020-02-22;3;3;10
2020-02-21;3;3;10
2020-02-20;1;1;1
2020-02-18;3;3;3
2020-02-17;4;7;7
2020-02-16;3;3;6
2020-02-15;3;3;7
2020-02-14;2;2;19
2020-02-13;8;8;39
2020-02-12;4;4;15
2020-02-11;4;4;4
2020-02-10;3;3;3
2020-02-09;2;2;2
2020-02-08;4;4;10
2020-02-07;4;4;5
2020-02-06;3;3;8
2020-02-05;4;4;11
2020-02-04;3;3;5
2020-02-03;2;2;2
2020-02-02;2;2;10
2020-02-01;2;2;4
2020-01-31;3;3;4
2020-01-30;6;7;33
2020-01-29;5;5;13
2020-01-28;2;2;2
2020-01-27;7;7;28
2020-01-26;3;3;20
2020-01-25;4;4;5
2020-01-24;3;3;3
2020-01-23;4;4;6
2020-01-22;5;5;20
2020-01-21;2;2;2
2020-01-20;6;6;14
2020-01-19;1;1;1
2020-01-18;2;2;2
2020-01-17;4;4;5
2020-01-16;5;5;6
2020-01-15;1;1;1
2020-01-14;3;3;14
2020-01-13;10;10;22
2020-01-12;7;7;31
2020-01-11;3;3;14
2020-01-10;5;5;5
2020-01-09;3;3;20
2020-01-08;5;5;5
2020-01-07;3;3;4
2020-01-06;2;2;2
2020-01-05;2;2;2
2020-01-04;6;7;29
2020-01-02;2;2;2
2020-01-01;3;3;3
2019-12-31;2;2;3
2019-12-30;3;3;5
2019-12-29;4;4;4
2019-12-28;5;5;10
2019-12-27;2;2;2
2019-12-26;10;9;45
2019-12-24;6;8;10
2019-12-23;2;2;9
2019-12-22;5;3;33
2019-12-21;5;3;18
2019-12-20;3;3;9
2019-12-19;3;3;18
2019-12-18;5;5;11
2019-12-17;8;8;8
2019-12-16;2;2;2
2019-12-15;4;4;12
2019-12-14;4;4;9
2019-12-13;5;5;8
2019-12-12;2;2;4
2019-12-11;7;7;17
2019-12-10;8;10;63
2019-12-09;8;8;36
2019-12-08;1;1;2
2019-12-07;6;6;8
2019-12-06;9;9;9
2019-12-05;6;6;29
2019-12-04;4;4;13
2019-12-03;3;3;8
2019-12-02;5;5;10
2019-12-01;5;5;29
2019-11-30;7;7;32
2019-11-29;1;1;1
2019-11-28;9;9;21
2019-11-27;3;3;4
2019-11-26;6;6;8
2019-11-25;5;5;29
2019-11-24;3;3;3
2019-11-23;5;5;10
2019-11-22;2;2;2
2019-11-21;5;5;8
2019-11-20;1;1;1
2019-11-19;7;7;15
2019-11-18;5;5;29
2019-11-17;6;6;17
2019-11-16;3;3;8
2019-11-15;3;3;8
2019-11-14;5;5;7
2019-11-13;8;8;11
2019-11-12;1;1;1
2019-11-11;6;6;46
2019-11-10;3;3;3
2019-11-09;4;4;22
2019-11-08;1;1;4
2019-11-07;4;5;7
2019-11-06;12;12;32
2019-11-05;8;8;13
2019-11-04;5;5;8
2019-11-03;1;1;1
2019-11-02;4;4;4
2019-11-01;5;5;13
2019-10-31;4;4;4
2019-10-30;7;7;12
2019-10-29;4;4;8
2019-10-28;8;8;32
2019-10-27;4;4;6
2019-10-26;4;4;4
2019-10-25;7;7;28
2019-10-24;3;3;10
2019-10-23;2;2;13
2019-10-22;2;2;3
2019-10-21;4;4;4
2019-10-20;4;4;18
2019-10-19;4;4;7
2019-10-18;5;5;26
2019-10-17;3;3;38
2019-10-16;11;11;63
2019-10-15;1;1;1
2019-10-14;4;4;28
2019-10-13;1;1;9
2019-10-12;3;3;13
2019-10-11;4;4;13
2019-10-10;5;5;27
2019-10-09;2;2;2
2019-10-08;5;9;87
2019-10-07;4;4;13
2019-10-06;5;5;11
2019-10-05;1;3;3
2019-10-04;6;9;16
2019-10-03;3;3;13
2019-10-02;3;3;5
2019-10-01;4;4;5
2019-09-30;6;6;53
2019-09-29;2;2;4
2019-09-28;6;6;13
2019-09-27;11;12;16
2019-09-26;3;5;22
2019-09-25;7;10;13
2019-09-24;4;4;4
2019-09-23;6;6;11
2019-09-22;2;2;3
2019-09-21;5;7;7
2019-09-20;4;8;16
2019-09-19;4;4;4
2019-09-18;4;4;4
2019-09-17;3;3;12
2019-09-16;6;6;30
2019-09-15;3;3;3
2019-09-14;6;6;6
2019-09-12;5;5;8
2019-09-11;4;4;6
2019-09-10;5;9;15
2019-09-09;8;13;33
2019-09-08;1;1;1
2019-09-07;7;8;17
2019-09-06;7;8;26
2019-09-05;2;2;5
2019-09-04;1;1;1
2019-09-03;3;3;3
2019-09-02;6;6;30
2019-09-01;6;6;117
2019-08-31;5;5;13
2019-08-30;3;3;3
2019-08-29;3;3;3
2019-08-28;4;4;4
2019-08-27;5;5;6
2019-08-26;5;5;6
2019-08-25;1;1;1
2019-08-24;4;4;11
2019-08-23;6;6;6
2019-08-22;3;3;5
2019-08-21;5;5;5
2019-08-20;4;4;9
2019-08-19;1;1;1
2019-08-18;8;11;45
2019-08-17;2;2;4
2019-08-16;4;4;28
2019-08-15;4;4;6
2019-08-14;2;2;2
2019-08-13;3;4;6
2019-08-12;3;3;3
2019-08-11;6;5;9
2019-08-10;5;5;21
2019-08-09;5;5;23
2019-08-08;7;7;32
2019-08-07;8;9;26
2019-08-06;8;7;17
2019-08-05;5;5;9
2019-08-04;8;8;35
2019-08-03;2;2;2
2019-08-02;9;10;24
2019-08-01;5;5;7
2019-07-31;4;4;8
2019-07-30;5;5;5
2019-07-29;5;5;22
2019-07-28;5;5;16
2019-07-27;4;4;4
2019-07-26;6;6;30
2019-07-25;7;7;31
2019-07-24;6;6;24
2019-07-23;1;1;1
2019-07-22;7;7;10
2019-07-21;6;6;9
2019-07-20;3;3;9
