﻿Дата;Хосты;Посетители;Хиты
2022-11-05;2;2;2
2021-01-28;2;2;3
2020-09-24;1;1;1
2020-08-15;1;1;1
2020-04-25;1;1;2
2020-02-14;2;2;2
2020-02-02;2;2;2
2020-01-24;4;4;4
2019-11-26;1;1;2
2019-11-25;1;1;3
2019-11-20;2;2;2
2019-11-17;1;1;1
2019-11-16;1;1;1
2019-11-14;1;1;1
2019-11-12;4;2;6
2019-11-11;1;1;7
2019-11-10;2;2;10
2019-11-07;3;3;3
2019-11-05;2;2;41
2019-11-03;2;2;3
2019-11-02;1;1;2
2019-10-30;2;2;2
2019-10-29;2;2;4
2019-10-28;1;1;1
2019-10-27;3;3;3
2019-10-24;1;1;4
2019-10-23;1;1;2
2019-10-22;1;1;1
2019-10-21;4;4;10
2019-10-19;2;2;2
2019-10-17;1;1;1
2019-10-15;1;1;1
2019-10-13;1;1;1
2019-10-11;2;2;5
2019-10-09;2;2;3
2019-10-08;5;5;9
2019-10-06;1;1;1
2019-10-05;2;2;8
2019-10-04;2;2;29
2019-10-03;2;2;9
2019-10-02;1;1;1
2019-10-01;1;1;1
2019-09-30;2;2;2
2019-09-29;1;1;2
2019-09-27;3;3;4
2019-09-24;2;2;2
2019-09-23;1;1;1
2019-09-21;1;1;1
2019-09-20;4;4;5
2019-09-18;1;1;1
2019-09-15;1;1;4
2019-09-13;2;2;2
2019-09-12;1;1;1
2019-09-11;3;3;12
2019-09-10;1;1;1
2019-09-09;4;3;4
2019-09-08;3;3;7
2019-09-06;1;1;1
2019-09-05;2;2;10
2019-09-03;4;4;43
2019-09-02;3;3;5
2019-09-01;4;4;6
2019-08-31;2;2;2
2019-08-30;3;3;5
2019-08-29;2;2;2
2019-08-28;2;2;2
2019-08-23;2;2;4
2019-08-22;1;1;1
2019-08-21;2;2;2
2019-08-20;2;2;2
2019-08-18;1;1;1
2019-08-16;1;1;1
2019-08-15;1;1;1
2019-08-13;1;1;1
2019-08-12;1;1;1
2019-08-08;4;10;14
2019-08-07;1;1;1
2019-08-05;4;4;4
2019-08-04;4;4;6
2019-08-03;2;2;29
2019-08-02;5;5;46
2019-08-01;3;1;7
2019-07-31;2;2;2
2019-07-29;4;4;6
2019-07-28;1;1;1
2019-07-26;1;1;1
2019-07-24;4;4;5
2019-07-23;1;1;1
2019-07-22;2;2;9
2019-07-21;2;2;2
2019-07-20;1;1;1
2019-07-19;2;2;2
2019-07-18;3;2;3
2019-07-17;2;2;3
2019-07-16;4;3;5
2019-07-15;10;26;36
2019-07-14;1;1;2
2019-07-13;1;1;1
2019-07-12;2;2;2
2019-07-11;4;4;32
2019-07-10;2;2;4
2019-07-09;1;1;1
2019-07-08;2;2;2
2019-07-07;2;2;9
2019-07-05;1;1;1
2019-07-04;2;2;2
2019-07-02;2;2;2
2019-07-01;4;4;42
2019-06-30;1;1;1
2019-06-29;2;2;2
2019-06-28;1;1;3
2019-06-27;6;12;16
2019-06-26;2;2;6
2019-06-25;1;1;1
2019-06-24;2;2;20
2019-06-22;1;1;1
2019-06-21;4;4;7
2019-06-20;1;1;1
2019-06-19;2;2;2
2019-06-18;4;4;15
2019-06-17;4;4;20
2019-06-16;3;3;5
2019-06-15;1;1;2
2019-06-14;3;3;6
2019-06-13;5;5;8
2019-06-12;4;4;7
2019-06-11;6;6;16
2019-06-10;7;7;7
2019-06-09;6;6;7
2019-06-08;4;4;15
2019-06-07;2;1;3
2019-06-06;5;5;5
2019-06-05;9;10;37
2019-06-04;3;3;6
2019-06-03;9;11;72
2019-06-02;12;11;22
2019-06-01;3;3;5
2019-05-31;2;2;2
2019-05-30;9;9;12
2019-05-29;4;4;4
2019-05-28;5;3;11
2019-05-27;3;3;3
2019-05-26;4;4;9
2019-05-25;6;4;10
2019-05-24;6;6;9
2019-05-23;7;7;9
2019-05-22;8;7;13
2019-05-21;2;2;4
2019-05-20;12;12;65
2019-05-18;8;8;8
2019-05-17;6;6;6
2019-05-16;6;8;32
2019-05-15;10;10;91
2019-05-14;5;7;124
2019-05-13;7;7;8
2019-05-11;3;3;3
2019-05-10;6;6;7
2019-05-09;4;4;11
2019-05-08;6;6;8
2019-05-07;6;6;21
2019-05-06;7;7;10
2019-05-05;13;13;34
2019-05-04;46;47;79
2019-05-03;7;6;16
2019-05-02;6;6;22
2019-05-01;5;5;13
2019-04-30;4;4;5
2019-04-29;2;2;4
2019-04-28;2;2;3
2019-04-27;4;3;27
2019-04-26;5;5;9
2019-04-25;7;8;83
2019-04-24;6;6;12
2019-04-23;5;5;5
2019-04-22;5;5;18
2019-04-21;4;4;4
2019-04-20;3;3;3
2019-04-19;8;8;11
2019-04-18;12;14;56
2019-04-17;12;13;39
2019-04-16;10;9;26
2019-04-15;10;8;81
2019-04-14;6;6;13
2019-04-13;3;3;3
2019-04-12;8;8;40
2019-04-11;15;16;49
2019-04-10;9;6;104
2019-04-09;7;7;18
2019-04-08;10;10;13
2019-04-07;8;7;14
2019-04-06;4;4;6
2019-04-05;2;2;17
2019-04-04;6;6;12
2019-04-03;5;5;8
2019-04-02;6;5;9
2019-04-01;4;4;9
2019-03-31;7;7;21
2019-03-30;2;2;2
2019-03-29;4;4;12
2019-03-28;9;9;22
2019-03-27;3;3;9
2019-03-26;4;4;10
2019-03-25;9;9;75
2019-03-24;2;2;8
2019-03-23;3;3;3
2019-03-22;7;7;14
2019-03-21;4;4;14
2019-03-20;5;4;9
2019-03-19;6;6;8
2019-03-18;3;3;37
2019-03-17;2;2;9
2019-03-16;2;2;2
2019-03-15;4;4;20
2019-03-14;4;4;5
2019-03-13;5;5;40
2019-03-12;3;3;14
2019-03-11;6;6;13
2019-03-10;2;2;3
2019-03-09;1;1;1
2019-03-07;6;6;8
2019-03-06;7;7;24
2019-03-05;5;5;7
2019-03-04;8;8;20
2019-03-03;7;6;104
2019-03-02;3;3;4
2019-03-01;7;7;77
2019-02-28;4;4;25
2019-02-27;3;3;4
2019-02-26;3;3;4
2019-02-25;6;3;19
2019-02-24;3;3;19
2019-02-23;4;4;6
2019-02-22;5;5;9
2019-02-21;6;6;30
2019-02-20;3;3;7
2019-02-19;6;6;9
2019-02-18;3;3;3
2019-02-17;4;4;9
2019-02-15;5;5;6
2019-02-14;5;5;9
2019-02-13;4;4;6
2019-02-12;3;3;4
2019-02-11;9;9;34
2019-02-09;2;2;2
2019-02-08;4;4;4
2019-02-07;5;5;10
2019-02-06;1;1;2
2019-02-05;1;1;7
2019-02-04;4;4;84
2019-02-03;2;2;3
2019-02-02;3;3;13
2019-02-01;1;1;1
2019-01-31;2;2;3
2019-01-30;5;5;7
2019-01-29;1;1;1
2019-01-28;5;5;27
2019-01-27;7;6;15
2019-01-26;1;1;1
2019-01-25;1;1;1
2019-01-24;7;7;7
2019-01-23;7;6;30
2019-01-22;8;8;32
2019-01-21;1;1;1
2019-01-20;1;1;1
2019-01-19;9;9;12
2019-01-18;11;11;15
2019-01-17;4;7;13
2019-01-16;3;3;5
2019-01-15;2;2;7
2019-01-14;4;4;11
2019-01-12;3;3;3
2019-01-11;2;2;2
2019-01-10;3;3;3
2019-01-09;5;5;18
2019-01-08;2;2;4
2019-01-07;4;4;23
2019-01-06;2;2;2
2019-01-05;3;3;4
2019-01-04;3;3;4
2019-01-03;3;3;3
2019-01-02;1;1;8
2019-01-01;1;1;2
2018-12-30;1;1;1
2018-12-29;4;4;6
2018-12-28;6;6;14
2018-12-27;3;3;14
2018-12-26;7;7;21
2018-12-25;6;6;20
2018-12-24;7;7;9
2018-12-23;4;4;9
2018-12-22;13;12;41
2018-12-21;30;30;83
2018-12-20;29;29;87
2018-12-19;31;31;107
2018-12-18;25;23;99
2018-12-17;39;37;192
2018-12-16;44;44;236
2018-12-15;24;25;90
2018-12-14;18;18;107
2018-12-13;35;33;191
2018-12-12;41;37;181
2018-12-11;39;38;338
2018-12-10;38;38;257
2018-12-09;34;34;164
2018-12-08;19;19;102
2018-12-07;34;36;125
2018-12-06;18;21;76
2018-12-05;39;38;171
2018-12-04;5;5;138
2018-12-03;8;7;33
2018-12-02;5;5;14
2018-12-01;17;17;27
2018-11-30;25;26;58
2018-11-29;25;25;167
2018-11-28;17;17;54
2018-11-27;33;32;75
2018-11-26;22;22;123
2018-11-25;26;24;124
2018-11-24;13;13;32
2018-11-23;18;16;53
2018-11-22;22;19;120
2018-11-21;4;4;8
2018-11-20;18;17;137
2018-11-19;22;20;143
2018-11-18;16;15;40
2018-11-17;18;18;48
2018-11-16;16;16;37
2018-11-15;11;11;102
2018-11-14;11;11;47
2018-11-13;8;8;37
2018-11-12;5;6;31
2018-11-11;2;2;33
2018-11-10;4;4;18
2018-11-09;8;8;13
2018-11-08;2;3;39
2018-11-07;2;2;4
2018-11-06;8;8;17
2018-11-05;3;3;10
2018-11-04;4;4;8
2018-11-03;2;2;2
2018-11-02;6;6;26
2018-11-01;10;10;15
2018-10-31;14;12;64
2018-10-30;4;2;25
2018-10-29;9;6;37
2018-10-28;2;2;8
2018-10-27;2;2;6
2018-10-26;14;12;27
2018-10-25;4;4;12
2018-10-24;4;4;42
2018-10-22;2;2;7
2018-10-21;1;1;1
2018-10-19;2;2;2
2018-10-18;8;8;18
2018-10-17;3;3;7
2018-10-16;4;4;9
2018-10-15;1;1;1
2018-10-13;1;1;1
2018-10-12;1;1;3
2018-10-11;3;3;12
2018-10-10;5;5;11
2018-10-09;2;2;9
2018-10-08;2;2;6
2018-10-07;2;2;2
2018-10-04;3;3;7
2018-10-03;6;6;18
2018-10-02;6;6;14
2018-10-01;7;7;8
2018-09-28;4;4;13
2018-09-27;6;6;13
2018-09-26;3;3;3
2018-09-25;2;2;3
2018-09-24;3;3;9
2018-09-23;1;1;1
2018-09-22;3;3;3
2018-09-21;1;1;7
2018-09-19;2;2;6
2018-09-18;5;5;13
2018-09-17;2;2;3
2018-09-16;2;2;19
2018-09-15;2;2;4
2018-09-14;1;1;2
2018-09-13;6;6;42
2018-09-12;6;6;17
2018-09-11;1;1;1
2018-09-10;2;2;11
2018-09-09;1;1;3
2018-09-08;1;1;1
2018-09-07;4;4;11
2018-09-06;4;4;12
2018-09-05;2;2;3
2018-09-04;3;3;3
2018-09-03;3;3;3
2018-09-02;5;5;16
2018-09-01;3;3;40
2018-08-31;4;4;34
2018-08-30;4;4;55
2018-08-29;9;9;77
2018-08-28;3;3;56
2018-08-27;3;3;3
2018-08-26;1;1;1
2018-08-25;1;1;2
2018-08-24;1;1;1
2018-08-23;4;4;8
2018-08-22;6;6;20
2018-08-21;6;6;18
2018-08-20;3;3;16
2018-08-19;3;3;3
2018-08-18;1;1;1
2018-08-17;6;6;10
2018-08-16;3;3;8
2018-08-15;9;9;21
2018-08-14;4;4;10
2018-08-13;2;2;2
2018-08-12;2;2;2
2018-08-10;2;1;2
2018-08-09;8;8;21
2018-08-08;7;7;15
2018-08-07;3;3;7
2018-08-06;6;6;9
2018-08-05;1;1;1
2018-08-02;8;8;21
2018-08-01;8;7;22
2018-07-31;2;2;35
2018-07-30;7;7;7
2018-07-29;1;1;10
2018-07-28;1;1;1
2018-07-26;9;9;23
2018-07-25;8;8;20
2018-07-24;4;4;6
2018-07-23;2;2;7
2018-07-22;2;2;14
2018-07-21;5;4;5
2018-07-20;3;3;3
2018-07-19;9;9;20
2018-07-18;6;6;18
2018-07-17;6;6;8
2018-07-16;2;2;9
2018-07-14;1;1;1
2018-07-13;3;3;41
2018-07-12;9;9;47
2018-07-11;9;9;37
2018-07-10;5;6;47
2018-07-09;7;7;7
2018-07-08;2;2;6
2018-07-07;7;6;12
2018-07-06;37;37;51
2018-07-05;49;50;103
2018-07-04;57;56;112
2018-07-03;25;25;55
2018-07-02;36;36;53
2018-07-01;2;2;4
2018-06-30;11;11;24
2018-06-29;3;3;9
2018-06-28;8;8;26
2018-06-27;8;8;19
2018-06-26;5;5;8
2018-06-25;5;5;12
2018-06-24;8;8;15
2018-06-23;7;7;16
2018-06-22;35;35;51
2018-06-21;56;59;108
2018-06-20;14;14;36
2018-06-19;7;8;39
2018-06-18;6;6;15
2018-06-17;6;6;14
2018-06-16;28;28;57
2018-06-15;62;64;122
2018-06-14;68;68;162
2018-06-13;76;77;160
2018-06-12;32;32;93
2018-06-11;9;10;27
2018-06-10;5;5;8
2018-06-09;6;6;16
2018-06-08;9;9;21
2018-06-07;14;14;32
2018-06-06;6;6;13
2018-06-05;8;11;28
2018-06-04;7;7;19
2018-06-03;4;4;6
2018-06-02;4;4;8
2018-06-01;2;2;9
2018-05-31;9;9;23
2018-05-30;9;9;22
2018-05-29;8;8;18
2018-05-28;4;4;35
2018-05-27;1;1;1
2018-05-26;5;5;14
2018-05-25;5;5;15
2018-05-24;64;62;163
2018-05-23;55;55;133
2018-05-22;60;61;118
2018-05-21;46;45;96
2018-05-20;54;54;100
2018-05-19;39;39;87
2018-05-18;58;59;126
2018-05-17;58;57;251
2018-05-16;40;38;119
2018-05-15;38;39;67
2018-05-14;7;7;16
2018-05-13;7;7;18
2018-05-12;7;7;7
2018-05-11;7;7;33
2018-05-10;8;8;18
2018-05-09;31;32;52
2018-05-08;33;33;87
2018-05-07;29;28;46
2018-05-06;2;2;2
2018-05-05;43;43;62
2018-05-04;29;29;58
2018-05-03;39;39;75
2018-05-02;29;30;118
2018-05-01;5;5;9
2018-04-30;10;10;38
2018-04-29;2;2;2
2018-04-28;1;1;1
2018-04-27;5;5;37
2018-04-26;11;9;33
2018-04-25;7;7;27
2018-04-24;8;9;25
2018-04-23;6;4;200
2018-04-22;2;2;2
2018-04-21;6;6;9
2018-04-20;4;4;9
2018-04-19;9;8;21
2018-04-18;3;3;14
2018-04-17;7;8;25
2018-04-16;6;7;16
2018-04-15;3;3;3
2018-04-14;8;8;20
2018-04-13;15;15;34
2018-04-12;18;18;40
2018-04-11;33;33;78
2018-04-10;40;37;77
2018-04-09;34;34;54
2018-04-08;19;18;45
2018-04-07;33;32;96
2018-04-06;47;50;85
2018-04-05;28;28;52
2018-04-04;45;46;105
2018-04-03;30;31;95
2018-04-02;51;51;224
2018-04-01;15;15;28
2018-03-31;43;43;178
2018-03-30;22;23;71
2018-03-29;12;12;90
2018-03-28;36;35;163
2018-03-27;30;31;130
2018-03-26;31;32;124
2018-03-25;22;22;52
2018-03-24;36;38;63
2018-03-23;7;10;99
2018-03-22;6;8;90
2018-03-21;4;8;99
2018-03-20;5;6;112
2018-03-19;6;8;300
2018-03-18;3;3;116
2018-03-17;5;4;88
2018-03-16;7;7;98
2018-03-15;4;5;38
2018-03-14;4;5;62
2018-03-13;8;7;83
2018-03-12;12;15;480
2018-03-11;7;6;143
2018-03-10;4;4;4
2018-03-09;23;23;73
2018-03-08;3;4;14
2018-03-07;5;6;74
2018-03-06;6;6;72
2018-03-05;7;9;144
2018-03-04;5;5;195
2018-03-03;4;3;218
2018-03-02;8;9;106
2018-03-01;8;9;97
2018-02-28;6;6;53
2018-02-27;10;10;49
2018-02-26;9;11;87
2018-02-25;5;5;19
2018-02-24;2;2;13
2018-02-23;5;6;95
2018-02-22;7;7;60
2018-02-21;4;4;16
2018-02-20;25;24;63
2018-02-19;11;10;103
2018-02-17;5;5;8
2018-02-16;6;6;10
2018-02-15;6;6;19
2018-02-14;5;5;11
2018-02-13;10;10;44
2018-02-12;6;6;65
2018-02-11;4;4;26
2018-02-10;1;1;2
2018-02-09;8;8;38
2018-02-08;10;11;123
2018-02-07;8;8;34
2018-02-06;6;7;60
2018-02-05;10;13;37
2018-02-04;8;8;9
2018-02-03;3;3;115
2018-02-02;11;19;104
2018-02-01;15;16;91
2018-01-31;5;5;61
2018-01-30;4;4;96
2018-01-29;5;5;82
2018-01-28;4;4;209
2018-01-27;6;6;336
2018-01-26;5;4;20
2018-01-25;6;6;45
2018-01-24;5;5;20
2018-01-23;6;7;44
2018-01-22;7;9;147
2018-01-21;23;25;59
2018-01-20;25;24;58
2018-01-19;11;11;22
2018-01-18;14;14;19
2018-01-17;28;27;84
2018-01-16;8;8;24
2018-01-15;51;50;106
2018-01-14;12;13;30
2018-01-13;39;38;60
2018-01-12;7;7;31
2018-01-11;5;5;114
2018-01-10;34;33;75
2018-01-09;120;121;239
2018-01-08;1;1;4
2018-01-07;1;1;3
2018-01-05;1;1;9
2018-01-04;4;4;17
2018-01-03;4;4;18
2018-01-02;1;1;1
2017-12-30;1;1;1
2017-12-29;1;1;5
2017-12-28;1;1;3
2017-12-27;2;2;5
2017-12-26;2;2;21
2017-12-25;1;1;1
2017-12-24;1;1;1
2017-12-23;2;2;16
2017-12-22;2;2;10
2017-12-21;2;2;337
2017-12-20;1;1;47
2017-12-19;1;2;13
2017-12-18;3;4;67
2017-12-16;2;3;9
2017-12-15;2;2;11
2017-12-14;6;5;37
2017-12-13;4;5;80
2017-12-12;3;3;26
2017-12-11;1;1;94
2017-12-10;3;3;32
2017-12-09;2;2;9
2017-12-08;2;2;10
2017-12-07;3;3;25
2017-12-06;5;5;13
2017-12-05;2;2;22
2017-12-04;4;2;91
2017-12-03;2;2;11
2017-12-02;1;1;9
2017-12-01;5;4;204
2017-11-30;2;2;52
2017-11-29;2;2;115
