﻿Дата;Хосты;Посетители;Хиты
2024-05-05;214;211;821
2024-05-04;198;198;716
2024-05-03;231;227;750
2024-05-02;245;240;827
2024-05-01;299;301;808
2024-04-30;291;285;908
2024-04-29;296;290;850
2024-04-28;283;275;1314
2024-04-27;218;216;796
2024-04-26;304;298;889
2024-04-25;307;306;1037
2024-04-24;409;401;1314
2024-04-23;431;419;1063
2024-04-22;448;438;1613
2024-04-21;310;299;922
2024-04-20;278;273;1047
2024-04-19;420;414;1542
2024-04-18;338;331;978
2024-04-17;387;374;1115
2024-04-16;386;377;974
2024-04-15;405;399;1144
2024-04-14;335;328;1298
2024-04-13;349;344;1185
2024-04-12;384;377;1252
2024-04-11;409;407;1035
2024-04-10;381;375;988
2024-04-09;378;377;1403
2024-04-08;444;433;1540
2024-04-07;464;456;1481
2024-04-06;366;357;2416
2024-04-05;470;467;1164
2024-04-04;507;500;1512
2024-04-03;508;499;1445
2024-04-02;495;488;1381
2024-04-01;560;543;1918
2024-03-31;446;442;1818
2024-03-30;460;452;1352
2024-03-29;558;542;1591
2024-03-28;569;557;1714
2024-03-27;536;530;2555
2024-03-26;487;474;1756
2024-03-25;527;518;2076
2024-03-24;469;462;1647
2024-03-23;422;420;931
2024-03-22;536;524;835
2024-03-21;500;500;861
2024-03-20;584;580;1697
2024-03-19;627;699;3316
2024-03-18;541;626;2941
2024-03-17;527;611;1991
2024-03-16;523;608;1780
2024-03-15;564;640;1816
2024-03-14;525;557;1819
2024-03-13;602;697;2173
2024-03-12;652;661;1670
2024-03-11;694;681;1608
2024-03-10;591;581;1490
2024-03-09;659;650;1802
2024-03-08;684;670;1545
2024-03-07;698;683;1288
2024-03-06;685;673;1881
2024-03-05;765;755;1654
2024-03-04;822;810;2073
2024-03-03;790;784;1919
2024-03-02;526;525;1384
2024-03-01;866;851;2188
2024-02-29;855;832;1867
2024-02-28;828;818;1765
2024-02-27;854;855;1915
2024-02-26;802;798;1640
2024-02-25;773;756;1499
2024-02-24;715;705;1490
2024-02-23;803;796;2071
2024-02-22;898;877;2115
2024-02-21;837;821;1703
2024-02-20;763;756;1957
2024-02-19;766;756;1569
2024-02-18;730;720;1687
2024-02-17;696;686;1856
2024-02-16;868;856;1755
2024-02-15;906;891;1670
2024-02-14;734;725;1542
2024-02-13;747;728;1529
2024-02-12;838;831;2052
2024-02-11;804;799;2052
2024-02-10;732;720;2136
2024-02-09;744;729;1882
2024-02-08;753;743;1677
2024-02-07;741;737;1407
2024-02-06;802;783;1243
2024-02-05;789;773;1398
2024-02-04;782;776;1465
2024-02-03;693;690;1398
2024-02-02;823;815;1929
2024-02-01;874;861;1463
2024-01-31;766;750;1544
2024-01-30;763;754;1570
2024-01-29;801;786;1930
2024-01-28;620;612;1556
2024-01-27;686;677;1584
2024-01-26;800;789;1887
2024-01-25;827;819;1910
2024-01-24;760;748;1734
2024-01-23;775;762;1238
2024-01-22;791;782;1195
2024-01-21;805;784;1206
2024-01-20;806;797;1329
2024-01-19;879;870;1937
2024-01-18;853;843;2150
2024-01-17;787;774;1837
2024-01-16;804;786;1958
2024-01-15;818;802;1980
2024-01-14;769;751;1782
2024-01-13;712;708;1548
2024-01-12;800;789;1396
2024-01-11;877;870;1573
2024-01-10;838;821;1497
2024-01-09;824;812;1505
2024-01-08;701;693;1572
2024-01-07;666;655;1450
2024-01-06;688;664;1429
2024-01-05;663;645;1340
2024-01-04;756;741;1869
2024-01-03;713;700;1631
2024-01-02;717;711;1926
2024-01-01;650;635;1623
2023-12-31;557;540;1581
2023-12-30;542;538;1521
2023-12-29;677;663;1742
2023-12-28;716;710;1677
2023-12-27;784;772;1874
2023-12-26;760;749;1733
2023-12-25;793;787;1851
2023-12-24;774;766;1953
2023-12-23;824;818;1567
2023-12-22;973;957;2244
2023-12-21;1066;1039;1899
2023-12-20;1218;1200;2549
2023-12-19;1357;1337;2509
2023-12-18;1316;1297;2459
2023-12-17;1310;1292;2112
2023-12-16;1411;1371;2401
2023-12-15;1929;1876;3307
2023-12-14;3558;3501;5682
2023-12-13;7692;7607;11501
2023-12-12;5476;5450;8145
2023-12-11;951;931;2214
2023-12-10;832;815;1635
2023-12-09;811;794;1386
2023-12-08;723;705;1521
2023-12-07;861;839;1699
2023-12-06;915;911;1440
2023-12-05;936;921;1485
2023-12-04;1075;1062;1735
2023-12-03;934;926;1339
2023-12-02;860;848;1393
2023-12-01;889;871;1267
2023-11-30;944;933;1744
2023-11-29;1042;1033;1905
2023-11-28;1040;1019;1950
2023-11-27;903;885;1730
2023-11-26;907;890;1805
2023-11-25;860;843;1808
2023-11-24;944;934;1969
2023-11-23;949;938;2332
2023-11-22;1123;1114;1854
2023-11-21;1023;1016;1433
2023-11-20;928;916;1280
2023-11-19;888;875;1779
2023-11-18;769;755;1704
2023-11-17;911;889;1904
2023-11-16;927;917;2270
2023-11-15;990;981;2238
2023-11-14;870;852;2816
2023-11-13;911;894;2706
2023-11-12;918;901;2368
2023-11-11;837;827;2329
2023-11-10;789;775;2360
2023-11-09;836;822;2215
2023-11-08;931;916;2317
2023-11-07;945;935;2276
2023-11-06;1031;1004;2103
2023-11-05;962;946;2251
2023-11-04;882;866;1697
2023-11-03;987;963;2348
2023-11-02;1017;996;1924
2023-11-01;1124;1092;2111
2023-10-31;1006;988;2385
2023-10-30;1048;1035;1813
2023-10-29;1020;996;2140
2023-10-28;877;866;1751
2023-10-27;970;949;2264
2023-10-26;1003;968;1986
2023-10-25;1049;1031;2036
2023-10-24;1005;990;2373
2023-10-23;999;985;2041
2023-10-22;994;973;2222
2023-10-21;845;836;1904
2023-10-20;923;903;1906
2023-10-19;969;947;2608
2023-10-18;953;945;1783
2023-10-17;993;969;2423
2023-10-16;952;938;2020
2023-10-15;939;924;1963
2023-10-14;808;791;2326
2023-10-13;770;753;1765
2023-10-12;977;960;1907
2023-10-11;924;903;1841
2023-10-10;949;938;2245
2023-10-09;1144;1130;2142
2023-10-08;1122;1091;2389
2023-10-07;1033;1019;2226
2023-10-06;1042;1019;1943
2023-10-05;1161;1146;2625
2023-10-04;1203;1175;2631
2023-10-03;1116;1100;2951
2023-10-02;1165;1155;2127
2023-10-01;1197;1172;2608
2023-09-30;1071;1042;2287
2023-09-29;1172;1152;2436
2023-09-28;1166;1144;2527
2023-09-27;1288;1260;2586
2023-09-26;1246;1232;2861
2023-09-25;1138;1124;2429
2023-09-24;1106;1084;2480
2023-09-23;1037;1023;2506
2023-09-22;1133;1121;2991
2023-09-21;1155;1132;3056
2023-09-20;1202;1174;3058
2023-09-19;1214;1194;2838
2023-09-18;1470;1428;3007
2023-09-17;1429;1411;3139
2023-09-16;1323;1297;2640
2023-09-15;1329;1310;2505
2023-09-14;1385;1349;2701
2023-09-13;1467;1426;2844
2023-09-12;1495;1455;2923
2023-09-11;1489;1465;2852
2023-09-10;1425;1396;3057
2023-09-09;1362;1324;2531
2023-09-08;1404;1382;2090
2023-09-07;1484;1454;2098
2023-09-06;1471;1437;1993
2023-09-05;1475;1447;2108
2023-09-04;1657;1623;2563
2023-09-03;1497;1475;2748
2023-09-02;1356;1330;2921
2023-09-01;1469;1446;3120
2023-08-31;1464;1444;2879
2023-08-30;1500;1482;2867
2023-08-29;1503;1472;2922
2023-08-28;1638;1613;3341
2023-08-27;1543;1523;3027
2023-08-26;1391;1353;2562
2023-08-25;1604;1562;3043
2023-08-24;1553;1543;3226
2023-08-23;1737;1691;3397
2023-08-22;1673;1649;3034
2023-08-21;1670;1631;3106
2023-08-20;1523;1488;3044
2023-08-19;1483;1454;2921
2023-08-18;1637;1601;3010
2023-08-17;1662;1631;3126
2023-08-16;1674;1643;3106
2023-08-15;1583;1547;2764
2023-08-14;1647;1611;2687
2023-08-13;1522;1500;2787
2023-08-12;1424;1395;2736
2023-08-11;1541;1520;2940
2023-08-10;1711;1694;2921
2023-08-09;1819;1792;3395
2023-08-08;1806;1772;3373
2023-08-07;1819;1783;3244
2023-08-06;1592;1564;3090
2023-08-05;1423;1392;2968
2023-08-04;1679;1630;3121
2023-08-03;1677;1649;2992
2023-08-02;1768;1718;3512
2023-08-01;2159;2123;3712
2023-07-31;1973;1940;3359
2023-07-30;1577;1549;3161
2023-07-29;1508;1479;2612
2023-07-28;1757;1709;3283
2023-07-27;1811;1778;3491
2023-07-26;1671;1623;3067
2023-07-25;1736;1702;3048
2023-07-24;1708;1659;3305
2023-07-23;1588;1544;3074
2023-07-22;1658;1611;3091
2023-07-21;1689;1661;3132
2023-07-20;1674;1650;3140
2023-07-19;1595;1566;2715
2023-07-18;1753;1716;3344
2023-07-17;1704;1670;3053
2023-07-16;1556;1532;3105
2023-07-15;1560;1542;2907
2023-07-14;1658;1638;2979
2023-07-13;1673;1633;3212
2023-07-12;1756;1737;2872
2023-07-11;1667;1637;3117
2023-07-10;1775;1744;3523
2023-07-09;1658;1619;2964
2023-07-08;1572;1537;2934
2023-07-07;1663;1623;3210
2023-07-06;1686;1652;2810
2023-07-05;1800;1767;3286
2023-07-04;1716;1685;3317
2023-07-03;1781;1731;3345
2023-07-02;1676;1659;3033
2023-07-01;1788;1747;3362
2023-06-30;1799;1763;3298
2023-06-29;1799;1765;3317
2023-06-28;1741;1700;3188
2023-06-27;1786;1745;2999
2023-06-26;1793;1777;3332
2023-06-25;1656;1610;3326
2023-06-24;1326;1303;2106
2023-06-23;1541;1513;2399
2023-06-22;1615;1585;2622
2023-06-21;1702;1669;2831
2023-06-20;1768;1721;2921
2023-06-19;1855;1822;3817
2023-06-18;1599;1566;3315
2023-06-17;1555;1526;2940
2023-06-16;1682;1627;3620
2023-06-15;1877;1827;3580
2023-06-14;1727;1682;3028
2023-06-13;1702;1654;3179
2023-06-12;1824;1778;3284
2023-06-11;2004;1957;3450
2023-06-10;1374;1357;2574
2023-06-09;1620;1578;3084
2023-06-08;1657;1610;3181
2023-06-07;1658;1625;3127
2023-06-06;1610;1587;3494
2023-06-05;1685;1658;3332
2023-06-04;1583;1546;3526
2023-06-03;1489;1461;3307
2023-06-02;1634;1598;3170
2023-06-01;1772;1729;3327
2023-05-31;1642;1624;3608
2023-05-30;2068;2041;3457
2023-05-29;2076;2038;5603
2023-05-28;1865;1838;4249
2023-05-27;1738;1711;3484
2023-05-26;1799;1753;3587
2023-05-25;1809;1781;3314
2023-05-24;1618;1593;3326
2023-05-23;1762;1728;3542
2023-05-22;1692;1668;3309
2023-05-21;1420;1394;2980
2023-05-20;1380;1356;3274
2023-05-19;1523;1500;3021
2023-05-18;1684;1661;2968
2023-05-17;1695;1670;3293
2023-05-16;1624;1593;3303
2023-05-15;1630;1599;3289
2023-05-14;1353;1334;2982
2023-05-13;1356;1324;2916
2023-05-12;1505;1484;2975
2023-05-11;1545;1525;3178
2023-05-10;1569;1540;3106
2023-05-09;1459;1435;2892
2023-05-08;1620;1595;3319
2023-05-07;1504;1479;2990
2023-05-06;1452;1414;2898
2023-05-05;1429;1410;2932
2023-05-04;1513;1487;3074
2023-05-03;1607;1590;2920
2023-05-02;1777;1748;3524
2023-05-01;2049;2015;3788
2023-04-30;1682;1655;3096
2023-04-29;1422;1386;2690
2023-04-28;1690;1661;3082
2023-04-27;1650;1613;2996
2023-04-26;1556;1519;3024
2023-04-25;1534;1510;2663
2023-04-24;1391;1352;2522
2023-04-23;1254;1239;2293
2023-04-22;1216;1186;2376
2023-04-21;1458;1427;2823
2023-04-20;1606;1580;2850
2023-04-19;1587;1561;2841
2023-04-18;1470;1445;2770
2023-04-17;1475;1453;2805
2023-04-16;1218;1202;2266
2023-04-15;1374;1348;2571
2023-04-14;1482;1457;2655
2023-04-13;1416;1396;2364
2023-04-12;1417;1386;2387
2023-04-11;1448;1425;2777
2023-04-10;1422;1394;2858
2023-04-09;1375;1360;2525
2023-04-08;1274;1250;2706
2023-04-07;1461;1433;2872
2023-04-06;1507;1489;2626
2023-04-05;1477;1454;2674
2023-04-04;1606;1569;3356
2023-04-03;1557;1524;3246
2023-04-02;1474;1454;3154
2023-04-01;1482;1458;3233
2023-03-31;1479;1470;3128
2023-03-30;1494;1458;3262
2023-03-29;1546;1515;3244
2023-03-28;1490;1470;2709
2023-03-27;1437;1415;3114
2023-03-26;1307;1286;3133
2023-03-25;1298;1272;2828
2023-03-24;1315;1282;3357
2023-03-23;1376;1347;3301
2023-03-22;1290;1269;2857
2023-03-21;1377;1358;3136
2023-03-20;1401;1380;3567
2023-03-19;1378;1359;3406
2023-03-18;1371;1346;3270
2023-03-17;1389;1369;3430
2023-03-16;1448;1419;3134
2023-03-15;1210;1189;2883
2023-03-14;1162;1146;2863
2023-03-13;1242;1217;2507
2023-03-12;1169;1151;2239
2023-03-11;1195;1177;2545
2023-03-10;1179;1166;2174
2023-03-09;1183;1164;2178
2023-03-08;1078;1066;2155
2023-03-07;1152;1143;2338
2023-03-06;1254;1235;2429
2023-03-05;1195;1180;2204
2023-03-04;1157;1145;2323
2023-03-03;1258;1225;2282
2023-03-02;1333;1315;2470
2023-03-01;1454;1428;2434
2023-02-28;1563;1553;2379
2023-02-27;1367;1341;2682
2023-02-26;1332;1309;2645
2023-02-25;1245;1234;2413
2023-02-24;1245;1231;2351
2023-02-23;1303;1287;2453
2023-02-22;1360;1347;2415
2023-02-21;1436;1414;2444
2023-02-20;1422;1405;2589
2023-02-19;1376;1350;2576
2023-02-18;1348;1318;2475
2023-02-17;1622;1597;2967
2023-02-16;1514;1487;2583
2023-02-15;1378;1355;2482
2023-02-14;1228;1219;2576
2023-02-13;1256;1238;2689
2023-02-12;1271;1255;2202
2023-02-11;1292;1275;2682
2023-02-10;1437;1424;2859
2023-02-09;1409;1380;2400
2023-02-08;1487;1452;2635
2023-02-07;1372;1358;2558
2023-02-06;1348;1325;2356
2023-02-05;1418;1399;2686
2023-02-04;1318;1297;2502
2023-02-03;1486;1456;2755
2023-02-02;1543;1504;2746
2023-02-01;1677;1644;3094
2023-01-31;1529;1507;2571
2023-01-30;1539;1509;2745
2023-01-29;1444;1415;2583
2023-01-28;1384;1344;2780
2023-01-27;1443;1403;2803
2023-01-26;1459;1441;2578
2023-01-25;1469;1434;2659
2023-01-24;1566;1519;2954
2023-01-23;1480;1454;2672
2023-01-22;1556;1533;2607
2023-01-21;1448;1429;2813
2023-01-20;1450;1427;2700
2023-01-19;1447;1410;2496
2023-01-18;1488;1457;2586
2023-01-17;1441;1412;2635
2023-01-16;1429;1410;2486
2023-01-15;1309;1274;2422
2023-01-14;1245;1209;2349
2023-01-13;1345;1319;2553
2023-01-12;1435;1403;2441
2023-01-11;1463;1424;2574
2023-01-10;1476;1442;2724
2023-01-09;1395;1372;2503
2023-01-08;1319;1291;2442
2023-01-07;1271;1251;2424
2023-01-06;1289;1272;2649
2023-01-05;1412;1371;2436
2023-01-04;1438;1408;2655
2023-01-03;1395;1367;2520
2023-01-02;1368;1331;2574
2023-01-01;1184;1160;2412
2022-12-31;1109;1084;2266
2022-12-30;1259;1238;2450
2022-12-29;1425;1408;2405
2022-12-28;1467;1429;2734
2022-12-27;1422;1402;2644
2022-12-26;1596;1544;2669
2022-12-25;1487;1459;2719
2022-12-24;1464;1434;2862
2022-12-23;1506;1466;2728
2022-12-22;1469;1446;2608
2022-12-21;1474;1448;2794
2022-12-20;1625;1590;2856
2022-12-19;1948;1920;3296
2022-12-18;1936;1905;3229
2022-12-17;1620;1600;2957
2022-12-16;1553;1518;2304
2022-12-15;1460;1424;2103
2022-12-14;1458;1429;2069
2022-12-13;1466;1418;1968
2022-12-12;1518;1484;2239
2022-12-11;1472;1455;2680
2022-12-10;1409;1379;2533
2022-12-09;1520;1477;2711
2022-12-08;1677;1639;3249
2022-12-07;1542;1505;2831
2022-12-06;1582;1532;2446
2022-12-05;1385;1356;2393
2022-12-04;1546;1515;2765
2022-12-03;1469;1428;2666
2022-12-02;1609;1559;2778
2022-12-01;1756;1721;3075
2022-11-30;1809;1756;2932
2022-11-29;1763;1740;3123
2022-11-28;1679;1648;3174
2022-11-27;1459;1428;3073
2022-11-26;1417;1394;3015
2022-11-25;1571;1532;3098
2022-11-24;1404;1378;3194
2022-11-23;1336;1321;3330
2022-11-22;1399;1367;3093
2022-11-21;1463;1432;3007
2022-11-20;1305;1298;3283
2022-11-19;1210;1190;3151
2022-11-18;1467;1442;2981
2022-11-17;1535;1504;3440
2022-11-16;1504;1476;2949
2022-11-15;1275;1254;2841
2022-11-14;1347;1315;2554
2022-11-13;1309;1279;2739
2022-11-12;1184;1158;2914
2022-11-11;1204;1177;2571
2022-11-10;1190;1169;2806
2022-11-09;1152;1138;2716
2022-11-08;1226;1197;2594
2022-11-07;1219;1195;2164
2022-11-06;1172;1159;2227
2022-11-05;1125;1101;2344
2022-11-04;1275;1246;2018
2022-11-03;1289;1264;2378
2022-11-02;1411;1383;2505
2022-11-01;1433;1409;2496
2022-10-31;1327;1305;2334
2022-10-30;1552;1537;2795
2022-10-29;1050;1039;2112
2022-10-28;1217;1209;2190
2022-10-27;1307;1279;2611
2022-10-26;1364;1342;2505
2022-10-25;1306;1286;2225
2022-10-24;1268;1249;2577
2022-10-23;1202;1187;1940
2022-10-22;1180;1165;2273
2022-10-21;1120;1093;2344
2022-10-20;1214;1186;2325
2022-10-19;1199;1181;2150
2022-10-18;1141;1114;2250
2022-10-17;1206;1184;2260
2022-10-16;1133;1117;2010
2022-10-15;1066;1052;2188
2022-10-14;1167;1144;2415
2022-10-13;1206;1186;2222
2022-10-12;1328;1311;2438
2022-10-11;1358;1342;1968
2022-10-10;1375;1336;2126
2022-10-09;1187;1167;1937
2022-10-08;1060;1042;1671
2022-10-07;1250;1214;1811
2022-10-06;1273;1252;1996
2022-10-05;1355;1329;2533
2022-10-04;1441;1417;2556
2022-10-03;1555;1532;2607
2022-10-02;1414;1395;2413
2022-10-01;1199;1183;2103
2022-09-30;1214;1205;2017
2022-09-29;1205;1187;2158
2022-09-28;1266;1245;2111
2022-09-27;1353;1336;2480
2022-09-26;1285;1264;2060
2022-09-25;1125;1111;2047
2022-09-24;1226;1214;2253
2022-09-23;1267;1255;2316
2022-09-22;1364;1340;2268
2022-09-21;1562;1550;2764
2022-09-20;1444;1423;2496
2022-09-19;1325;1306;2445
2022-09-18;1133;1115;2089
2022-09-17;1002;975;1870
2022-09-16;1095;1069;2100
2022-09-15;1176;1165;1977
2022-09-14;1170;1149;2222
2022-09-13;1314;1291;2191
2022-09-12;1421;1406;2590
2022-09-11;1187;1178;1953
2022-09-10;1084;1071;2209
2022-09-09;1157;1126;2123
2022-09-08;1205;1190;2144
2022-09-07;1181;1164;2051
2022-09-06;1284;1268;2269
2022-09-05;1321;1290;2277
2022-09-04;1417;1399;2511
2022-09-03;1320;1309;2342
2022-09-02;1476;1463;2427
2022-09-01;1736;1710;2759
2022-08-31;2032;2019;3236
2022-08-30;1295;1279;1995
2022-08-29;1362;1358;2322
2022-08-28;1356;1343;2212
2022-08-27;1159;1146;2006
2022-08-26;1215;1194;1861
2022-08-25;1272;1240;1910
2022-08-24;1157;1134;1731
2022-08-23;1265;1242;2122
2022-08-22;1346;1322;2235
2022-08-21;1153;1136;1630
2022-08-20;1155;1134;1937
2022-08-19;1180;1170;1906
2022-08-18;1212;1203;1889
2022-08-17;1320;1292;2058
2022-08-16;1288;1275;2092
2022-08-15;1260;1254;1940
2022-08-14;1193;1177;2094
2022-08-13;1181;1161;2116
2022-08-12;1369;1357;2137
2022-08-11;1581;1556;2612
2022-08-10;1238;1212;2059
2022-08-09;1245;1236;2023
2022-08-08;1219;1203;1956
2022-08-07;1103;1088;1874
2022-08-06;991;976;1743
2022-08-05;1115;1102;2134
2022-08-04;1219;1199;2000
2022-08-03;1174;1158;1757
2022-08-02;1286;1257;2369
2022-08-01;1391;1369;2163
2022-07-31;1084;1077;1926
2022-07-30;1093;1082;1840
2022-07-29;1194;1169;1826
2022-07-28;1263;1231;1999
2022-07-27;1195;1184;1984
2022-07-26;1269;1258;1857
2022-07-25;1222;1207;2070
2022-07-24;1160;1148;1982
2022-07-23;1087;1075;1922
2022-07-22;1247;1228;2150
2022-07-21;1197;1182;2074
2022-07-20;1228;1209;2078
2022-07-19;1212;1192;1947
2022-07-18;952;939;1809
2022-07-17;1034;1019;1958
2022-07-16;988;976;1447
2022-07-15;1117;1099;1616
2022-07-14;1119;1096;1792
2022-07-13;1199;1175;1959
2022-07-12;1181;1169;1761
2022-07-11;1206;1193;1818
2022-07-10;1072;1040;1662
2022-07-09;988;971;1677
2022-07-08;1105;1086;1922
2022-07-07;1082;1071;1753
2022-07-06;1138;1122;2024
2022-07-05;1151;1137;2126
2022-07-04;1183;1167;1941
2022-07-03;1137;1126;2216
2022-07-02;1056;1054;1943
2022-07-01;1266;1235;1756
2022-06-30;1186;1159;1910
2022-06-29;1365;1343;2200
2022-06-28;1132;1109;1694
2022-06-27;1185;1168;1916
2022-06-26;1129;1113;1698
2022-06-25;1190;1166;2064
2022-06-24;1178;1170;1870
2022-06-23;1242;1233;1840
2022-06-22;1221;1196;1996
2022-06-21;1270;1248;2098
2022-06-20;1239;1215;2032
2022-06-19;1061;1046;1672
2022-06-18;1121;1109;2138
2022-06-17;1288;1309;2174
2022-06-16;1339;1327;2142
2022-06-15;1236;1231;2283
2022-06-14;1089;1093;2288
2022-06-13;1130;1112;1671
2022-06-12;1073;1067;1862
2022-06-11;1043;1031;1675
2022-06-10;1133;1129;1683
2022-06-09;1086;1080;1674
2022-06-08;1153;1151;1780
2022-06-07;1126;1132;1720
2022-06-06;1094;1080;1673
2022-06-05;1030;1027;1533
2022-06-04;929;917;1598
2022-06-03;1046;1032;1417
2022-06-02;1185;1161;1718
2022-06-01;1185;1161;1607
2022-05-31;1197;1184;1665
2022-05-30;1228;1204;1889
2022-05-29;1149;1126;1782
2022-05-28;1099;1087;1703
2022-05-27;1058;1042;1591
2022-05-26;1161;1146;1588
2022-05-25;1243;1226;1894
2022-05-24;1241;1217;1837
2022-05-23;1173;1159;1800
2022-05-22;1230;1219;1951
2022-05-21;1102;1071;2018
2022-05-20;1210;1193;1739
2022-05-19;1305;1285;1883
2022-05-18;1365;1330;1987
2022-05-17;1328;1301;1845
2022-05-16;1300;1280;1800
2022-05-15;1182;1170;1726
2022-05-14;1211;1183;1818
2022-05-13;1308;1294;1823
2022-05-12;1275;1254;1861
2022-05-11;1413;1395;1947
2022-05-10;1336;1314;1938
2022-05-09;1166;1156;1943
2022-05-08;1252;1236;1811
2022-05-07;1179;1158;1751
2022-05-06;1305;1287;1873
2022-05-05;1345;1324;1815
2022-05-04;1598;1576;2347
2022-05-03;1544;1521;2153
2022-05-02;1494;1463;2052
2022-05-01;1586;1562;2217
2022-04-30;1481;1457;2145
2022-04-29;1494;1486;1999
2022-04-28;1557;1534;2217
2022-04-27;1539;1511;2167
2022-04-26;1486;1470;2000
2022-04-25;1533;1517;2210
2022-04-24;1302;1289;1814
2022-04-23;1316;1286;1849
2022-04-22;1388;1369;2055
2022-04-21;1361;1338;1925
2022-04-20;1423;1392;1961
2022-04-19;1422;1399;2004
2022-04-18;1481;1447;2034
2022-04-17;1538;1525;2206
2022-04-16;1408;1387;2131
2022-04-15;1258;1230;1870
2022-04-14;1413;1390;1967
2022-04-13;1405;1379;2057
2022-04-12;1401;1391;2044
2022-04-11;1368;1346;1941
2022-04-10;1448;1428;2066
2022-04-09;1305;1296;1792
2022-04-08;1516;1508;2101
2022-04-07;1515;1493;2142
2022-04-06;1456;1437;2123
2022-04-05;1436;1416;1959
2022-04-04;1458;1439;2061
2022-04-03;1540;1516;2184
2022-04-02;1488;1469;2196
2022-04-01;1650;1633;2294
2022-03-31;1368;1342;1953
2022-03-30;1407;1397;1854
2022-03-29;1348;1341;2122
2022-03-28;1555;1534;2212
2022-03-27;1630;1600;2184
2022-03-26;1264;1250;1899
2022-03-25;1328;1311;1959
2022-03-24;1258;1241;1760
2022-03-23;1258;1238;1858
2022-03-22;1350;1324;1963
2022-03-21;1246;1224;1778
2022-03-20;446;445;637
2021-06-25;1;1;1
2021-06-21;1;1;1
2021-06-19;1;1;1
2021-06-16;1;1;1
2021-06-12;1;1;1
2021-06-09;1;1;1
2021-06-06;1;1;1
2021-06-02;1;1;1
2021-05-29;1;1;1
2021-05-25;2;2;2
2021-05-24;1;1;2
2021-05-23;1;1;1
2021-05-22;2;2;3
2021-05-21;1;1;1
2021-05-20;2;2;2
2021-05-19;2;2;2
2021-05-18;1;1;2
2021-05-17;3;3;3
2021-05-16;1;1;1
2021-05-15;2;2;2
2021-05-14;1;1;2
2021-05-13;2;2;3
2021-05-12;2;2;2
2021-05-11;1;1;1
2021-05-10;2;2;3
2021-05-09;2;2;2
2021-05-08;2;2;2
2021-05-07;2;2;2
2021-05-06;2;2;2
2021-05-05;1;1;1
2021-05-04;2;2;2
2021-05-03;1;1;2
2021-05-02;1;1;1
2021-05-01;1;1;1
2021-04-30;1;1;2
2021-04-29;2;2;2
2021-04-28;1;1;1
2021-04-27;2;2;2
2021-04-26;2;2;2
2021-04-25;2;2;2
2021-04-24;2;2;2
2021-04-23;1;1;1
2021-04-18;2;2;3
2021-04-17;2;2;2
2021-04-16;2;2;2
2021-04-15;1;1;1
2021-04-10;1;1;1
2021-04-09;1;1;2
2021-04-08;2;2;2
2021-04-07;2;2;2
2021-04-06;1;1;2
2021-04-05;1;1;1
2021-04-04;2;2;2
2021-04-03;1;1;1
2021-04-02;2;2;2
2021-04-01;1;1;2
2021-03-31;1;1;1
2021-03-30;2;2;2
2021-03-29;2;2;2
2021-03-28;1;1;1
2021-03-27;1;1;2
2021-03-26;1;1;1
2021-03-25;1;1;2
2021-03-24;1;1;2
2021-03-23;1;1;1
2021-03-22;2;2;2
2021-03-13;1;1;1
2021-03-12;1;1;2
2021-03-11;1;1;1
2021-03-10;1;1;1
2021-03-09;2;2;2
2021-03-08;2;2;2
2021-03-07;1;1;1
2021-03-06;1;1;2
2021-03-05;2;2;2
2021-03-04;1;1;1
2021-03-03;2;2;2
2021-03-02;2;2;2
2021-03-01;1;1;1
2021-02-28;2;2;2
2021-02-27;1;1;1
2021-02-26;1;1;1
2021-02-25;2;2;2
2021-02-24;2;2;2
2021-02-23;1;1;1
2021-02-22;2;2;2
2021-02-21;1;1;2
2021-02-20;1;1;1
2021-02-19;1;1;1
2021-02-11;2;2;2
2021-02-10;1;1;1
2021-01-28;2;2;2
2021-01-27;1;1;1
2021-01-26;1;1;2
2021-01-25;1;1;2
2021-01-24;2;2;2
2021-01-23;2;2;2
2021-01-22;1;1;1
2021-01-21;1;1;1
2021-01-20;1;1;2
2021-01-19;1;1;1
2021-01-18;2;2;2
2021-01-17;2;2;2
2021-01-16;1;1;2
2021-01-15;1;1;1
2020-12-17;1;1;2
2020-12-16;2;2;2
2020-12-15;1;1;1
2020-12-01;1;1;1
2020-11-30;1;1;1
2020-11-29;1;1;1
2020-11-28;1;1;2
2020-11-27;1;1;2
2020-11-26;1;1;1
2020-11-25;1;1;1
2020-11-24;1;1;1
2020-11-23;2;2;2
2020-11-22;1;1;1
2020-11-21;1;1;2
2020-11-20;1;1;1
2020-11-19;1;1;2
2020-11-18;1;1;1
2020-11-17;1;1;2
2020-11-16;2;2;2
2020-11-15;2;2;2
2020-10-31;1;1;1
2020-10-30;1;1;2
2020-10-29;1;1;1
2020-10-28;2;2;2
2020-10-27;1;1;1
2020-10-26;2;2;2
2020-10-25;2;2;2
2020-10-24;2;2;2
2020-10-17;1;1;1
2020-10-04;1;1;1
2020-10-02;1;1;1
2020-10-01;1;1;1
2020-09-29;1;1;1
2020-09-28;1;1;1
2020-09-27;2;2;2
2020-09-26;1;1;1
2020-09-25;1;1;1
2020-09-24;1;1;1
2020-09-22;1;1;1
2020-09-20;2;2;2
2020-09-18;1;1;1
2020-09-14;1;1;1
2020-07-06;1;1;1
