﻿Дата;Хосты;Посетители;Хиты
2019-03-25;2;2;2
2017-03-26;1;1;1
2017-03-25;2;2;2
2017-03-24;3;2;3
2017-03-23;1;1;1
2017-03-22;3;3;4
2017-03-21;2;2;4
2017-03-19;5;6;10
2017-03-18;1;1;1
2017-03-17;1;1;1
2017-03-16;5;5;18
2017-03-15;1;2;2
2017-03-14;1;1;1
2017-03-12;1;1;1
2017-03-07;1;1;1
2017-03-05;1;1;1
2017-03-04;1;1;1
2017-03-03;1;1;3
2017-03-02;1;1;3
2017-03-01;1;1;1
2017-02-28;4;4;4
2017-02-27;1;1;4
2017-02-25;1;1;1
2017-02-21;4;4;5
2017-02-19;1;1;11
2017-02-18;2;2;2
2017-02-17;1;1;3
2017-02-16;3;3;4
2017-02-15;4;4;10
2017-02-14;2;2;2
2017-02-13;1;1;1
2017-02-12;1;1;1
2017-02-10;2;2;3
2017-02-07;3;3;4
2017-02-06;4;4;4
2017-02-05;3;3;3
2017-02-02;2;3;4
2017-02-01;8;8;12
2017-01-31;1;1;1
2017-01-30;3;4;15
2017-01-29;3;5;11
2017-01-28;3;3;36
2017-01-25;1;1;1
2017-01-24;1;1;2
2017-01-23;2;2;7
2017-01-22;3;3;3
2017-01-21;1;1;1
2017-01-20;5;5;10
2017-01-19;7;13;114
2017-01-18;4;4;5
2017-01-17;1;1;2
2017-01-16;1;1;1
2017-01-15;1;1;1
2017-01-13;3;2;3
2017-01-12;3;4;9
2017-01-11;2;2;3
2017-01-10;5;6;14
2017-01-09;3;5;9
2017-01-07;3;5;16
2017-01-06;4;6;10
2017-01-05;6;9;16
2017-01-04;4;6;8
2017-01-03;1;1;1
2016-12-31;1;1;1
2016-12-30;1;1;1
2016-12-28;7;6;10
2016-12-27;3;3;4
2016-12-26;1;1;1
2016-12-25;2;2;2
2016-12-24;3;4;5
2016-12-23;2;2;6
2016-12-22;3;3;6
2016-12-21;1;1;1
2016-12-19;2;2;3
2016-12-18;1;1;1
2016-12-16;2;2;2
2016-12-11;1;1;1
2016-12-09;5;6;10
2016-12-08;5;4;5
2016-12-07;3;3;5
2016-12-06;1;1;1
2016-12-05;2;2;3
2016-12-03;2;2;2
2016-12-01;1;1;2
2016-11-30;1;1;1
2016-11-29;3;3;4
2016-11-28;1;1;1
2016-11-26;1;1;1
2016-11-24;1;1;1
2016-11-23;2;2;2
2016-11-22;2;2;6
2016-11-16;2;2;3
2016-11-15;1;1;1
2016-11-14;1;1;1
2016-11-12;2;3;44
2016-11-11;2;2;7
2016-11-07;3;3;5
2016-11-05;1;3;6
2016-11-02;1;1;1
2016-11-01;1;1;2
2016-10-29;2;2;2
2016-10-24;1;1;1
2016-10-20;1;1;1
2016-10-17;1;1;1
2016-10-16;1;1;1
2016-10-14;1;1;2
2016-10-13;2;2;2
2016-10-11;1;1;1
2016-10-07;2;2;2
2016-10-04;2;2;3
2016-10-01;1;1;1
2016-09-29;1;1;1
2016-09-28;3;3;4
2016-09-27;1;1;2
2016-09-26;1;1;1
2016-09-25;1;1;1
2016-09-24;1;1;1
2016-09-23;1;1;1
2016-09-21;2;2;5
2016-09-20;2;2;2
2016-09-19;1;1;1
2016-09-18;1;1;1
2016-09-17;1;1;1
2016-09-16;1;1;5
2016-09-14;1;1;1
2016-09-13;3;3;3
2016-09-12;3;3;5
2016-09-11;1;1;1
2016-09-10;3;3;5
2016-09-09;1;1;2
2016-09-08;1;1;1
2016-09-07;5;5;6
2016-09-06;2;2;3
2016-09-05;2;2;2
2016-09-04;1;1;1
2016-09-03;1;1;1
2016-09-02;5;5;13
2016-08-31;4;4;4
2016-08-30;3;3;5
2016-08-29;7;6;8
2016-08-28;1;1;1
2016-08-27;3;3;5
2016-08-26;4;3;4
2016-08-23;1;1;1
2016-08-22;2;2;6
2016-08-21;1;1;1
2016-08-19;2;2;4
2016-08-15;2;2;4
2016-08-12;2;2;2
2016-08-10;3;3;3
2016-08-09;4;4;6
2016-08-08;1;1;2
2016-08-07;1;1;1
2016-08-06;1;1;1
2016-08-05;1;1;1
2016-08-04;3;3;3
2016-08-03;1;1;1
2016-08-01;1;1;1
2016-07-31;4;4;5
2016-07-30;3;2;3
2016-07-29;3;3;4
2016-07-28;1;1;1
2016-07-26;2;2;2
2016-07-24;1;1;1
2016-07-23;2;2;2
2016-07-22;1;1;1
2016-07-21;1;1;1
2016-07-20;1;1;1
2016-07-19;2;2;3
2016-07-18;3;3;3
2016-07-17;2;2;2
2016-07-16;1;1;1
2016-07-15;2;2;2
2016-07-14;5;7;12
2016-07-12;3;3;5
2016-07-11;4;4;4
2016-07-09;3;3;5
2016-07-08;3;3;3
2016-07-07;5;6;7
2016-07-06;1;1;1
2016-07-05;5;5;7
2016-07-04;8;8;9
2016-07-03;2;2;2
2016-06-30;2;2;2
2016-06-29;1;1;1
2016-06-28;3;1;8
2016-06-25;2;2;2
2016-06-24;3;3;3
2016-06-21;4;3;8
2016-06-19;1;1;1
2016-06-18;1;1;2
2016-06-17;1;1;1
2016-06-14;2;2;3
2016-06-13;3;3;7
2016-06-12;3;3;3
2016-06-11;1;1;1
2016-06-09;1;1;1
2016-06-08;1;1;3
2016-06-07;3;3;6
2016-06-06;1;1;3
2016-06-05;3;3;4
2016-06-04;2;2;2
2016-06-01;1;1;1
2016-05-30;2;2;3
2016-05-29;3;3;3
2016-05-28;1;1;1
2016-05-24;2;2;3
2016-05-22;1;1;1
2016-05-20;3;3;3
2016-05-19;3;3;3
2016-05-18;2;2;2
2016-05-17;5;5;6
2016-05-16;1;1;2
2016-05-14;2;2;2
2016-05-13;2;2;2
2016-05-12;2;2;2
2016-05-11;1;1;1
2016-05-10;2;2;3
2016-05-09;1;1;1
2016-05-08;1;1;1
2016-05-07;1;1;1
2016-05-06;5;4;9
2016-05-05;3;3;5
2016-05-04;1;1;1
2016-05-03;2;2;3
2016-05-02;1;1;1
2016-04-29;2;2;2
2016-04-28;1;1;1
2016-04-27;1;1;1
2016-04-25;2;2;2
2016-04-23;2;2;4
2016-04-22;2;2;2
2016-04-21;1;1;1
2016-04-20;1;1;1
2016-04-19;1;1;2
2016-04-18;2;2;2
2016-04-16;1;1;1
2016-04-15;1;1;1
2016-04-14;2;2;2
2016-04-13;7;9;31
2016-04-12;7;7;8
2016-04-11;7;5;10
2016-04-10;2;2;3
2016-04-09;2;3;10
2016-04-08;1;1;1
2016-04-07;1;1;1
2016-04-06;3;3;3
2016-04-05;3;3;3
2016-04-04;3;2;3
2016-04-03;3;3;3
2016-04-02;4;4;5
2016-04-01;3;3;3
2016-03-31;3;2;3
2016-03-30;4;3;5
2016-03-29;5;5;6
2016-03-28;1;1;1
2016-03-26;3;3;3
2016-03-24;2;2;5
2016-03-23;3;2;3
2016-03-22;4;3;5
2016-03-21;3;3;3
2016-03-20;1;1;1
2016-03-19;2;2;2
2016-03-18;2;2;2
2016-03-17;2;2;2
2016-03-16;1;1;1
2016-03-15;4;4;5
2016-03-14;3;2;3
2016-03-13;2;2;2
2016-03-12;2;2;5
2016-03-11;3;3;3
2016-03-10;4;4;4
2016-03-08;3;3;7
2016-03-07;3;4;7
2016-03-06;6;6;6
2016-03-05;2;2;3
2016-03-04;4;4;4
2016-03-03;1;1;3
2016-03-02;3;3;4
2016-03-01;3;3;25
2016-02-29;3;4;136
2016-02-28;5;5;5
2016-02-27;6;6;7
2016-02-26;7;8;13
2016-02-25;11;12;66
2016-02-24;14;13;41
2016-02-23;29;25;245
