﻿Дата;Хосты;Посетители;Хиты
2020-09-04;1;1;1
2019-05-25;1;1;1
2018-11-20;1;1;1
2018-10-17;1;1;1
2018-08-01;1;1;1
2018-03-17;1;1;1
2018-03-15;1;1;1
2017-06-17;1;1;1
2017-05-17;1;1;1
2017-05-12;1;1;1
2017-05-11;1;1;1
2017-04-17;1;1;1
2017-04-13;1;1;1
2017-04-12;1;1;1
2017-02-15;1;1;1
2017-02-11;1;1;1
2017-01-02;1;1;2
2016-12-27;1;1;1
2016-12-17;3;3;3
2016-12-13;1;1;1
2016-12-03;1;1;1
2016-11-20;1;1;1
2016-10-31;1;1;1
2016-10-30;1;1;1
2016-10-29;1;1;1
2016-10-24;2;2;2
2016-10-20;1;1;1
2016-10-18;1;1;1
2016-10-17;2;2;2
2016-10-16;1;1;1
2016-10-15;2;2;2
2016-10-14;1;1;3
2016-10-13;1;1;1
2016-10-11;2;2;2
2016-10-10;1;1;1
2016-10-09;1;1;1
2016-10-07;1;1;1
2016-10-04;1;1;1
2016-10-03;1;1;1
2016-10-02;1;1;1
2016-10-01;1;1;1
2016-09-26;1;1;1
2016-09-23;1;1;1
2016-09-22;1;1;1
2016-09-18;1;1;1
2016-09-11;1;1;2
2016-09-06;1;1;1
2016-08-29;3;3;3
2016-08-25;1;1;1
2016-08-24;1;1;2
2016-08-22;2;2;2
2016-08-20;2;2;2
2016-08-19;1;1;1
2016-08-18;3;3;3
2016-08-17;3;3;3
2016-08-16;2;2;2
2016-08-15;2;2;4
2016-08-14;1;1;1
2016-08-13;1;1;1
2016-08-12;1;1;1
2016-08-11;3;3;3
2016-08-10;1;1;1
2016-08-09;3;3;5
2016-08-08;2;2;2
2016-08-07;1;1;2
2016-08-06;2;2;5
2016-08-05;2;2;4
2016-08-04;2;2;3
2016-08-03;1;1;1
2016-08-02;2;2;3
2016-08-01;3;3;3
2016-07-31;2;2;2
2016-07-30;3;2;5
2016-07-29;4;4;5
2016-07-28;2;1;8
2016-07-27;2;2;2
2016-07-26;1;1;1
2016-07-25;5;3;6
2016-07-24;3;1;14
2016-07-23;6;2;12
2016-07-22;2;1;2
2016-07-21;4;4;5
2016-07-20;2;2;2
2016-07-19;1;1;1
2016-07-18;4;4;5
2016-07-17;2;2;3
2016-07-16;1;1;1
2016-07-15;2;2;3
2016-07-14;3;3;3
2016-07-13;2;2;2
2016-07-12;4;4;4
2016-07-11;5;5;5
2016-07-09;4;4;6
2016-07-08;2;2;2
2016-07-07;5;5;10
2016-07-06;4;4;5
2016-07-05;5;5;7
2016-07-04;4;4;5
2016-07-03;3;3;3
2016-07-02;5;4;6
2016-07-01;15;13;15
2016-06-30;11;10;13
2016-06-29;40;35;53
2016-06-28;2674;2719;4751
2016-06-27;3156;3185;6037
2016-06-26;2419;2436;4508
2016-06-25;2682;2697;3902
2016-06-24;4084;4134;6418
2016-06-23;4436;4513;7987
2016-06-22;4545;4611;7736
2016-06-21;4640;4701;7031
2016-06-20;2984;3019;5395
2016-06-19;2247;2246;4243
2016-06-18;2387;2403;4449
2016-06-17;3752;3819;6492
2016-06-16;4374;4434;8023
2016-06-15;4587;4671;7767
2016-06-14;2761;2791;4472
2016-06-13;4959;5045;8410
2016-06-12;2898;2921;5555
2016-06-11;2811;2841;6100
2016-06-10;4078;4149;7075
2016-06-09;4685;4770;8340
2016-06-08;4652;4761;7691
2016-06-07;4837;4913;8083
2016-06-06;4965;5075;7908
2016-06-05;2620;2647;5146
2016-06-04;2640;2651;4854
2016-06-03;3937;3973;6541
2016-06-02;4456;4539;7466
2016-06-01;4421;4495;7503
2016-05-31;4700;4797;7843
2016-05-30;4767;4880;7699
2016-05-29;2911;2929;5124
2016-05-28;2900;2923;4516
2016-05-27;4185;4254;6580
2016-05-26;4730;4821;7163
2016-05-25;4811;4881;7028
2016-05-24;4763;4862;7205
2016-05-23;5128;5255;7850
2016-05-22;2813;2826;4011
2016-05-21;2955;2974;4429
2016-05-20;4373;4458;6443
2016-05-19;4929;5019;7250
2016-05-18;4926;5047;7005
2016-05-17;5133;5241;7415
2016-05-16;5307;5421;7508
2016-05-15;3132;3139;4578
2016-05-14;3183;3220;4792
2016-05-13;4486;4572;6467
2016-05-12;5141;5221;7397
2016-05-11;4910;4991;6810
2016-05-10;4691;4786;6524
2016-05-09;2386;2406;3293
2016-05-08;2170;2179;2897
2016-05-07;2749;2782;3774
2016-05-06;4170;4230;5695
2016-05-05;4519;4591;6161
2016-05-04;4841;4935;6481
2016-05-03;3156;3176;4237
2016-05-02;2374;2396;3208
2016-05-01;1562;1554;2132
2016-04-30;2082;2066;2732
2016-04-29;3329;3353;4403
2016-04-28;4052;4108;5537
2016-04-27;4626;4733;6271
2016-04-26;4878;4969;6554
2016-04-25;5057;5183;6824
2016-04-24;2976;2993;4007
2016-04-23;2809;2833;3836
2016-04-22;4329;4402;5869
2016-04-21;4729;4794;6399
2016-04-20;4474;4577;6229
2016-04-19;4312;4377;5965
2016-04-18;4379;4471;6158
2016-04-17;2569;2583;3532
2016-04-16;2764;2765;3739
2016-04-15;3889;3956;5410
2016-04-14;4055;4115;5690
2016-04-13;4394;4437;6202
2016-04-12;4369;4446;6568
2016-04-11;4473;4584;6697
2016-04-10;2550;2564;3463
2016-04-09;2533;2540;3513
2016-04-08;3644;3693;5231
2016-04-07;4198;4273;5969
2016-04-06;4129;4200;5859
2016-04-05;4108;4169;5736
2016-04-04;4342;4410;6165
2016-04-03;2743;2766;3824
2016-04-02;3088;3110;4262
2016-04-01;3884;3937;5457
2016-03-31;4302;4368;6061
2016-03-30;4455;4524;6381
2016-03-29;4732;4818;6680
2016-03-28;4906;5002;6927
2016-03-27;3047;3078;4118
2016-03-26;3179;3197;4355
2016-03-25;4549;4637;6431
2016-03-24;4732;4849;6629
2016-03-23;4948;5014;6874
2016-03-22;5026;5144;7061
2016-03-21;5272;5373;7396
2016-03-20;3379;3417;4798
2016-03-19;3370;3407;4722
2016-03-18;4597;4681;6344
2016-03-17;4927;5031;6962
2016-03-16;5077;5185;6953
2016-03-15;5291;5369;7190
2016-03-14;5239;5346;7308
2016-03-13;3023;3051;4245
2016-03-12;3273;3317;4449
2016-03-11;4260;4321;6000
2016-03-10;4452;4525;6658
2016-03-09;4537;4623;6326
2016-03-08;2135;2147;2893
2016-03-07;2881;2919;3986
2016-03-06;2597;2598;3603
2016-03-05;2870;2894;3886
2016-03-04;3878;3929;5494
2016-03-03;4224;4315;5845
2016-03-02;4439;4509;6204
2016-03-01;4498;4586;6419
2016-02-29;4680;4793;6590
2016-02-28;3029;3045;4190
2016-02-27;3255;3287;4564
2016-02-26;4148;4247;5871
2016-02-25;4434;4523;6317
2016-02-24;4198;4246;5860
2016-02-23;4203;4266;6059
2016-02-22;4678;4779;6681
2016-02-21;2946;2965;3969
2016-02-20;3055;3084;4236
2016-02-19;4171;4253;5880
2016-02-18;4502;4591;6666
2016-02-17;4548;4612;6409
2016-02-16;4530;4622;6110
2016-02-15;4886;5002;6817
2016-02-14;2983;3006;4224
2016-02-13;3296;3312;4518
2016-02-12;4410;4483;6046
2016-02-11;4634;4693;6404
2016-02-10;4649;4738;6759
2016-02-09;4840;4929;6849
2016-02-08;5067;5173;7078
2016-02-07;3260;3303;4491
2016-02-06;3263;3293;4511
2016-02-05;4265;4356;6188
2016-02-04;4618;4705;6434
2016-02-03;4628;4719;6435
2016-02-02;4760;4862;6779
2016-02-01;4800;4878;6709
2016-01-31;3174;3223;4455
2016-01-30;3103;3123;4379
2016-01-29;4258;4273;6074
2016-01-28;4454;4523;6291
2016-01-27;4302;4389;6085
2016-01-26;4238;4305;5974
2016-01-25;4333;4402;6000
2016-01-24;2689;2723;3806
2016-01-23;2685;2702;3784
2016-01-22;3775;3811;5153
2016-01-21;4130;4192;5644
2016-01-20;4166;4244;5945
2016-01-19;3952;4036;5861
2016-01-18;4145;4208;5967
2016-01-17;2750;2777;3894
2016-01-16;2839;2845;4064
2016-01-15;4103;4185;5685
2016-01-14;3955;4031;5459
2016-01-13;3700;3752;5287
2016-01-12;3989;4063;5553
2016-01-11;4124;4198;5724
2016-01-10;2606;2615;3550
2016-01-09;2496;2514;3491
2016-01-08;2992;3010;4267
2016-01-07;2124;2140;2933
2016-01-06;2434;2458;3380
2016-01-05;3344;3370;4654
2016-01-04;3733;3777;5238
2016-01-03;2587;2598;3599
2016-01-02;2287;2288;3221
2016-01-01;1333;1322;1870
2015-12-31;1374;1384;1878
2015-12-30;2615;2632;3561
2015-12-29;3417;3428;4725
2015-12-28;3821;3884;5383
2015-12-27;2613;2639;3642
2015-12-26;2861;2847;3918
2015-12-25;3744;3800;5224
2015-12-24;3878;3955;5408
2015-12-23;4069;4126;5652
2015-12-22;4087;4145;5705
2015-12-21;4185;4220;5889
2015-12-20;2717;2741;3682
2015-12-19;2700;2707;3705
2015-12-18;3629;3681;5147
2015-12-17;3861;3933;5508
2015-12-16;3859;3936;5374
2015-12-15;4340;4411;6132
2015-12-14;4749;4872;6680
2015-12-13;2912;2954;4105
2015-12-12;2947;2974;4227
2015-12-11;4046;4099;5782
2015-12-10;4297;4399;6078
2015-12-09;4377;4485;6292
2015-12-08;4547;4650;6571
2015-12-07;4665;4774;6582
2015-12-06;2835;2854;3870
2015-12-05;3112;3137;4331
2015-12-04;4115;4199;5826
2015-12-03;4349;4448;6107
2015-12-02;4237;4332;6023
2015-12-01;4293;4387;6086
2015-11-30;4423;4495;6251
2015-11-29;2821;2826;3927
2015-11-28;2847;2862;3940
2015-11-27;3994;4064;5463
2015-11-26;4154;4240;5751
2015-11-25;4422;4521;6275
2015-11-24;4411;4485;6169
2015-11-23;4493;4576;6249
2015-11-22;2815;2835;4056
2015-11-21;2875;2901;4076
2015-11-20;3992;4059;5595
2015-11-19;4146;4198;5730
2015-11-18;4278;4355;6047
2015-11-17;4245;4297;6016
2015-11-16;4481;4561;6501
2015-11-15;2756;2792;3944
2015-11-14;2761;2806;3859
2015-11-13;4048;4106;5766
2015-11-12;4225;4297;5970
2015-11-11;4262;4332;6011
2015-11-10;4452;4549;6348
2015-11-09;4572;4695;6614
2015-11-08;2696;2726;4095
2015-11-07;2843;2875;3970
2015-11-06;3725;3813;5212
2015-11-05;4018;4075;5625
2015-11-04;3984;4048;5773
2015-11-03;4057;4162;5695
2015-11-02;4043;4119;5610
2015-11-01;2419;2434;3379
2015-10-31;2486;2506;3463
2015-10-30;3592;3663;5056
2015-10-29;3926;3982;5376
2015-10-28;3805;3864;5220
2015-10-27;4100;4167;5639
2015-10-26;4081;4160;5845
2015-10-25;2506;2509;3548
2015-10-24;2834;2849;4052
2015-10-23;3517;3575;4892
2015-10-22;3869;3933;5423
2015-10-21;4062;4167;5662
2015-10-20;3925;3988;5366
2015-10-19;4004;4076;5542
2015-10-18;2395;2407;3384
2015-10-17;2449;2463;3343
2015-10-16;3445;3486;4839
2015-10-15;3655;3719;5169
2015-10-14;2874;2894;3946
2015-10-13;3626;3676;5114
2015-10-12;3811;3891;5440
2015-10-11;2366;2381;3282
2015-10-10;2406;2411;3343
2015-10-09;3237;3303;4546
2015-10-08;3265;3335;4756
2015-10-07;3440;3498;4846
2015-10-06;3572;3645;5099
2015-10-05;3654;3705;5171
2015-10-04;2066;2069;3003
2015-10-03;2266;2276;3193
2015-10-02;3399;3445;4962
2015-10-01;3640;3700;5164
2015-09-30;3854;3906;5348
2015-09-29;4097;4180;6301
2015-09-28;4347;4415;6191
2015-09-27;2490;2503;3615
2015-09-26;2623;2635;3685
2015-09-25;3611;3662;5055
2015-09-24;4014;4065;5566
2015-09-23;4260;4423;6086
2015-09-22;4042;4150;5771
2015-09-21;4372;4481;6285
2015-09-20;2387;2403;3355
2015-09-19;2479;2501;3310
2015-09-18;3661;3775;5209
2015-09-17;3919;3992;5471
2015-09-16;4042;4127;6012
2015-09-15;4375;4460;6166
2015-09-14;4334;4436;6261
2015-09-13;2682;2702;3728
2015-09-12;2751;2774;3798
2015-09-11;3923;3990;5479
2015-09-10;4086;4214;5903
2015-09-09;4461;4568;6488
2015-09-08;4323;4420;6101
2015-09-07;4506;4584;6335
2015-09-06;2810;2820;3975
2015-09-05;2754;2784;3933
2015-09-04;4145;4211;5789
2015-09-03;4360;4458;5994
2015-09-02;4412;4498;6131
2015-09-01;4239;4309;6011
2015-08-31;4433;4505;6257
2015-08-30;2843;2864;4108
2015-08-29;2915;2941;4062
2015-08-28;4248;4303;5958
2015-08-27;4448;4517;6162
2015-08-26;4622;4708;6393
2015-08-25;4520;4598;6374
2015-08-24;2482;2512;3497
2015-08-23;2141;2144;2980
2015-08-22;2311;2331;3487
2015-08-21;3644;3691;5932
2015-08-20;3928;4033;6015
2015-08-19;4074;4137;5804
2015-08-18;4150;4220;5904
2015-08-17;4355;4458;6250
2015-08-16;2531;2568;3683
2015-08-15;2555;2568;3622
2015-08-14;3759;3803;5237
2015-08-13;3823;3862;5366
2015-08-12;3901;3969;5797
2015-08-11;3986;4091;5951
2015-08-10;4087;4167;5717
2015-08-09;2286;2294;3201
2015-08-08;2340;2339;3228
2015-08-07;3558;3596;5000
2015-08-06;3748;3800;5155
2015-08-05;3780;3859;5282
2015-08-04;3825;3878;5418
2015-08-03;3894;3948;5604
2015-08-02;2269;2279;3207
2015-08-01;2346;2362;4516
2015-07-31;3584;3631;4994
2015-07-30;3893;3944;5386
2015-07-29;4070;4130;5830
2015-07-28;3993;4072;5775
2015-07-27;3927;4001;5609
2015-07-26;2289;2297;3248
2015-07-25;2387;2405;3361
2015-07-24;3433;3487;4994
2015-07-23;3657;3715;5060
2015-07-22;3838;3894;5406
2015-07-21;4261;4355;5955
2015-07-20;3961;4025;5666
2015-07-19;2310;2327;3338
2015-07-18;2497;2507;3525
2015-07-17;3492;3540;4867
2015-07-16;3740;3791;5375
2015-07-15;3810;3870;5429
2015-07-14;4002;4070;5734
2015-07-13;4071;4155;6104
2015-07-12;2339;2337;3371
2015-07-11;2390;2403;3321
2015-07-10;3600;3658;5260
2015-07-09;3717;3774;5339
2015-07-08;3825;3917;5458
2015-07-07;3872;3956;5737
2015-07-06;4006;4081;6038
2015-07-05;2164;2181;3171
2015-07-04;2312;2335;3372
2015-07-03;3435;3492;5001
2015-07-02;3830;3892;5460
2015-07-01;3760;3832;5416
2015-06-30;3821;3876;5613
2015-06-29;2801;2823;4221
2015-06-28;2164;2154;3162
2015-06-27;2361;2365;3375
2015-06-26;3344;3393;5055
2015-06-25;3411;3467;4838
2015-06-24;3593;3657;5132
2015-06-23;3689;3724;5204
2015-06-22;3814;3875;6357
2015-06-21;2181;2181;3184
2015-06-20;2255;2276;3376
2015-06-19;3284;3344;4805
2015-06-18;3627;3689;5229
2015-06-17;3736;3792;5565
2015-06-16;3599;3701;5370
2015-06-15;3820;3890;5538
2015-06-14;2170;2185;3200
2015-06-13;2177;2194;3148
2015-06-12;3320;3381;5386
2015-06-11;3698;3759;5389
2015-06-10;3639;3713;5420
2015-06-09;3663;3718;5570
2015-06-08;3691;3778;5335
2015-06-07;2033;2045;2908
2015-06-06;2095;2103;3076
2015-06-05;3191;3243;4633
2015-06-04;3591;3654;5356
2015-06-03;3622;3700;5284
2015-06-02;3601;3665;5384
2015-06-01;2337;2361;3407
2015-05-31;1758;1765;2583
2015-05-30;2210;2212;3234
2015-05-29;3157;3195;4630
2015-05-28;3510;3547;5230
2015-05-27;3618;3697;5306
2015-05-26;3703;3771;5495
2015-05-25;3824;3896;5703
2015-05-24;2267;2269;3405
2015-05-23;2246;2245;3220
2015-05-22;3410;3450;5059
2015-05-21;3655;3732;5252
2015-05-20;3825;3885;5917
2015-05-19;3868;3960;5796
2015-05-18;4077;4159;5996
2015-05-17;2338;2361;3421
2015-05-16;2388;2410;3491
2015-05-15;3593;3656;5352
2015-05-14;3845;3895;5760
2015-05-13;3826;3874;6441
2015-05-12;3798;3859;5612
2015-05-11;2622;2619;4001
2015-05-10;1893;1901;2916
2015-05-09;1899;1899;2888
2015-05-08;3117;3147;5210
2015-05-07;3645;3707;5247
2015-05-06;3615;3679;5375
2015-05-05;3850;3902;5821
2015-05-04;2782;2798;4051
2015-05-03;2272;2291;3492
2015-05-02;1861;1871;2768
2015-05-01;1741;1742;3372
2015-04-30;2910;2965;4358
2015-04-29;3405;3450;4824
2015-04-28;3574;3646;5286
2015-04-27;3723;3786;5475
2015-04-26;2002;2014;2972
2015-04-25;2193;2213;3302
2015-04-24;3093;3154;4549
2015-04-23;3657;3714;5548
2015-04-22;3753;3829;5705
2015-04-21;3747;3800;5609
2015-04-20;3890;3970;5858
2015-04-19;2224;2231;3355
2015-04-18;2176;2208;3248
2015-04-17;3085;3154;4546
2015-04-16;3466;3505;5143
2015-04-15;3684;3748;5400
2015-04-14;3545;3616;5331
2015-04-13;1901;1905;2763
2015-04-12;1132;1147;1692
2015-04-11;1485;1485;2202
2015-04-10;2550;2569;3797
2015-04-09;2951;3006;4432
2015-04-08;3235;3288;4841
2015-04-07;3344;3398;5265
2015-04-06;3335;3365;4929
2015-04-05;2085;2102;3096
2015-04-04;2176;2200;3159
2015-04-03;3076;3122;4438
2015-04-02;3164;3215;4630
2015-04-01;3231;3298;4797
2015-03-31;3247;3339;4880
2015-03-30;3402;3456;5227
2015-03-29;2119;2130;4097
2015-03-28;2085;2142;3485
2015-03-27;2809;2848;4094
2015-03-26;3074;3138;4553
2015-03-25;3038;3106;4403
2015-03-24;3348;3428;4965
2015-03-23;3320;3383;4884
2015-03-22;1863;1884;2736
2015-03-21;2038;2053;3051
2015-03-20;2879;2909;4246
2015-03-19;3137;3178;4708
2015-03-18;3195;3265;5174
2015-03-17;3383;3446;4976
2015-03-16;3276;3352;4845
2015-03-15;2058;2072;3051
2015-03-14;2289;2304;3328
2015-03-13;2916;2964;4400
2015-03-12;3149;3233;4692
2015-03-11;3186;3261;4764
2015-03-10;3199;3265;4810
2015-03-09;2103;2120;3190
2015-03-08;1457;1458;2220
2015-03-07;1859;1866;2702
2015-03-06;2560;2584;3703
2015-03-05;3036;3080;4564
2015-03-04;3083;3135;4587
2015-03-03;3109;3164;5180
2015-03-02;3189;3228;4866
2015-03-01;1949;1962;2989
2015-02-28;2043;2040;2946
2015-02-27;2794;2843;5377
2015-02-26;2977;3023;4279
2015-02-25;3097;3147;4533
2015-02-24;3104;3152;4791
2015-02-23;2990;3045;6076
2015-02-22;1943;1947;2957
2015-02-21;2042;2046;3087
2015-02-20;2669;2699;4066
2015-02-19;2906;2954;4439
2015-02-18;3023;3039;4535
2015-02-17;3170;3230;4847
2015-02-16;3144;3201;4721
2015-02-15;1936;1938;2882
2015-02-14;1962;1968;2972
2015-02-13;2783;2825;4365
2015-02-12;2867;2900;4372
2015-02-11;3020;3057;4552
2015-02-10;3094;3117;4673
2015-02-09;3126;3170;4588
2015-02-08;2009;2007;2907
2015-02-07;1985;1993;2997
2015-02-06;2697;2738;3932
2015-02-05;2662;2693;4094
2015-02-04;2849;2893;4230
2015-02-03;2938;2961;4409
2015-02-02;2836;2876;4319
2015-02-01;1976;1986;3070
2015-01-31;2055;2070;3182
2015-01-30;2589;2618;3831
2015-01-29;2679;2712;4010
2015-01-28;2858;2908;4223
2015-01-27;2734;2792;4070
2015-01-26;2825;2875;4389
2015-01-25;1726;1733;2558
2015-01-24;1887;1894;2807
2015-01-23;2544;2575;3954
2015-01-22;2724;2757;4038
2015-01-21;2737;2777;4149
2015-01-20;2815;2857;4309
2015-01-19;2785;2822;4131
2015-01-18;1883;1891;2801
2015-01-17;1902;1930;2900
2015-01-16;2455;2476;3762
2015-01-15;2537;2556;4051
2015-01-14;2545;2568;4101
2015-01-13;2571;2575;3874
2015-01-12;2741;2765;4064
2015-01-11;1764;1769;2663
2015-01-10;1738;1741;2672
2015-01-09;2124;2151;3266
2015-01-08;2101;2129;3163
2015-01-07;1296;1314;1966
2015-01-06;1555;1575;2339
2015-01-05;2128;2156;3332
2015-01-04;1571;1573;2373
2015-01-03;1520;1523;2382
2015-01-02;1466;1474;2265
2015-01-01;844;853;1257
2014-12-31;847;852;1300
2014-12-30;1588;1599;2371
2014-12-29;2094;2124;3128
2014-12-28;1420;1418;3648
2014-12-27;1576;1576;3133
2014-12-26;2078;2104;3176
2014-12-25;2307;2328;3559
2014-12-24;2451;2470;3699
2014-12-23;2436;2452;3594
2014-12-22;2539;2588;3753
2014-12-21;1646;1653;2660
2014-12-20;1604;1617;2458
2014-12-19;2159;2179;3304
2014-12-18;2280;2303;3314
2014-12-17;2418;2464;3649
2014-12-16;2504;2528;3722
2014-12-15;2556;2575;3835
2014-12-14;1577;1590;2493
2014-12-13;1694;1715;4080
2014-12-12;2313;2343;3428
2014-12-11;2424;2475;3501
2014-12-10;2507;2541;3610
2014-12-09;2547;2574;3922
2014-12-08;2614;2665;3860
2014-12-07;1662;1676;2455
2014-12-06;1672;1691;2482
2014-12-05;2259;2302;3430
2014-12-04;2218;2254;3299
2014-12-03;2222;2261;3333
2014-12-02;2353;2378;3517
2014-12-01;2404;2439;3647
2014-11-30;1447;1450;2298
2014-11-29;1613;1628;2374
2014-11-28;2129;2167;3445
2014-11-27;2346;2388;3610
2014-11-26;2374;2402;3506
2014-11-25;2447;2471;3587
2014-11-24;2460;2485;3682
2014-11-23;1484;1492;2296
2014-11-22;1484;1487;2272
2014-11-21;2111;2135;3124
2014-11-20;2273;2307;3427
2014-11-19;2314;2338;3595
2014-11-18;2300;2335;3497
2014-11-17;2324;2369;3915
2014-11-16;1458;1461;2324
2014-11-15;1508;1501;2293
2014-11-14;2039;2062;3011
2014-11-13;2118;2140;3218
2014-11-12;2138;2165;3271
2014-11-11;2218;2254;3492
2014-11-10;2164;2186;3433
2014-11-09;1250;1245;1889
2014-11-08;1286;1283;1983
2014-11-07;1844;1868;2745
2014-11-06;1834;1867;2821
2014-11-05;1877;1912;2870
2014-11-04;1953;1983;2955
2014-11-03;1953;1980;2960
2014-11-02;1163;1162;1785
2014-11-01;1161;1164;1735
2014-10-31;1655;1671;2399
2014-10-30;1743;1768;2749
2014-10-29;1777;1799;2756
2014-10-28;1719;1738;2642
2014-10-27;1691;1696;2549
2014-10-26;1033;1043;1515
2014-10-25;1007;1014;1530
2014-10-24;1503;1513;2237
2014-10-23;1611;1634;2445
2014-10-22;1703;1727;2485
2014-10-21;1690;1705;2509
2014-10-20;1631;1648;2582
2014-10-19;1007;1014;1490
2014-10-18;978;987;1499
2014-10-17;1333;1355;1974
2014-10-16;1500;1517;2297
2014-10-15;1440;1453;2135
2014-10-14;1402;1410;2117
2014-10-13;1440;1452;2067
2014-10-12;785;783;1194
2014-10-11;764;760;1097
2014-10-10;1206;1210;1960
2014-10-09;1272;1277;1907
2014-10-08;1195;1215;1859
2014-10-07;1266;1271;1854
2014-10-06;1148;1166;1738
2014-10-05;674;672;1024
2014-10-04;610;613;894
2014-10-03;888;892;1236
2014-10-02;895;896;1355
2014-10-01;937;944;1396
2014-09-30;927;931;1328
2014-09-29;778;781;1117
2014-09-28;460;451;666
2014-09-27;517;512;732
2014-09-26;670;669;1039
2014-09-25;656;657;980
2014-09-24;793;794;1142
2014-09-23;780;778;1088
2014-09-22;713;714;1016
2014-09-21;401;399;570
2014-09-20;402;402;556
2014-09-19;555;558;799
2014-09-18;641;644;970
2014-09-17;580;591;809
2014-09-16;595;598;859
2014-09-15;587;592;859
2014-09-14;302;300;434
2014-09-13;322;320;466
2014-09-12;520;516;782
2014-09-11;595;595;832
2014-09-10;560;564;785
2014-09-09;573;577;832
2014-09-08;532;532;787
2014-09-07;265;261;394
2014-09-06;248;247;336
2014-09-05;310;313;431
2014-09-04;371;372;525
2014-09-03;375;372;519
2014-09-02;360;364;523
2014-09-01;345;347;502
2014-08-31;203;203;304
2014-08-30;211;211;309
2014-08-29;288;288;389
2014-08-28;312;312;423
2014-08-27;364;361;526
2014-08-26;315;315;436
2014-08-25;197;196;261
2014-08-24;127;127;249
2014-08-23;133;134;203
2014-08-22;49;49;56
2014-08-21;150;150;198
2014-08-20;179;180;241
2014-08-19;185;184;258
2014-08-18;166;166;242
2014-08-17;93;95;128
2014-08-16;93;90;160
2014-08-15;137;139;199
2014-08-14;158;157;267
2014-08-13;159;159;201
2014-08-12;145;145;230
2014-08-11;156;157;220
2014-08-10;54;54;103
2014-08-09;43;43;73
2014-08-08;84;84;103
2014-08-07;66;66;107
2014-08-06;91;91;124
2014-08-05;63;63;105
2014-08-04;25;25;38
2014-08-03;15;15;24
2014-08-02;4;4;4
2014-08-01;1;1;2
2014-07-31;3;4;15
2014-07-30;2;2;5
