﻿Дата;Хосты;Посетители;Хиты
2024-03-10;1;1;1
2024-03-09;1;1;1
2024-02-29;1;1;1
2024-02-28;2;2;2
2024-02-14;1;1;1
2024-02-13;2;2;2
2024-02-02;5;5;5
2024-02-01;3;3;3
2024-01-31;2;2;2
2024-01-27;3;3;3
2024-01-26;3;3;3
2024-01-25;1;1;1
2024-01-16;1;1;1
2023-12-21;1;1;1
2023-12-02;1;1;1
2022-11-07;1;1;1
2022-11-06;2;2;2
2022-11-05;1;1;1
2021-01-05;1;1;1
2021-01-04;3;3;3
2021-01-03;1;1;1
2021-01-02;2;2;2
2021-01-01;2;2;2
2020-12-31;1;1;1
2020-12-30;3;3;3
2020-12-29;1;1;1
2020-12-28;2;2;2
2020-12-27;6;6;6
2020-12-26;7;7;7
2020-12-25;5;5;6
2020-12-24;4;4;4
2020-12-13;6;6;23
2020-12-11;7;7;9
2020-12-10;8;8;40
2020-12-09;9;9;43
2020-12-08;8;8;24
2020-12-07;10;10;33
2020-12-06;10;10;21
2020-12-05;7;7;25
2020-12-03;2;2;2
2020-11-26;6;6;6
2020-11-25;11;11;11
2020-11-24;4;4;4
2020-11-23;3;3;3
2020-11-22;17;17;18
2020-11-21;26;26;29
2020-11-20;7;7;7
2020-11-19;5;5;5
2020-02-17;1;1;1
2020-02-11;3;3;3
2020-02-10;4;4;24
2020-02-09;1;1;1
2020-02-08;1;1;1
2020-02-07;6;5;9
2020-02-04;5;5;6
2020-02-03;1;1;2
2020-02-02;1;1;1
2020-02-01;2;2;2
2020-01-31;1;1;1
2020-01-30;4;4;4
2020-01-29;2;2;2
2020-01-27;4;4;25
2020-01-26;1;1;1
2020-01-22;1;1;5
2020-01-21;1;1;1
2020-01-18;2;2;2
2020-01-17;2;2;3
2020-01-15;3;3;4
2020-01-14;2;2;3
2020-01-13;3;3;3
2020-01-12;4;4;4
2020-01-10;1;1;1
2020-01-09;7;7;28
2020-01-08;1;1;1
2020-01-06;1;1;1
2020-01-04;1;1;1
2020-01-03;1;1;1
2020-01-01;2;1;2
2019-12-27;2;2;2
2019-12-25;1;1;1
2019-12-23;4;4;25
2019-12-21;1;1;1
2019-12-20;13;13;38
2019-12-19;22;22;35
2019-12-18;22;28;106
2019-12-17;18;18;35
2019-12-16;23;25;35
2019-12-15;13;13;98
2019-12-14;21;25;74
2019-12-13;19;18;90
2019-12-12;28;29;108
2019-12-11;21;21;82
2019-12-10;28;27;141
2019-12-09;19;30;121
2019-12-08;11;12;18
2019-12-07;10;11;23
2019-12-06;23;31;117
2019-12-05;10;15;85
2019-12-04;16;21;77
2019-12-03;20;24;66
2019-12-02;18;24;71
2019-12-01;37;39;153
2019-11-30;8;8;37
2019-11-29;21;19;163
2019-11-28;10;14;78
2019-11-27;14;18;53
2019-11-26;20;22;169
2019-11-25;18;24;111
2019-11-24;23;23;40
2019-11-23;14;14;30
2019-11-22;21;24;193
2019-11-21;9;14;34
2019-11-20;30;30;42
2019-11-19;15;16;31
2019-11-18;24;23;38
2019-11-17;14;18;23
2019-11-16;18;20;21
2019-11-15;27;28;50
2019-11-14;27;31;58
2019-11-13;18;20;31
2019-11-12;28;33;88
2019-11-11;16;18;59
2019-11-10;14;15;22
2019-11-09;11;12;16
2019-11-08;20;20;30
2019-11-07;9;10;31
2019-11-06;11;12;42
2019-11-05;8;7;9
2019-11-04;14;13;24
2019-11-03;13;13;19
2019-11-02;13;15;18
2019-11-01;18;16;26
2019-10-31;31;24;53
2019-10-30;13;14;19
2019-10-29;13;13;20
2019-10-28;13;14;56
2019-10-27;10;8;16
2019-10-26;11;11;20
2019-10-25;9;10;16
2019-10-24;6;6;29
2019-10-23;5;5;6
2019-10-22;8;8;19
2019-10-21;8;8;24
2019-10-20;9;9;20
2019-10-19;10;10;17
2019-10-18;14;14;36
2019-10-17;13;13;63
2019-10-16;9;10;27
2019-10-15;17;17;29
2019-10-14;10;10;48
2019-10-13;3;2;5
2019-10-12;10;10;17
2019-10-11;11;11;21
2019-10-10;6;6;10
2019-10-09;8;8;11
2019-10-08;8;8;76
2019-10-07;7;7;16
2019-10-06;10;9;33
2019-10-05;12;12;19
2019-10-04;7;7;11
2019-10-03;9;9;13
2019-10-02;8;8;17
2019-10-01;10;11;22
2019-09-30;17;16;59
2019-09-29;7;7;9
2019-09-28;10;9;11
2019-09-27;10;12;12
2019-09-26;11;13;20
2019-09-25;9;9;19
2019-09-24;8;8;23
2019-09-23;3;3;5
2019-09-22;5;4;37
2019-09-21;4;4;5
2019-09-20;3;3;18
2019-09-18;7;7;24
2019-09-17;4;4;12
2019-09-16;17;17;58
2019-09-15;6;6;11
2019-09-14;4;4;6
2019-09-13;1;1;34
2019-09-12;9;9;32
2019-09-11;10;10;12
2019-09-10;9;9;14
2019-09-09;8;9;21
2019-09-08;3;3;3
2019-09-07;8;7;17
2019-09-06;3;3;4
2019-09-05;6;8;11
2019-09-04;5;5;7
2019-09-03;4;5;9
2019-09-02;5;6;11
2019-09-01;6;7;12
2019-08-31;2;2;3
2019-08-30;2;2;10
2019-08-29;7;7;7
2019-08-27;4;4;4
2019-08-26;1;1;1
2019-08-25;4;4;6
2019-08-24;3;3;4
2019-08-22;5;5;31
2019-08-21;5;5;18
2019-08-20;2;2;6
2019-08-18;1;1;1
2019-08-17;4;3;7
2019-08-16;2;2;2
2019-08-15;5;5;6
2019-08-14;2;2;2
2019-08-13;3;3;3
2019-08-12;3;3;4
2019-08-11;2;2;2
2019-08-10;5;5;5
2019-08-09;4;4;8
2019-08-08;1;1;2
2019-08-06;2;2;5
2019-08-05;6;6;9
2019-08-03;1;1;1
2019-08-02;4;4;8
2019-08-01;1;1;1
2019-07-31;1;1;2
2019-07-30;2;2;2
2019-07-29;1;1;2
2019-07-28;2;2;2
2019-07-27;2;2;5
2019-07-26;4;7;13
2019-07-25;1;1;1
2019-07-24;1;2;12
2019-07-23;6;6;9
2019-07-22;1;1;1
2019-07-21;1;1;1
2019-07-20;3;3;14
2019-07-19;4;4;5
2019-07-18;2;3;3
2019-07-17;3;3;7
2019-07-16;4;5;16
2019-07-14;3;3;3
2019-07-13;1;1;7
2019-07-12;7;9;10
2019-07-11;6;8;11
2019-07-10;7;6;15
2019-07-09;9;9;12
2019-07-08;7;8;9
2019-07-07;10;11;21
2019-07-06;5;6;9
2019-07-05;1;1;1
2019-07-04;3;6;22
2019-07-03;5;5;15
2019-07-02;6;6;14
2019-07-01;3;3;4
2019-06-30;3;3;8
2019-06-29;3;3;3
2019-06-28;2;1;3
2019-06-27;2;2;2
2019-06-26;4;4;5
2019-06-25;8;8;10
2019-06-24;13;15;31
2019-06-23;15;15;31
2019-06-22;21;23;38
2019-06-21;10;14;22
2019-06-20;13;20;37
2019-06-19;20;24;48
2019-06-18;21;22;44
2019-06-17;15;18;24
2019-06-16;19;23;46
2019-06-15;14;20;38
2019-06-14;16;22;34
2019-06-13;18;23;64
2019-06-12;12;15;26
2019-06-11;13;20;33
2019-06-10;18;28;53
2019-06-09;22;32;45
2019-06-08;36;57;99
2019-06-07;42;62;112
2019-06-06;78;107;166
2019-06-05;16;19;40
2019-06-04;10;13;21
2019-06-03;19;22;31
2019-06-02;18;26;57
2019-06-01;12;11;23
2019-05-31;24;28;36
2019-05-30;14;18;41
2019-05-29;24;25;47
2019-05-28;22;25;50
2019-05-27;13;17;26
2019-05-26;21;28;49
2019-05-25;28;29;31
2019-05-24;22;23;41
2019-05-23;21;21;34
2019-05-22;11;16;21
2019-05-21;15;21;35
2019-05-20;16;25;46
2019-05-19;18;22;36
2019-05-18;20;27;57
2019-05-17;27;32;52
2019-05-16;22;32;51
2019-05-15;18;24;33
2019-05-14;16;19;26
2019-05-13;19;23;39
2019-05-12;24;27;41
2019-05-11;19;29;49
2019-05-10;30;36;69
2019-05-09;31;39;62
2019-05-08;30;37;64
2019-05-07;18;24;39
2019-05-06;31;31;49
2019-05-05;41;43;57
2019-05-04;25;30;75
2019-05-03;23;33;96
2019-05-02;30;42;111
2019-05-01;16;18;31
2019-04-30;23;29;64
2019-04-29;23;27;65
2019-04-28;21;25;47
2019-04-27;23;28;41
2019-04-26;22;25;50
2019-04-25;21;24;46
2019-04-24;13;20;38
2019-04-23;16;16;33
2019-04-22;30;30;39
2019-04-21;39;39;39
2019-04-20;47;46;48
2019-04-19;23;24;28
2019-04-18;10;10;15
2019-04-17;13;13;20
2019-04-16;6;6;26
2019-04-15;18;18;23
2019-04-14;24;24;32
2019-04-13;14;14;20
2019-04-12;21;22;86
2019-04-11;20;21;92
2019-04-10;12;12;16
2019-04-09;18;18;40
2019-04-08;13;17;32
2019-04-07;14;14;15
2019-04-06;7;7;7
2019-04-05;2;2;3
2019-04-04;13;13;31
2019-04-03;2;2;4
2019-04-02;5;4;6
2019-04-01;4;4;4
2019-03-31;3;3;3
2019-03-30;1;1;1
2019-03-29;5;5;6
2019-03-28;6;8;16
2019-03-27;2;2;4
2019-03-26;2;3;16
2019-03-25;3;3;6
2019-03-23;3;3;9
2019-03-22;1;1;1
2019-03-21;16;60;120
2019-03-20;14;27;118
2019-03-19;18;35;148
2019-03-18;18;32;106
2019-03-17;6;23;73
2019-03-16;9;23;84
2019-03-15;13;46;230
2019-03-14;15;34;90
2019-03-13;80;109;332
2019-03-12;48;54;150
2019-03-11;52;53;226
2019-03-10;32;31;119
2019-03-09;44;51;209
2019-03-08;48;49;206
2019-03-07;36;36;120
2019-03-06;48;51;191
2019-03-05;42;45;173
2019-03-04;43;45;192
2019-03-03;39;37;177
2019-03-02;46;47;200
2019-03-01;37;35;114
2019-02-28;31;31;115
2019-02-27;26;28;89
2019-02-26;28;28;201
2019-02-25;22;19;56
2019-02-24;29;29;157
2019-02-23;30;32;116
2019-02-22;47;45;223
2019-02-21;30;30;182
2019-02-20;22;21;175
2019-02-19;33;35;169
2019-02-18;32;31;132
2019-02-17;29;29;84
2019-02-16;34;35;127
2019-02-15;31;31;257
2019-02-14;31;31;121
2019-02-13;33;34;130
2019-02-12;25;26;107
2019-02-11;26;26;118
2019-02-10;23;23;100
2019-02-09;59;57;198
2019-02-08;60;64;298
2019-02-07;60;60;289
2019-02-06;33;36;90
2019-02-05;47;47;185
2019-02-04;38;36;104
2019-02-03;33;38;121
2019-02-02;39;39;437
2019-02-01;53;50;325
2019-01-31;47;47;223
2019-01-30;36;37;222
2019-01-29;53;65;206
2019-01-28;54;61;184
2019-01-27;52;57;167
2019-01-26;82;101;327
2019-01-25;76;89;305
2019-01-24;121;183;673
2019-01-23;92;105;483
2019-01-22;59;63;259
2019-01-21;109;93;409
2019-01-20;79;68;572
2019-01-19;75;71;415
2019-01-18;63;52;632
2019-01-17;68;53;385
2019-01-16;71;58;321
2019-01-15;73;53;466
2019-01-14;68;53;501
2019-01-13;46;48;179
2019-01-12;58;54;349
2019-01-11;81;89;496
2019-01-10;72;61;385
2019-01-09;62;50;269
2019-01-08;71;70;520
2019-01-07;86;87;433
2019-01-06;36;41;208
2019-01-05;32;32;96
2019-01-04;45;46;116
2019-01-03;30;29;113
2019-01-02;100;48;652
2019-01-01;62;44;382
2018-12-31;52;40;342
2018-12-30;57;37;430
2018-12-29;51;57;268
2018-12-28;33;32;152
2018-12-27;40;42;196
2018-12-26;49;49;152
2018-12-25;45;46;216
2018-12-24;46;49;172
2018-12-23;45;47;288
2018-12-22;41;38;149
2018-12-21;29;37;111
2018-12-20;32;35;160
2018-12-19;37;40;170
2018-12-18;40;46;201
2018-12-17;57;60;184
2018-12-16;59;60;293
2018-12-15;69;72;348
2018-12-14;31;30;139
2018-12-13;34;33;121
2018-12-12;36;40;174
2018-12-11;47;50;148
2018-12-10;33;32;98
2018-12-09;44;44;187
2018-12-08;38;37;180
2018-12-07;27;28;101
2018-12-06;33;35;130
2018-12-05;31;31;90
2018-12-04;39;37;133
2018-12-03;49;50;182
2018-12-02;56;55;299
2018-12-01;49;49;191
2018-11-30;49;52;197
2018-11-29;35;34;140
2018-11-28;42;48;170
2018-11-27;47;50;232
2018-11-26;34;37;96
2018-11-25;36;36;155
2018-11-24;33;35;206
2018-11-23;37;45;165
2018-11-22;44;45;162
2018-11-21;42;46;137
2018-11-20;42;42;190
2018-11-19;41;41;100
2018-11-18;34;37;169
2018-11-17;45;45;240
2018-11-16;32;31;84
2018-11-15;27;27;106
2018-11-14;33;36;68
2018-11-13;23;30;155
2018-11-12;40;39;153
2018-11-11;37;40;101
2018-11-10;30;36;164
2018-11-09;36;39;164
2018-11-08;14;14;55
2018-11-07;2;2;6
2018-11-06;35;43;88
2018-11-05;28;26;208
2018-11-04;34;38;203
2018-11-03;31;37;142
2018-11-02;33;38;168
2018-11-01;39;47;134
2018-10-31;37;40;102
2018-10-30;44;41;120
2018-10-29;31;34;103
2018-10-28;36;40;102
2018-10-27;38;38;128
2018-10-26;44;43;163
2018-10-25;23;23;68
2018-10-24;17;18;70
2018-10-23;20;20;54
2018-10-22;20;18;75
2018-10-21;9;9;42
2018-10-20;16;16;47
2018-10-19;30;30;81
2018-10-18;28;29;180
2018-10-17;17;18;184
2018-10-16;25;24;305
2018-10-15;11;11;197
2018-10-14;21;21;59
2018-10-13;33;32;85
2018-10-12;30;30;200
2018-10-11;53;53;319
2018-10-10;42;43;395
2018-10-09;22;22;112
2018-10-08;37;37;355
2018-10-07;17;17;59
2018-10-06;39;39;122
2018-10-05;41;45;351
2018-10-04;25;25;445
2018-10-03;33;37;369
2018-10-02;24;25;89
2018-10-01;29;27;186
2018-09-30;28;26;289
2018-09-29;39;42;179
2018-09-28;39;39;207
2018-09-27;39;37;222
2018-09-26;28;31;161
2018-09-25;24;22;136
2018-09-24;45;47;111
2018-09-23;23;23;125
2018-09-22;33;32;105
2018-09-21;25;25;98
2018-09-20;30;30;79
2018-09-19;24;23;42
2018-09-18;23;22;55
2018-09-17;33;33;83
2018-09-16;16;16;47
2018-09-15;21;21;80
2018-09-14;32;30;152
2018-09-13;33;33;110
2018-09-12;35;36;96
2018-09-11;27;27;44
2018-09-10;18;18;33
2018-09-09;32;31;55
2018-09-08;26;25;87
2018-09-07;34;34;53
2018-09-06;42;43;75
2018-09-05;34;34;157
2018-09-04;24;24;45
2018-09-03;30;25;72
2018-09-02;28;27;55
2018-09-01;17;17;34
2018-08-31;38;40;74
2018-08-30;20;19;65
2018-08-29;38;41;162
2018-08-28;30;31;61
2018-08-27;24;24;227
2018-08-26;27;27;39
2018-08-25;26;27;125
2018-08-24;25;27;102
2018-08-23;32;32;67
2018-08-22;40;41;99
2018-08-21;26;26;63
2018-08-20;21;24;62
2018-08-19;38;27;58
2018-08-18;18;15;39
2018-08-17;28;28;98
2018-08-16;39;38;199
2018-08-15;38;38;136
2018-08-14;31;32;151
2018-08-13;30;29;95
2018-08-12;40;40;65
2018-08-11;25;24;86
2018-08-10;21;20;179
2018-08-09;32;32;111
2018-08-08;31;32;112
2018-08-07;30;29;99
2018-08-06;26;26;137
2018-08-05;15;19;68
2018-08-04;42;42;66
2018-08-03;23;20;51
2018-08-02;33;30;84
2018-08-01;35;34;58
2018-07-31;22;25;60
2018-07-30;22;22;59
2018-07-29;22;22;34
2018-07-28;16;16;55
2018-07-27;18;17;25
2018-07-26;26;26;53
2018-07-25;22;21;45
2018-07-24;31;33;94
2018-07-23;31;28;111
2018-07-22;26;21;42
2018-07-21;25;25;42
2018-07-20;33;32;63
2018-07-19;32;31;84
2018-07-18;19;18;54
2018-07-17;31;32;205
2018-07-16;16;17;42
2018-07-15;15;16;34
2018-07-14;21;20;39
2018-07-13;29;27;97
2018-07-12;29;29;67
2018-07-11;14;14;60
2018-07-10;37;39;199
2018-07-09;23;24;69
2018-07-08;12;12;102
2018-07-07;19;19;65
2018-07-06;17;17;66
2018-07-05;26;31;103
2018-07-04;31;30;145
2018-07-03;27;27;111
2018-07-02;18;18;62
2018-07-01;33;32;74
2018-06-30;22;21;24
2018-06-29;22;23;52
2018-06-28;21;20;90
2018-06-27;27;27;47
2018-06-26;29;27;99
2018-06-25;26;25;142
2018-06-24;16;16;153
2018-06-23;23;23;91
2018-06-22;23;22;155
2018-06-21;20;21;56
2018-06-20;78;77;188
2018-06-19;18;18;88
2018-06-18;41;47;296
2018-06-17;30;30;94
2018-06-16;44;44;200
2018-06-15;26;26;68
2018-06-14;37;37;109
2018-06-13;27;28;92
2018-06-12;63;63;217
2018-06-11;70;72;257
2018-06-10;56;55;240
2018-06-09;31;32;101
2018-06-08;28;27;52
2018-06-07;50;50;122
2018-06-06;27;31;93
2018-06-05;33;32;82
2018-06-04;51;50;135
2018-06-03;36;36;151
2018-06-02;33;32;98
2018-06-01;48;48;259
2018-05-31;44;43;162
2018-05-30;45;42;221
2018-05-29;59;62;250
2018-05-28;42;42;108
2018-05-27;32;31;75
2018-05-26;48;47;149
2018-05-25;31;31;85
2018-05-24;24;24;187
2018-05-23;20;18;137
2018-05-22;24;24;171
2018-05-21;16;15;80
2018-05-20;28;27;170
2018-05-19;17;17;167
2018-05-18;45;48;192
2018-05-17;29;32;256
2018-05-16;31;31;160
2018-05-15;17;17;134
2018-05-14;19;18;143
2018-05-13;28;28;166
2018-05-12;25;26;120
2018-05-11;29;28;70
2018-05-10;22;25;119
2018-05-09;10;11;85
2018-05-08;19;18;48
2018-05-07;14;13;103
2018-05-06;9;9;14
2018-05-05;17;17;61
2018-05-04;24;24;121
2018-05-03;13;15;183
2018-05-02;9;9;67
2018-05-01;18;18;216
2018-04-30;14;12;154
2018-04-29;14;14;125
2018-04-28;24;29;166
2018-04-27;55;58;232
2018-04-26;60;59;326
2018-04-25;44;48;131
2018-04-24;43;40;182
2018-04-23;34;37;148
2018-04-22;8;8;109
2018-04-21;20;21;126
2018-04-20;23;23;262
2018-04-19;12;12;106
2018-04-18;25;22;110
2018-04-17;27;27;206
2018-04-16;51;46;269
2018-04-15;38;37;274
2018-04-14;49;51;485
2018-04-13;50;47;355
2018-04-12;36;33;223
2018-04-11;38;37;317
2018-04-10;40;40;98
2018-04-09;27;23;496
2018-04-08;52;50;529
2018-04-07;64;64;360
2018-04-06;49;45;422
2018-04-05;37;35;263
2018-04-04;41;40;318
2018-04-03;53;52;233
2018-04-02;58;54;411
2018-04-01;56;55;402
2018-03-31;41;41;172
2018-03-30;66;66;374
2018-03-29;59;56;541
2018-03-28;56;52;317
2018-03-27;46;43;343
2018-03-26;44;42;485
2018-03-25;52;49;331
2018-03-24;40;39;246
2018-03-23;67;69;424
2018-03-22;44;44;295
2018-03-21;64;62;346
2018-03-20;68;68;567
2018-03-19;53;55;568
2018-03-18;58;59;229
2018-03-17;62;63;287
2018-03-16;71;67;211
2018-03-15;53;51;305
2018-03-14;50;53;289
2018-03-13;44;44;215
2018-03-12;29;29;162
2018-03-11;45;43;202
2018-03-10;33;32;165
2018-03-09;52;56;294
2018-03-08;34;35;154
2018-03-07;46;43;498
2018-03-06;75;58;370
2018-03-05;53;47;163
2018-03-04;55;53;606
2018-03-03;62;61;429
2018-03-02;88;87;669
2018-03-01;48;51;328
2018-02-28;49;49;333
2018-02-27;55;53;290
2018-02-26;62;61;383
2018-02-25;52;52;225
2018-02-24;60;61;511
2018-02-23;56;56;334
2018-02-22;38;38;252
2018-02-21;50;48;564
2018-02-20;63;61;497
2018-02-19;42;42;335
2018-02-18;48;47;312
2018-02-17;51;51;324
2018-02-16;70;66;279
2018-02-15;57;57;288
2018-02-14;47;48;662
2018-02-13;50;50;305
2018-02-12;57;55;543
2018-02-11;58;59;185
2018-02-10;62;61;281
2018-02-09;78;81;552
2018-02-08;71;71;596
2018-02-07;93;94;614
2018-02-06;105;101;936
2018-02-05;85;79;600
2018-02-04;49;49;457
2018-02-03;63;63;487
2018-02-02;117;115;583
2018-02-01;117;117;552
2018-01-31;87;87;473
2018-01-30;76;69;188
2018-01-29;69;68;189
2018-01-28;37;37;128
2018-01-27;34;34;256
2018-01-26;38;37;136
2018-01-25;30;30;147
2018-01-24;23;22;108
2018-01-23;27;26;166
2018-01-22;16;16;97
2018-01-21;17;17;86
2018-01-20;12;12;51
2018-01-19;20;18;102
2018-01-18;23;24;122
2018-01-17;20;20;99
2018-01-16;22;21;74
2018-01-15;14;14;89
2018-01-14;15;15;66
2018-01-13;16;15;89
2018-01-12;26;26;170
2018-01-11;16;16;149
2018-01-10;18;18;57
2018-01-09;24;24;85
2018-01-08;13;13;103
2018-01-07;28;28;86
2018-01-06;20;20;129
2018-01-05;38;38;110
2018-01-04;16;16;107
2018-01-03;15;15;79
2018-01-02;21;23;278
2018-01-01;12;11;47
2017-12-31;24;24;124
2017-12-30;22;21;64
2017-12-29;28;28;79
2017-12-28;12;12;107
2017-12-27;25;28;150
2017-12-26;27;28;612
2017-12-25;13;13;1139
2017-12-24;27;27;1486
2017-12-23;20;20;1068
2017-12-22;22;22;1473
2017-12-21;22;23;714
2017-12-20;23;23;275
2017-12-19;28;27;1452
2017-12-18;27;27;1071
2017-12-17;27;27;1642
2017-12-16;30;30;1113
2017-12-15;30;28;874
2017-12-14;48;41;1340
2017-12-13;34;35;1220
2017-12-12;35;35;1182
2017-12-11;61;57;868
2017-12-10;39;37;1140
2017-12-09;19;18;1058
2017-12-08;44;40;972
2017-12-07;42;42;1606
2017-12-06;31;30;641
2017-12-05;35;35;897
2017-12-04;43;42;362
2017-12-03;46;46;1011
2017-12-02;29;28;1582
2017-12-01;32;32;1623
2017-11-30;34;34;328
2017-11-29;29;29;1228
2017-11-28;27;27;916
2017-11-27;25;25;2357
2017-11-26;24;24;601
2017-11-25;22;22;641
2017-11-24;26;24;1642
2017-11-23;33;33;1258
2017-11-22;28;28;2066
2017-11-21;33;32;1067
2017-11-20;39;36;763
2017-11-19;44;34;584
2017-11-18;34;30;418
2017-11-17;35;35;2228
2017-11-16;37;37;878
2017-11-15;32;31;1132
2017-11-14;38;38;1458
2017-11-13;25;25;796
2017-11-12;28;27;1206
2017-11-11;25;27;1151
2017-11-10;28;28;2020
2017-11-09;33;33;756
2017-11-08;28;28;221
2017-11-07;36;36;1240
2017-11-06;28;28;1304
2017-11-05;33;32;1414
2017-11-04;29;29;1115
2017-11-03;40;41;1432
2017-11-02;46;45;1320
2017-11-01;26;26;1233
2017-10-31;30;29;1300
2017-10-30;20;20;1388
2017-10-29;32;32;1480
2017-10-28;33;30;398
2017-10-27;22;22;1053
2017-10-26;41;39;1151
2017-10-25;17;16;642
2017-10-24;28;27;1355
2017-10-23;21;24;631
2017-10-22;25;25;1015
2017-10-21;21;20;791
2017-10-20;39;42;1190
2017-10-19;43;41;1133
2017-10-18;26;27;995
2017-10-17;38;37;1074
2017-10-16;47;35;1080
2017-10-15;31;31;1303
2017-10-14;27;27;1069
2017-10-13;21;22;593
2017-10-12;42;42;1227
2017-10-11;29;29;890
2017-10-10;28;28;1219
2017-10-09;18;18;1103
2017-10-08;24;24;1914
2017-10-07;19;19;1252
2017-10-06;28;28;589
2017-10-05;40;39;858
2017-10-04;19;19;1683
2017-10-03;24;25;483
2017-10-02;19;20;261
2017-10-01;25;24;633
2017-09-30;30;31;1021
2017-09-29;30;30;949
2017-09-28;39;40;1426
2017-09-27;38;39;633
2017-09-26;31;31;1337
2017-09-25;18;19;976
2017-09-24;23;23;1182
2017-09-23;25;23;592
2017-09-22;35;35;122
2017-09-21;42;43;245
2017-09-20;19;19;89
2017-09-19;26;26;127
2017-09-18;26;26;139
2017-09-17;34;34;225
2017-09-16;30;30;237
2017-09-15;24;24;118
2017-09-14;22;21;92
2017-09-13;27;27;165
2017-09-12;21;22;117
2017-09-11;19;19;43
2017-09-10;37;37;225
2017-09-09;24;24;171
2017-09-08;42;42;96
2017-09-07;26;27;182
2017-09-06;28;29;155
2017-09-05;17;17;68
2017-09-04;22;22;69
2017-09-03;29;28;229
2017-09-02;24;23;157
2017-09-01;25;25;78
2017-08-31;35;34;291
2017-08-30;20;20;211
2017-08-29;6;6;36
2017-08-28;14;13;99
2017-08-27;18;19;201
2017-08-26;13;13;128
2017-08-25;9;9;133
2017-08-24;19;17;131
2017-08-23;26;26;336
2017-08-22;18;18;94
2017-08-21;14;14;52
2017-08-20;22;22;175
2017-08-19;20;19;149
2017-08-18;19;20;60
2017-08-17;20;21;99
2017-08-16;23;22;263
2017-08-15;10;10;85
2017-08-14;14;14;33
2017-08-13;23;21;187
2017-08-12;11;11;109
2017-08-11;13;12;30
2017-08-10;19;18;110
2017-08-09;17;19;128
2017-08-08;18;18;140
2017-08-07;8;7;103
2017-08-06;27;25;168
2017-08-05;21;16;149
2017-08-04;13;10;32
2017-08-03;31;31;85
2017-08-02;37;37;282
2017-08-01;32;30;159
2017-07-31;39;37;297
2017-07-30;41;41;285
2017-07-29;30;29;214
2017-07-28;49;49;230
2017-07-27;49;48;188
2017-07-26;49;48;290
2017-07-25;37;37;317
2017-07-24;39;38;134
2017-07-23;52;50;493
2017-07-22;29;29;222
2017-07-21;39;32;233
2017-07-20;57;56;230
2017-07-19;80;79;498
2017-07-18;43;43;344
2017-07-17;35;31;238
2017-07-16;37;35;177
2017-07-15;56;54;344
2017-07-14;50;50;225
2017-07-13;58;57;399
2017-07-12;64;63;361
2017-07-11;67;64;313
2017-07-10;55;55;156
2017-07-09;63;61;256
2017-07-08;83;84;618
2017-07-07;48;48;129
2017-07-06;56;55;802
2017-07-05;48;48;335
2017-07-04;56;56;173
2017-07-03;70;69;223
2017-07-02;37;35;286
2017-07-01;41;38;247
2017-06-30;38;34;326
2017-06-29;61;59;302
2017-06-28;48;51;283
2017-06-27;56;56;202
2017-06-26;33;33;510
2017-06-25;61;55;300
2017-06-24;40;40;324
2017-06-23;37;37;262
2017-06-22;38;38;148
2017-06-21;35;34;447
2017-06-20;25;25;404
2017-06-19;37;37;186
2017-06-18;35;35;235
2017-06-17;29;29;212
2017-06-16;37;37;395
2017-06-15;35;35;421
2017-06-14;40;40;259
2017-06-13;26;26;122
2017-06-12;15;15;119
2017-06-11;34;34;308
2017-06-10;23;22;136
2017-06-09;26;26;62
2017-06-08;31;31;128
2017-06-07;35;35;222
2017-06-06;37;37;342
2017-06-05;26;26;88
2017-06-04;32;32;160
2017-06-03;45;47;477
2017-06-02;48;44;451
2017-06-01;27;27;263
2017-05-31;45;45;373
2017-05-30;37;37;509
2017-05-29;22;22;185
2017-05-28;32;34;298
2017-05-27;25;27;268
2017-05-26;43;43;406
2017-05-25;56;53;533
2017-05-24;42;41;367
2017-05-23;31;29;306
2017-05-22;32;31;234
2017-05-21;33;32;292
2017-05-20;31;26;211
2017-05-19;48;45;514
2017-05-18;60;47;365
2017-05-17;52;51;335
2017-05-16;49;43;328
2017-05-15;43;36;240
2017-05-14;42;42;214
2017-05-13;46;46;244
2017-05-12;41;41;254
2017-05-11;42;40;534
2017-05-10;42;42;242
2017-05-09;30;31;169
2017-05-08;28;28;149
2017-05-07;41;39;185
2017-05-06;28;28;98
2017-05-05;33;33;191
2017-05-04;30;30;217
2017-05-03;34;34;314
2017-05-02;27;27;412
2017-05-01;28;28;160
2017-04-30;35;26;338
2017-04-29;32;30;163
2017-04-28;36;34;200
2017-04-27;48;47;393
2017-04-26;47;47;278
2017-04-25;41;42;1089
2017-04-24;45;43;577
2017-04-23;43;42;272
2017-04-22;33;33;135
2017-04-21;49;48;315
2017-04-20;30;31;245
2017-04-19;51;53;405
2017-04-18;39;40;464
2017-04-17;24;24;232
2017-04-16;28;29;156
2017-04-15;22;22;124
2017-04-14;38;38;188
2017-04-13;33;34;259
2017-04-12;39;41;554
2017-04-11;24;25;311
2017-04-10;27;26;55
2017-04-09;55;55;220
2017-04-08;42;39;93
2017-04-07;68;64;309
2017-04-06;63;62;266
2017-04-05;81;82;539
2017-04-04;75;72;310
2017-04-03;87;84;588
2017-04-02;80;78;438
2017-04-01;41;42;101
2017-03-31;47;46;390
2017-03-30;61;58;700
