﻿Дата;Хосты;Посетители;Хиты
2024-05-16;3831;3831;7695
2024-05-15;2930;2930;5788
2024-05-14;2995;2995;6759
2024-05-13;3035;3035;6539
2024-05-12;3196;3196;6581
2024-05-11;3101;3101;6507
2024-05-10;2994;2994;5806
2024-05-09;3037;3037;5588
2024-05-08;3102;3102;6018
2024-05-07;3397;3397;8270
2024-05-06;3951;3951;8307
2024-05-05;3877;3877;8017
2024-05-04;3904;3904;7927
2024-05-03;3580;3580;6724
2024-05-02;3716;3716;7661
2024-05-01;3725;3726;7515
2024-04-30;3775;3775;7250
2024-04-29;2339;2339;5275
2024-04-28;2335;2335;5557
2024-04-27;2225;2225;4803
2024-04-26;2361;2361;5736
2024-04-25;2324;2324;5458
2024-04-24;2148;2148;5277
2024-04-23;2201;2201;4899
2024-04-22;2286;2286;6060
2024-04-21;2230;2230;6270
2024-04-20;2101;2101;4793
2024-04-19;2107;2107;5048
2024-04-18;2138;2138;5142
2024-04-17;2067;2067;4573
2024-04-16;2087;2087;4733
2024-04-15;2300;2300;5418
2024-04-14;2152;2152;5684
2024-04-13;2218;2218;5719
2024-04-12;2067;2067;5301
2024-04-11;2015;2015;4428
2024-04-10;1509;1509;4227
2024-04-09;2216;2216;4671
2024-04-08;2411;2411;5435
2024-04-07;2096;2096;5423
2024-04-06;2359;2359;5550
2024-04-05;2322;2322;5114
2024-04-04;2248;2248;4737
2024-04-03;2391;2391;4920
2024-04-02;2234;2234;5227
2024-04-01;2293;2293;5832
2024-03-31;2427;2427;5573
2024-03-30;2369;2369;5702
2024-03-29;2149;2149;5724
2024-03-28;2286;2286;5446
2024-03-27;2381;2381;5677
2024-03-26;2203;2203;4965
2024-03-25;2274;2274;5511
2024-03-24;2301;2301;6116
2024-03-23;2227;2227;5335
2024-03-22;2492;2492;5396
2024-03-21;3299;3299;6676
2024-03-20;2292;2292;5735
2024-03-19;2493;2493;5998
2024-03-18;2413;2413;5650
2024-03-17;2333;2333;6089
2024-03-16;2475;2475;5454
2024-03-15;2357;2357;5775
2024-03-14;2550;2550;6186
2024-03-13;2331;2331;4843
2024-03-12;2448;2448;5235
2024-03-11;2386;2386;6395
2024-03-10;2501;2501;6050
2024-03-09;2607;2607;5684
2024-03-08;2473;2473;5117
2024-03-07;2734;2734;6505
2024-03-06;2947;2947;5845
2024-03-05;2330;2330;5049
2024-03-04;2319;2319;5622
2024-03-03;2334;2334;6051
2024-03-02;2470;2470;6079
2024-03-01;2360;2360;5759
2024-02-29;2539;2539;5745
2024-02-28;2390;2390;5507
2024-02-27;2488;2488;5534
2024-02-26;2409;2409;5721
2024-02-25;2547;2547;6654
2024-02-24;2608;2608;6128
2024-02-23;2678;2678;5590
2024-02-22;2812;2812;6690
2024-02-21;2921;2921;6255
2024-02-20;2784;2784;5753
2024-02-19;2736;2736;5825
2024-02-18;2665;2665;6014
2024-02-17;2659;2659;6482
2024-02-16;2507;2507;6801
2024-02-15;2371;2371;5708
2024-02-14;952;952;4040
2024-02-13;2518;2518;5411
2024-02-12;2394;2394;5972
2024-02-11;2125;2125;5140
2024-02-10;1892;1892;5183
2024-02-09;1811;1811;4929
2024-02-08;1819;1819;4748
2024-02-07;1909;1909;5064
2024-02-06;1895;1895;4913
2024-02-05;1994;1994;5010
2024-02-04;2082;2082;6493
2024-02-03;2059;2060;6417
2024-02-02;1900;1900;5285
2024-02-01;1875;1875;4530
2024-01-31;1857;1857;4268
2024-01-30;1898;1898;4233
2024-01-29;1757;1757;4701
2024-01-28;1917;1917;5168
2024-01-27;1914;1914;5098
2024-01-26;1946;1946;4941
2024-01-25;2068;2068;5016
2024-01-24;1785;1785;5280
2024-01-23;1770;1770;4632
2024-01-22;1850;1850;4448
2024-01-21;2008;2008;5141
2024-01-20;1969;1969;5093
2024-01-19;1910;1910;4531
2024-01-18;1813;1813;4545
2024-01-17;1843;1843;4625
2024-01-16;1814;1814;4668
2024-01-15;1895;1895;4767
2024-01-14;1926;1926;4947
2024-01-13;1828;1828;4206
2024-01-12;1879;1879;4787
2024-01-11;1952;1952;4974
2024-01-10;1923;1923;4871
2024-01-09;1881;1881;4872
2024-01-08;1908;1908;4597
2024-01-07;1901;1901;5072
2024-01-06;1855;1855;4369
2024-01-05;1904;1904;4373
2024-01-04;1920;1920;4783
2024-01-03;1880;1880;4814
2024-01-02;1881;1881;4236
2024-01-01;1750;1750;3528
2023-12-31;1744;1744;3637
2023-12-30;1660;1660;3572
2023-12-29;1625;1625;3866
2023-12-28;1744;1744;3695
2023-12-27;1856;1856;4422
2023-12-26;1970;1970;4116
2023-12-25;1887;1887;4509
2023-12-24;1923;1923;3486
2023-12-23;1989;1989;3924
2023-12-22;1852;1852;3915
2023-12-21;1775;1775;3797
2023-12-20;1535;1535;3614
2023-12-19;1475;1475;3297
2023-12-18;1396;1396;3058
2023-12-17;1284;1284;3570
2023-12-16;1187;1187;3588
2023-12-15;1220;1220;2927
2023-12-14;1705;1705;4243
2023-12-13;1632;1632;3678
2023-12-12;1266;1266;2724
2023-12-11;1260;1260;2732
2023-12-10;1277;1277;3576
2023-12-09;1218;1218;3707
2023-12-08;1203;1203;3282
2023-12-07;1254;1254;2790
2023-12-06;1275;1275;3087
2023-12-05;1292;1292;3097
2023-12-04;1379;1379;3557
2023-12-03;1482;1482;4688
2023-12-02;1357;1357;4301
2023-12-01;1317;1317;4651
2023-11-30;1399;1399;3710
2023-11-29;1428;1428;4920
2023-11-28;1288;1288;4546
2023-11-27;1211;1211;3889
2023-11-26;1280;1280;3424
2023-11-25;1345;1345;4705
2023-11-24;1350;1350;4005
2023-11-23;1373;1373;3467
2023-11-22;1315;1315;3613
2023-11-21;1370;1370;4190
2023-11-20;1325;1325;3026
2023-11-19;1462;1462;3803
2023-11-18;1421;1421;4024
2023-11-17;1397;1397;3673
2023-11-16;1386;1386;3483
2023-11-15;1467;1467;4441
2023-11-14;1392;1392;3726
2023-11-13;1525;1525;4268
2023-11-12;1512;1512;4677
2023-11-11;1448;1448;4594
2023-11-10;1478;1478;5025
2023-11-09;1493;1493;4282
2023-11-08;1519;1519;4660
2023-11-07;1611;1611;4221
2023-11-06;1638;1638;5553
2023-11-05;1612;1612;5165
2023-11-04;1572;1572;4956
2023-11-03;1611;1611;4974
2023-11-02;2009;2009;4704
2023-11-01;2008;2008;5120
2023-10-31;1976;1976;5688
2023-10-30;2122;2122;5951
2023-10-29;2283;2283;6367
2023-10-28;2120;2120;5584
2023-10-27;1961;1961;4821
2023-10-26;1871;1871;4608
2023-10-25;1910;1910;5583
2023-10-24;1909;1909;4120
2023-10-23;1887;1887;4353
2023-10-22;1859;1859;5377
2023-10-21;1883;1883;5506
2023-10-20;1880;1880;5626
2023-10-19;1881;1881;4841
2023-10-18;1826;1826;4915
2023-10-17;1857;1857;4745
2023-10-16;1908;1908;4846
2023-10-15;1955;1955;5144
2023-10-14;1795;1795;5164
2023-10-13;1802;1802;4379
2023-10-12;1760;1760;4615
2023-10-11;1752;1752;4996
2023-10-10;1770;1770;4241
2023-10-09;2023;2023;5870
2023-10-08;2164;2164;6615
2023-10-07;2028;2028;6087
2023-10-06;1979;1979;5111
2023-10-05;3269;3269;7269
2023-10-04;3233;3233;8824
2023-10-03;3452;3452;8597
2023-10-02;3510;3510;8567
2023-10-01;4045;4045;11725
2023-09-30;3792;3792;9513
2023-09-29;3618;3618;8001
2023-09-28;3515;3515;8169
2023-09-27;3713;3713;10621
2023-09-26;3576;3576;9246
2023-09-25;3625;3625;8704
2023-09-24;3918;3918;9557
2023-09-23;3620;3620;9290
2023-09-22;3547;3547;8660
2023-09-21;3606;3606;7742
2023-09-20;3612;3613;9922
2023-09-19;3682;3682;10081
2023-09-18;3958;3959;10279
2023-09-17;4492;4493;12945
2023-09-16;4338;4338;11460
2023-09-15;4311;4311;10628
2023-09-14;4064;4065;9280
2023-09-13;3863;3863;9487
2023-09-12;3863;3863;9940
2023-09-11;3988;3988;9773
2023-09-10;4278;4278;10448
2023-09-09;3871;3871;9922
2023-09-08;3893;3893;9007
2023-09-07;3972;3972;9229
2023-09-06;4014;4014;10381
2023-09-05;3982;3982;9489
2023-09-04;4194;4194;9761
2023-09-03;4510;4510;10379
2023-09-02;4222;4222;9000
2023-09-01;3955;3955;9386
2023-08-31;4158;4158;9279
2023-08-30;4102;4102;9388
2023-08-29;4092;4091;9625
2023-08-28;4128;4128;8970
2023-08-27;4374;4374;9687
2023-08-26;4339;4339;9606
2023-08-25;4049;4049;7919
2023-08-24;3989;3989;8420
2023-08-23;4021;4021;8628
2023-08-22;4092;4092;8852
2023-08-21;4073;4073;8354
2023-08-20;4486;4486;10956
2023-08-19;4120;4120;9099
2023-08-18;4309;4309;9026
2023-08-17;4463;4463;9303
2023-08-16;4327;4327;8730
2023-08-15;4379;4379;9143
2023-08-14;4378;4378;9942
2023-08-13;4549;4549;10562
2023-08-12;4406;4406;9774
2023-08-11;4480;4480;10194
2023-08-10;4327;4327;10330
2023-08-09;4397;4397;9845
2023-08-08;4634;4634;10736
2023-08-07;4536;4536;10146
2023-08-06;4667;4667;11503
2023-08-05;4355;4355;10109
2023-08-04;4548;4549;9652
2023-08-03;4593;4593;10610
2023-08-02;4596;4596;10541
2023-08-01;4467;4467;9666
2023-07-31;4580;4580;10592
2023-07-30;4827;4827;12068
2023-07-29;4653;4653;11656
2023-07-28;4703;4703;10544
2023-07-27;4733;4733;10119
2023-07-26;4511;4511;9945
2023-07-25;4395;4395;9965
2023-07-24;4525;4525;11063
2023-07-23;4837;4836;11007
2023-07-22;4340;4340;10138
2023-07-21;4852;4852;9544
2023-07-20;4117;4117;8688
2023-07-19;4292;4292;9082
2023-07-18;4583;4583;9781
2023-07-17;4700;4700;9931
2023-07-16;5012;5013;10477
2023-07-15;5134;5134;11397
2023-07-14;5042;5042;10607
2023-07-13;5072;5072;11398
2023-07-12;5218;5218;12226
2023-07-11;5310;5310;11096
2023-07-10;5346;5346;10958
2023-07-09;5606;5606;11513
2023-07-08;5366;5366;10992
2023-07-07;5424;5424;10607
2023-07-06;5270;5270;10176
2023-07-05;5657;5657;11124
2023-07-04;5404;5404;10723
2023-07-03;5458;5458;11195
2023-07-02;5953;5953;12743
2023-07-01;5621;5621;12753
2023-06-30;5406;5406;11007
2023-06-29;5443;5443;11093
2023-06-28;5364;5364;11850
2023-06-27;5250;5250;11271
2023-06-26;5376;5376;11125
2023-06-25;5407;5408;11119
2023-06-24;4787;4787;10269
2023-06-23;6570;6570;18284
2023-06-22;4892;4892;10707
2023-06-21;4649;4650;8883
2023-06-20;4942;4942;10155
2023-06-19;4866;4866;10961
2023-06-18;5060;5060;11973
2023-06-17;4913;4913;11546
2023-06-16;4745;4745;9527
2023-06-15;4700;4700;9042
2023-06-14;4987;4987;10750
2023-06-13;4894;4894;10667
2023-06-12;5273;5273;10648
2023-06-11;5170;5170;10642
2023-06-10;4548;4548;9798
2023-06-09;4633;4633;9503
2023-06-08;4660;4660;9788
2023-06-07;4666;4666;9609
2023-06-06;4624;4624;9008
2023-06-05;4676;4676;9069
2023-06-04;5168;5168;10100
2023-06-03;4945;4945;10884
2023-06-02;4813;4813;10412
2023-06-01;4474;4474;9439
2023-05-31;4674;4674;10801
2023-05-30;4731;4732;9344
2023-05-29;4883;4883;10339
2023-05-28;5153;5153;11408
2023-05-27;4894;4894;9990
2023-05-26;4811;4811;10289
2023-05-25;4941;4941;9910
2023-05-24;4648;4648;9839
2023-05-23;4731;4731;9719
2023-05-22;4747;4747;10048
2023-05-21;5236;5236;11153
2023-05-20;4885;4885;10439
2023-05-19;5222;5222;11343
2023-05-18;5007;5007;9640
2023-05-17;5238;5238;10342
2023-05-16;5060;5060;9375
2023-05-15;5130;5130;10084
2023-05-14;5430;5430;10816
2023-05-13;5151;5151;10130
2023-05-12;4990;4990;9628
2023-05-11;5117;5117;9967
2023-05-10;4948;4948;10112
2023-05-09;5386;5386;10447
2023-05-08;5622;5622;10911
2023-05-07;5775;5775;11895
2023-05-06;5191;5192;10683
2023-05-05;5200;5201;9995
2023-05-04;5291;5291;10332
2023-05-03;5331;5331;10933
2023-05-02;5312;5312;11001
2023-05-01;5967;5967;11756
2023-04-30;6218;6218;12675
2023-04-29;5903;5903;12198
2023-04-28;5722;5722;11613
2023-04-27;5685;5685;10789
2023-04-26;5809;5809;11422
2023-04-25;5827;5827;11144
2023-04-24;5699;5699;10805
2023-04-23;6034;6035;12165
2023-04-22;5872;5872;11424
2023-04-21;5775;5775;10731
2023-04-20;5826;5826;11227
2023-04-19;5664;5664;11763
2023-04-18;5951;5951;11461
2023-04-17;6191;6191;12168
2023-04-16;6403;6403;13867
2023-04-15;6505;6505;13648
2023-04-14;6135;6135;12267
2023-04-13;6298;6298;12510
2023-04-12;6278;6278;11842
2023-04-11;6058;6058;11980
2023-04-10;6247;6247;12204
2023-04-09;6715;6715;14002
2023-04-08;6125;6125;11712
2023-04-07;6195;6195;12923
2023-04-06;5483;5483;10078
2023-04-05;6301;6301;11962
2023-04-04;6678;6678;12850
2023-04-03;6883;6883;12789
2023-04-02;6091;6092;11227
2023-04-01;6882;6882;13776
2023-03-31;6459;6459;12258
2023-03-30;6585;6585;13226
2023-03-29;6924;6924;13659
2023-03-28;6851;6851;13228
2023-03-27;6711;6711;12679
2023-03-26;7211;7211;14440
2023-03-25;6918;6918;14371
2023-03-24;6429;6430;13069
2023-03-23;5913;5913;11454
2023-03-22;6626;6626;13337
2023-03-21;6898;6898;13456
2023-03-20;7228;7228;13748
2023-03-19;8007;8008;15407
2023-03-18;7409;7409;15825
2023-03-17;7390;7390;15714
2023-03-16;6791;6791;14316
2023-03-15;6301;6301;13453
2023-03-14;6531;6532;13752
2023-03-13;6543;6543;13689
2023-03-12;7532;7532;16634
2023-03-11;7087;7087;15697
2023-03-10;5778;5778;11643
2023-03-09;5422;5422;11290
2023-03-08;6222;6222;14655
2023-03-07;6932;6932;13253
2023-03-06;6754;6753;13084
2023-03-05;7570;7570;15957
2023-03-04;7519;7519;15966
2023-03-03;9348;9348;19889
2023-03-02;11414;11414;25109
2023-03-01;11610;11610;25281
2023-02-28;11800;11799;26553
2023-02-27;12217;12218;25752
2023-02-26;13377;13377;27514
2023-02-25;13371;13372;28331
2023-02-24;12690;12690;29132
2023-02-23;10186;10186;20141
2023-02-22;12445;12446;26252
2023-02-21;13665;13665;28414
2023-02-20;14279;14280;29328
2023-02-19;15738;15738;33523
2023-02-18;13267;13267;27798
2023-02-17;12209;12209;24742
2023-02-16;11955;11957;25079
2023-02-15;11865;11864;25381
2023-02-14;11751;11752;24524
2023-02-13;12289;12290;26461
2023-02-12;14014;14014;29652
2023-02-11;13768;13769;29256
2023-02-10;12789;12789;25742
2023-02-09;11712;11712;23846
2023-02-08;12782;12782;27497
2023-02-07;13705;13705;28375
2023-02-06;13466;13467;27696
2023-02-05;15125;15125;32542
2023-02-04;14099;14100;30841
2023-02-03;13700;13700;27219
2023-02-02;13810;13810;28169
2023-02-01;13753;13752;29172
2023-01-31;14602;14602;30586
2023-01-30;14786;14785;30077
2023-01-29;16112;16113;34560
2023-01-28;14991;14991;31044
2023-01-27;13390;13391;27176
2023-01-26;11228;11230;21681
2023-01-25;14670;14670;31131
2023-01-24;14862;14863;31396
2023-01-23;14241;14241;30682
2023-01-22;16283;16285;36705
2023-01-21;14840;14842;32114
2023-01-20;14298;14299;29310
2023-01-19;15191;15192;31601
2023-01-18;15133;15133;33469
2023-01-17;14603;14602;31712
2023-01-16;14811;14812;32018
2023-01-15;16020;16020;36649
2023-01-14;14973;14973;33394
2023-01-13;13845;13845;31534
2023-01-12;12356;12356;26750
2023-01-11;14318;14318;31261
2023-01-10;14438;14438;32740
2023-01-09;14012;14012;31145
2023-01-08;14640;14640;33318
2023-01-07;14155;14153;32420
2023-01-06;13504;13504;30516
2023-01-05;13869;13869;31813
2023-01-04;13469;13469;29715
2023-01-03;13696;13696;29187
2023-01-02;13718;13718;31306
2023-01-01;11745;11743;27115
2022-12-31;9564;9563;20710
2022-12-30;11793;11792;24428
2022-12-29;12241;12238;26238
2022-12-28;12623;12620;26918
2022-12-27;13372;13373;29672
2022-12-26;12973;12973;28673
2022-12-25;14493;14493;32476
2022-12-24;14529;14530;31701
2022-12-23;14288;14286;31511
2022-12-22;14216;14218;31843
2022-12-21;13869;13867;29837
2022-12-20;14441;14441;32509
2022-12-19;14243;14244;30273
2022-12-18;16249;16249;37243
2022-12-17;17081;17081;39778
2022-12-16;15815;15815;33436
2022-12-15;15482;15484;34100
2022-12-14;16173;16172;36914
2022-12-13;16917;16917;37806
2022-12-12;17795;17795;39505
2022-12-11;20910;20913;45937
2022-12-10;18565;18565;40758
2022-12-09;17623;17622;37032
2022-12-08;17072;17072;38489
2022-12-07;17084;17085;36835
2022-12-06;16603;16601;34642
2022-12-05;16949;16950;36257
2022-12-04;21170;21168;46346
2022-12-03;20732;20731;44647
2022-12-02;19979;19979;41085
2022-12-01;17306;17307;37425
2022-11-30;16557;16561;36503
2022-11-29;16607;16607;35656
2022-11-28;15921;15920;33748
2022-11-27;17151;17152;37384
2022-11-26;15997;15996;35186
2022-11-25;15055;15056;32837
2022-11-24;13450;13450;29085
2022-11-23;12112;12113;25565
2022-11-22;13235;13237;27185
2022-11-21;12007;12007;26375
2022-11-20;13091;13092;28687
2022-11-19;14297;14297;33339
2022-11-18;14401;14403;33342
2022-11-17;13910;13910;31507
2022-11-16;12568;12567;28017
2022-11-15;11444;11438;25728
2022-11-14;12094;12088;26982
2022-11-13;13415;13416;30484
2022-11-12;11957;11958;27587
2022-11-11;11122;11120;25256
2022-11-10;10987;10990;25110
2022-11-09;11619;11618;26865
2022-11-08;11870;11871;27763
2022-11-07;12349;12350;27886
2022-11-06;13567;13567;32180
2022-11-05;13155;13157;28812
2022-11-04;13540;13541;30156
2022-11-03;13196;13201;28066
2022-11-02;12472;12471;27849
2022-11-01;12290;12290;26675
2022-10-31;12929;12929;28491
2022-10-30;14060;14060;32050
2022-10-29;13080;13079;28231
2022-10-28;12795;12796;28550
2022-10-27;12422;12421;27072
2022-10-26;12835;12833;29767
2022-10-25;12485;12485;27341
2022-10-24;12783;12784;27649
2022-10-23;13744;13747;29658
2022-10-22;12034;12037;25347
2022-10-21;12122;12121;24435
2022-10-20;10461;10461;21511
2022-10-19;9656;9657;21005
2022-10-18;9608;9608;20219
2022-10-17;9644;9645;20313
2022-10-16;10140;10140;22301
2022-10-15;9536;9536;22691
2022-10-14;9017;9016;18997
2022-10-13;9045;9045;19906
2022-10-12;9357;9355;20038
2022-10-11;9285;9286;20274
2022-10-10;8882;8881;18385
2022-10-09;9857;9856;22248
2022-10-08;8866;8867;19528
2022-10-07;8737;8737;19501
2022-10-06;8397;8396;18541
2022-10-05;8322;8320;18615
2022-10-04;8652;8644;19890
2022-10-03;8966;8962;21207
2022-10-02;9290;9282;21649
2022-10-01;8693;8693;20832
2022-09-30;8072;8071;17694
2022-09-29;8360;8360;19829
2022-09-28;9568;9569;19761
2022-09-27;9212;9210;19820
2022-09-26;9247;9246;20953
2022-09-25;9828;9828;21707
2022-09-24;9317;9317;20101
2022-09-23;8811;8811;18182
2022-09-22;8760;8762;18269
2022-09-21;8747;8747;18266
2022-09-20;9210;9209;18739
2022-09-19;9910;9910;19562
2022-09-18;10409;10409;22392
2022-09-17;7626;7626;15120
2022-09-16;7254;7253;14265
2022-09-15;9652;9652;19738
2022-09-14;8997;8995;18661
2022-09-13;10170;10171;20885
2022-09-12;10488;10487;23014
2022-09-11;11381;11380;25098
2022-09-10;10905;10905;23319
2022-09-09;10426;10426;21687
2022-09-08;10061;10061;20650
2022-09-07;10830;10829;22566
2022-09-06;10658;10658;21984
2022-09-05;10948;10949;22280
2022-09-04;10745;10743;23341
2022-09-03;10651;10650;22236
2022-09-02;9360;9363;18845
2022-09-01;9453;9453;19694
2022-08-31;9920;9920;20852
2022-08-30;10283;10285;22914
2022-08-29;10201;10202;21017
2022-08-28;10901;10903;23865
2022-08-27;10627;10627;22858
2022-08-26;10152;10152;21273
2022-08-25;10418;10417;22381
2022-08-24;10708;10707;22772
2022-08-23;11262;11258;22969
2022-08-22;10481;10478;22410
2022-08-21;11369;11372;24894
2022-08-20;10802;10802;23659
2022-08-19;9571;9570;19222
2022-08-18;10919;10914;22361
2022-08-17;10462;10457;21366
2022-08-16;9739;9739;19129
2022-08-15;10461;10461;21007
2022-08-14;10723;10724;22238
2022-08-13;10446;10446;22082
2022-08-12;10548;10549;22168
2022-08-11;9792;9791;19380
2022-08-10;10017;10015;20881
2022-08-09;10445;10446;21347
2022-08-08;10230;10235;20767
2022-08-07;11072;11072;22207
2022-08-06;9978;9974;20770
2022-08-05;9627;9627;19361
2022-08-04;9813;9813;19571
2022-08-03;10135;10133;20903
2022-08-02;10237;10236;20795
2022-08-01;10121;10121;20824
2022-07-31;10746;10747;23110
2022-07-30;10071;10070;21927
2022-07-29;9976;9974;20186
2022-07-28;9881;9878;20493
2022-07-27;10124;10124;19991
2022-07-26;10271;10273;20757
2022-07-25;10414;10416;22348
2022-07-24;10638;10637;23762
2022-07-23;10506;10508;22803
2022-07-22;10319;10317;21609
2022-07-21;10347;10347;22032
2022-07-20;10266;10262;22383
2022-07-19;9975;9974;20316
2022-07-18;10216;10217;22191
2022-07-17;10918;10918;23362
2022-07-16;10109;10109;21372
2022-07-15;10210;10210;20436
2022-07-14;10620;10618;22380
2022-07-13;9390;9391;19425
2022-07-12;10677;10673;21840
2022-07-11;10658;10660;22311
2022-07-10;10922;10922;22455
2022-07-09;10507;10505;21605
2022-07-08;10320;10320;20632
2022-07-07;10454;10454;21503
2022-07-06;10290;10287;20920
2022-07-05;10409;10409;20840
2022-07-04;10276;10275;20757
2022-07-03;10708;10710;21984
2022-07-02;10582;10582;21167
2022-07-01;10377;10376;20279
2022-06-30;10652;10650;22286
2022-06-29;10532;10531;22142
2022-06-28;10405;10404;20266
2022-06-27;10451;10446;21065
2022-06-26;10740;10732;22244
2022-06-25;10212;10211;21111
2022-06-24;10206;10206;20807
2022-06-23;10299;10298;21653
2022-06-22;10089;10084;21791
2022-06-21;10253;10252;21068
2022-06-20;10247;10247;21193
2022-06-19;10725;10719;22210
2022-06-18;10258;10254;22076
2022-06-17;10112;10112;20325
2022-06-16;10444;10442;21286
2022-06-15;10394;10395;20988
2022-06-14;10825;10823;22285
2022-06-13;11387;11386;23913
2022-06-12;11034;11034;23696
2022-06-11;10377;10373;22061
2022-06-10;10750;10749;21859
2022-06-09;10788;10786;22214
2022-06-08;10746;10745;22868
2022-06-07;10854;10854;23037
2022-06-06;10804;10806;22280
2022-06-05;11864;11866;25481
2022-06-04;10901;10902;23680
2022-06-03;10327;10327;21158
2022-06-02;9922;9922;21257
2022-06-01;9739;9740;20395
2022-05-31;10375;10376;21246
2022-05-30;10334;10333;21526
2022-05-29;11262;11263;24406
2022-05-28;10584;10588;22130
2022-05-27;9888;9889;19773
2022-05-26;9767;9768;21152
2022-05-25;9632;9633;21686
2022-05-24;9726;9726;20973
2022-05-23;10002;10001;22278
2022-05-22;10998;10994;24163
2022-05-21;10112;10111;23234
2022-05-20;9620;9622;20795
2022-05-19;9340;9339;19086
2022-05-18;9650;9648;20716
2022-05-17;9474;9474;20125
2022-05-16;9468;9467;20047
2022-05-15;9922;9920;21529
2022-05-14;9479;9476;19978
2022-05-13;9202;9202;18210
2022-05-12;9060;9062;19117
2022-05-11;9334;9334;19515
2022-05-10;10406;10406;21404
2022-05-09;9948;9950;20391
2022-05-08;9924;9921;21734
2022-05-07;9777;9778;21416
2022-05-06;9663;9661;19691
2022-05-05;9459;9461;20002
2022-05-04;9529;9531;19908
2022-05-03;9793;9794;21390
2022-05-02;9594;9595;19786
2022-05-01;9564;9564;21142
2022-04-30;9773;9773;20279
2022-04-29;9653;9652;20275
2022-04-28;9387;9386;19745
2022-04-27;9470;9472;20388
2022-04-26;9238;9234;18982
2022-04-25;9498;9494;20462
2022-04-24;10018;10017;21670
2022-04-23;9590;9591;20758
2022-04-22;9378;9370;19432
2022-04-21;9230;9230;19953
2022-04-20;9068;9065;19791
2022-04-19;9224;9220;19817
2022-04-18;9678;9677;21569
2022-04-17;10748;10746;23597
2022-04-16;10112;10108;21905
2022-04-15;8902;8899;19461
2022-04-14;8874;8871;20084
2022-04-13;9368;9371;21863
2022-04-12;7517;7519;16380
2022-04-11;7529;7529;15829
2022-04-10;10733;10733;23894
2022-04-09;10605;10607;23106
2022-04-08;8737;8733;18588
2022-04-07;8120;8121;18039
2022-04-06;8785;8784;19541
2022-04-05;8846;8847;18959
2022-04-04;9793;9792;21387
2022-04-03;11141;11140;23037
2022-04-02;9667;9664;20560
2022-04-01;9691;9690;20639
2022-03-31;9622;9621;21491
2022-03-30;9843;9842;21025
2022-03-29;9974;9973;21387
2022-03-28;9929;9927;21595
2022-03-27;11090;11092;23869
2022-03-26;10566;10565;22962
2022-03-25;9993;9992;20347
2022-03-24;9573;9572;19683
2022-03-23;9689;9692;20765
2022-03-22;10085;10086;22109
2022-03-21;10357;10357;21498
2022-03-20;11115;11122;24232
2022-03-19;10423;10424;22378
2022-03-18;9500;9500;20793
2022-03-17;8460;8460;18652
2022-03-16;8866;8866;21117
2022-03-15;8531;8529;19227
2022-03-14;8696;8694;19613
2022-03-13;9849;9849;22272
2022-03-12;9383;9380;22047
2022-03-11;8814;8815;19931
2022-03-10;8562;8565;20117
2022-03-09;7893;7892;17091
2022-03-08;9078;9079;19735
2022-03-07;10174;10173;20824
2022-03-06;10162;10162;21452
2022-03-05;9665;9664;20449
2022-03-04;9281;9276;19011
2022-03-03;8953;8951;18148
2022-03-02;9023;9023;19664
2022-03-01;9144;9144;18978
2022-02-28;8509;8511;17506
2022-02-27;9681;9682;19656
2022-02-26;8551;8552;17741
2022-02-25;8051;8051;15697
2022-02-24;8409;8410;17040
2022-02-23;8305;8306;17179
2022-02-22;8082;8083;16848
2022-02-21;8519;8521;17525
2022-02-20;10144;10148;23001
2022-02-19;9387;9389;21161
2022-02-18;8858;8857;19182
2022-02-17;8568;8567;19255
2022-02-16;8886;8882;18811
2022-02-15;8934;8926;18445
2022-02-14;8754;8756;18355
2022-02-13;9872;9873;21179
2022-02-12;9671;9672;21507
2022-02-11;9229;9228;19571
2022-02-10;8840;8840;19240
2022-02-09;8905;8902;17602
2022-02-08;9076;9073;17989
2022-02-07;9612;9608;20739
2022-02-06;10564;10565;23366
2022-02-05;10357;10357;22196
2022-02-04;9716;9714;20487
2022-02-03;9546;9545;19533
2022-02-02;9671;9671;22049
2022-02-01;9487;9484;22269
2022-01-31;9891;9890;21310
2022-01-30;11145;11143;24961
2022-01-29;10749;10746;22788
2022-01-28;10044;10042;19657
2022-01-27;9959;9957;19043
2022-01-26;9703;9702;19671
2022-01-25;9610;9613;18663
2022-01-24;9751;9754;18621
2022-01-23;12541;12544;24458
2022-01-22;11897;11901;22925
2022-01-21;9727;9726;19781
2022-01-20;9490;9491;19048
2022-01-19;9396;9396;19442
2022-01-18;9659;9662;19529
2022-01-17;9741;9738;20138
2022-01-16;10317;10316;20992
2022-01-15;9890;9894;19472
2022-01-14;9441;9437;19329
2022-01-13;9222;9223;18590
2022-01-12;9409;9410;19802
2022-01-11;15630;15633;28142
2022-01-10;16533;16535;30821
2022-01-09;11418;11415;23348
2022-01-08;13405;13406;26604
2022-01-07;10714;10718;21515
2022-01-06;9879;9878;20186
2022-01-05;10555;10559;20069
2022-01-04;10579;10583;21313
2022-01-03;10529;10528;21625
2022-01-02;10771;10772;22659
2022-01-01;8809;8807;17582
2021-12-31;6662;6662;13002
2021-12-30;8189;8188;16453
2021-12-29;8731;8729;16781
2021-12-28;8807;8807;17255
2021-12-27;8884;8885;17490
2021-12-26;9182;9184;18489
