﻿Дата;Хосты;Посетители;Хиты
2024-05-04;1;1;1
2024-02-15;1;1;1
2023-01-17;1;1;1
2022-11-07;1;1;1
2022-11-06;1;1;1
2022-10-16;1;1;1
2022-10-07;1;1;1
2022-08-04;1;1;1
2022-06-20;1;1;1
2022-06-19;1;1;1
2022-06-09;1;1;1
2022-06-02;1;1;1
2022-05-28;1;1;1
2022-05-26;1;1;1
2022-04-02;1;1;1
2022-03-28;1;1;1
2022-03-09;1;1;1
2022-02-14;83;83;163
2022-02-13;310;310;814
2022-02-12;327;337;858
2022-02-11;292;294;767
2022-02-10;309;317;804
2022-02-09;278;282;703
2022-02-08;285;292;727
2022-02-07;276;288;719
2022-02-06;272;275;646
2022-02-05;299;305;756
2022-02-04;277;287;708
2022-02-03;305;308;803
2022-02-02;311;314;797
2022-02-01;297;297;785
2022-01-31;335;338;809
2022-01-30;259;261;650
2022-01-29;261;263;632
2022-01-28;375;385;868
2022-01-27;170;236;583
2022-01-26;168;183;638
2022-01-25;216;245;630
2022-01-24;121;131;252
