﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2022-11-05;1;1;1
2020-12-29;2;2;2
2020-12-21;1;1;1
2020-12-18;2;2;2
2020-12-17;3;3;6
2020-12-12;1;1;1
2020-12-05;1;1;1
2020-12-01;1;1;1
2020-11-19;1;1;1
2020-11-17;1;1;1
2020-11-16;1;2;3
2020-11-11;1;1;1
2020-11-06;1;1;1
2020-10-24;1;1;1
2020-10-16;3;3;3
2020-10-14;4;4;5
2020-10-13;1;1;7
2020-10-12;7;7;19
2020-10-04;2;2;2
2020-10-03;1;1;1
2020-09-24;1;1;1
2020-09-16;2;2;2
2020-09-12;1;1;2
2020-09-11;1;1;1
2020-09-09;1;1;1
2020-09-07;2;2;8
2020-09-04;1;1;1
2020-09-02;1;1;2
2020-08-31;1;1;1
2020-08-30;1;1;1
2020-08-26;1;1;1
2020-08-25;61;62;74
2020-08-21;50;55;78
2020-08-20;1;1;1
2020-08-19;1;1;1
2020-08-15;1;1;1
2020-08-14;1;1;1
2020-08-13;1;1;2
2020-08-11;2;2;2
2020-08-10;1;1;1
2020-08-09;1;1;1
2020-08-08;2;2;2
2020-08-07;7;7;14
2020-08-06;86;88;98
