﻿Дата;Хосты;Посетители;Хиты
2022-11-07;1;1;1
2022-11-06;1;1;1
2021-08-26;1;1;1
2021-08-24;2;2;3
2021-08-23;3;3;3
2021-08-22;1;1;13
2021-08-20;2;2;2
2021-08-17;3;3;3
2021-08-16;2;2;2
2021-08-15;2;2;5
2021-08-14;6;6;21
2021-08-13;3;3;4
2021-08-12;5;5;9
2021-08-11;1;1;1
2021-08-10;2;2;2
2021-08-08;1;1;1
2021-08-07;1;1;1
2021-08-06;4;4;4
2021-08-05;5;5;10
2021-08-04;7;7;53
2021-08-03;5;5;14
2021-08-02;3;3;7
2021-08-01;1;1;1
2021-07-31;1;1;1
2021-07-30;3;3;4
2021-07-29;2;2;2
2021-07-28;1;1;1
2021-07-25;1;1;1
2021-07-23;2;2;2
2021-07-15;6;6;22
2021-07-14;3;3;5
2021-07-09;1;1;1
2021-07-07;1;1;1
2021-07-04;1;1;1
2021-07-01;1;1;1
2021-06-30;4;4;4
2021-06-29;3;3;3
2021-06-28;2;2;2
2021-06-27;1;1;1
2021-06-26;1;1;1
2021-06-23;1;1;1
2021-06-22;1;1;2
2021-06-21;5;5;5
2021-06-20;3;3;3
2021-06-18;1;1;1
2021-06-17;4;4;4
2021-06-16;3;3;3
2021-06-15;1;1;1
2021-06-14;7;7;22
2021-06-13;2;2;2
2021-06-11;2;2;2
2021-06-10;2;2;2
2021-06-08;1;1;1
2021-06-07;2;2;2
2021-06-05;1;1;1
2021-06-02;4;4;4
2021-06-01;1;1;1
2021-05-31;1;1;2
2021-05-30;1;1;1
2021-05-28;1;1;2
2021-05-27;1;1;1
2021-05-26;1;1;1
2021-05-24;3;3;3
2021-05-23;3;3;6
2021-05-21;1;1;1
2021-05-19;1;1;1
2021-05-18;1;1;1
2021-05-15;1;1;1
2021-05-14;5;5;6
2021-05-13;1;1;1
2021-05-12;2;2;2
2021-05-11;1;1;1
2021-05-10;12;12;29
2021-05-09;1;1;1
2021-05-08;1;1;1
2021-05-06;1;1;1
2021-05-04;1;1;1
2021-05-03;2;2;2
2021-05-02;2;2;2
2021-05-01;2;2;3
2021-04-30;1;1;1
2021-04-27;1;1;2
2021-04-26;4;4;5
2021-04-25;2;2;2
2021-04-23;2;2;3
2021-04-20;1;1;1
2021-04-19;2;2;2
2021-04-18;2;2;2
2021-04-17;2;2;2
2021-04-16;2;2;3
2021-04-15;8;8;11
2021-04-14;4;4;4
2021-04-13;3;3;3
2021-04-12;1;1;1
2021-04-11;1;1;1
2021-04-10;1;1;1
2021-04-09;1;1;1
2021-04-08;3;3;4
2021-04-07;2;2;2
2021-04-05;1;1;1
2021-04-04;2;2;4
2021-04-03;3;3;4
2021-04-02;1;1;1
2021-03-31;2;2;2
2021-03-30;2;2;2
2021-03-28;2;2;5
2021-03-27;3;3;3
2021-03-26;1;1;1
2021-03-25;1;1;1
2021-03-24;2;2;2
2021-03-21;3;3;4
2021-03-20;3;3;3
2021-03-18;3;3;3
2021-03-16;2;2;2
2021-03-15;2;2;2
2021-03-13;1;1;4
2021-03-12;4;4;4
2021-03-09;7;7;23
2021-03-08;1;1;1
2021-03-06;2;2;3
2021-03-05;3;3;3
2021-03-03;1;1;1
2021-03-02;2;2;3
2021-02-28;1;1;1
2021-02-27;1;1;1
2021-02-25;1;1;1
2021-02-22;5;5;5
2021-02-20;2;2;4
2021-02-19;1;1;1
2021-02-17;6;6;22
2021-02-16;3;3;4
2021-02-15;4;4;4
2021-02-14;2;2;3
2021-02-12;1;1;1
2021-02-09;1;1;1
2021-02-08;1;1;1
2021-02-07;1;1;1
2021-02-06;6;6;6
2021-02-05;1;1;2
2021-02-04;2;2;2
2021-02-03;3;3;3
2021-02-02;1;1;1
2021-02-01;1;1;1
2021-01-31;9;9;25
2021-01-30;1;1;1
2021-01-28;1;1;1
2021-01-27;4;4;4
2021-01-26;2;2;4
2021-01-25;1;1;1
2021-01-22;1;1;1
2021-01-21;2;2;2
2021-01-20;1;1;1
2021-01-19;2;2;2
2021-01-18;1;1;1
2021-01-17;2;2;2
2021-01-16;4;4;4
2021-01-15;1;1;1
2021-01-14;1;1;1
2021-01-13;2;2;4
2021-01-10;2;2;2
2021-01-09;2;2;4
2021-01-08;1;1;1
2021-01-07;3;3;3
2021-01-04;2;2;2
2021-01-03;1;1;1
2021-01-02;3;3;5
2021-01-01;1;1;1
2020-12-29;3;3;5
2020-12-28;2;2;4
2020-12-26;3;3;6
2020-12-25;6;6;22
2020-12-24;4;4;6
2020-12-23;3;3;3
2020-12-22;2;2;2
2020-12-21;1;1;4
2020-12-19;3;3;5
2020-12-17;1;1;1
2020-12-16;1;1;3
2020-12-15;1;1;1
2020-12-14;1;1;1
2020-12-13;2;2;2
2020-12-12;4;4;5
2020-12-11;2;2;6
2020-12-10;1;1;1
2020-12-09;7;7;23
2020-12-08;1;1;1
2020-12-07;1;1;2
2020-12-04;1;1;1
2020-12-03;1;1;2
2020-12-02;1;1;1
2020-12-01;1;1;2
2020-11-28;3;3;5
2020-11-27;2;2;5
2020-11-26;5;5;9
2020-11-25;2;2;2
2020-11-24;2;2;4
2020-11-23;2;2;13
2020-11-22;1;1;1
2020-11-20;8;8;24
2020-11-19;2;2;3
2020-11-17;2;2;7
2020-11-16;1;1;1
2020-11-15;2;2;2
2020-11-14;1;1;1
2020-11-12;1;1;1
2020-11-09;3;3;3
2020-11-08;1;1;1
2020-11-07;1;1;1
2020-11-05;1;1;1
2020-11-04;1;1;1
2020-11-03;1;1;1
2020-11-02;3;3;13
2020-10-29;1;1;3
2020-10-28;1;1;1
2020-10-26;1;1;1
2020-10-24;1;1;1
2020-10-23;4;4;8
2020-10-22;2;2;9
2020-10-21;1;1;3
2020-10-20;1;1;2
2020-10-19;6;6;10
2020-10-17;4;4;17
2020-10-16;7;7;26
2020-10-15;6;6;7
2020-10-14;1;1;1
2020-10-13;2;2;8
2020-10-12;2;2;8
2020-10-11;2;2;8
2020-10-10;2;2;6
2020-10-09;1;1;2
2020-10-08;2;2;5
2020-10-07;2;2;10
2020-10-06;1;1;8
2020-10-05;1;1;5
2020-10-04;6;6;6
2020-10-03;5;5;5
2020-10-01;2;2;4
2020-09-30;2;2;6
2020-09-29;3;3;4
2020-09-28;7;7;18
2020-09-27;7;7;20
2020-09-26;3;3;6
2020-09-25;3;3;8
2020-09-24;3;3;5
2020-09-23;5;5;11
2020-09-22;2;2;3
2020-09-21;3;3;6
2020-09-20;5;5;8
2020-09-19;3;3;9
2020-09-18;4;4;6
2020-09-17;5;5;16
2020-09-16;3;3;6
2020-09-15;3;3;8
2020-09-14;3;3;12
2020-09-13;4;4;11
2020-09-11;10;10;36
2020-09-09;2;2;2
2020-09-07;2;2;10
2020-09-06;1;1;1
2020-09-05;1;1;1
2020-09-04;2;2;5
2020-09-03;3;3;18
2020-09-02;2;2;6
2020-09-01;3;3;4
2020-08-31;1;1;1
2020-08-25;1;1;1
2020-08-24;9;9;25
2020-08-22;1;1;1
2020-08-21;3;3;3
2020-08-20;1;1;3
2020-08-18;1;1;2
2020-08-17;2;2;2
2020-08-16;2;2;2
2020-08-15;1;1;1
2020-08-14;1;1;1
2020-08-13;3;3;3
2020-08-12;4;4;5
2020-08-11;1;1;2
2020-08-10;4;4;4
2020-08-09;2;2;2
2020-08-08;4;4;4
2020-08-07;8;8;26
2020-08-06;6;6;6
2020-08-05;1;1;1
2020-08-04;4;4;4
2020-08-03;2;2;2
2020-08-02;3;3;3
2020-07-31;4;4;4
2020-07-30;1;1;1
2020-07-29;1;1;1
2020-07-28;2;2;2
2020-07-27;2;2;4
2020-07-25;1;1;1
2020-07-24;1;1;1
2020-07-22;3;3;3
2020-07-21;1;1;1
2020-07-20;7;7;23
2020-07-16;2;2;2
2020-07-15;1;1;1
2020-07-14;3;3;3
2020-07-13;1;1;1
2020-07-12;1;1;1
2020-07-11;2;2;2
2020-07-10;1;1;1
2020-07-09;1;1;1
2020-07-08;4;4;5
2020-07-07;1;1;1
2020-07-06;1;1;1
2020-07-05;2;2;2
2020-07-04;3;3;3
2020-07-03;8;8;24
2020-07-02;3;3;3
2020-07-01;3;3;3
2020-06-30;4;4;4
2020-06-29;4;4;4
2020-06-28;2;2;2
2020-06-26;1;1;2
2020-06-25;1;1;1
2020-06-24;8;8;8
2020-06-23;1;1;3
2020-06-22;3;3;3
2020-06-21;4;4;4
2020-06-20;7;7;7
2020-06-19;4;3;17
2020-06-18;1;1;1
2020-06-17;4;4;9
2020-06-15;6;6;22
2020-06-14;1;1;1
2020-06-13;2;2;2
2020-06-12;2;2;2
2020-06-11;1;1;1
2020-06-10;5;5;5
2020-06-09;3;3;3
2020-06-08;4;4;4
2020-06-07;5;5;5
2020-06-06;6;6;6
2020-06-05;5;5;5
2020-06-04;4;4;6
2020-06-02;5;5;5
2020-06-01;9;9;25
2020-05-31;2;2;2
2020-05-30;2;2;2
2020-05-29;1;1;1
2020-05-28;2;2;2
2020-05-27;1;1;1
2020-05-26;1;1;1
2020-05-25;2;2;4
2020-05-24;1;1;1
2020-05-23;2;2;2
2020-05-22;2;2;2
2020-05-21;4;4;12
2020-05-20;6;6;6
2020-05-19;3;3;3
2020-05-18;9;9;25
2020-05-17;7;7;7
2020-05-16;3;3;3
2020-05-15;3;3;3
2020-05-14;3;3;3
2020-05-13;6;6;6
2020-05-09;2;2;2
2020-05-08;3;3;3
2020-05-07;1;1;1
2020-05-05;1;1;1
2020-05-04;5;5;22
2020-05-03;2;2;2
2020-05-02;1;1;1
2020-04-30;2;2;2
2020-04-29;5;5;5
2020-04-28;5;5;5
2020-04-27;6;6;6
2020-04-26;1;1;1
2020-04-23;1;1;1
2020-04-22;1;1;7
2020-04-21;11;11;11
2020-04-20;21;21;29
2020-04-19;12;12;12
2020-04-18;15;15;15
2020-04-17;24;24;24
2020-04-16;9;9;9
2020-04-15;8;8;8
2020-04-14;3;3;3
2020-04-13;9;9;9
2020-04-12;6;6;6
2020-04-11;5;5;5
2020-04-10;5;5;5
2020-04-09;2;2;2
2020-04-08;8;8;8
2020-04-07;10;10;10
2020-04-06;9;9;25
2020-04-05;4;4;4
2020-04-04;9;9;9
2020-04-03;10;10;10
2020-04-02;12;12;12
2020-04-01;7;7;7
2020-03-31;3;3;3
2020-03-30;2;2;2
2020-03-29;1;1;1
2020-03-28;4;4;14
2020-03-27;1;1;1
2020-03-26;2;2;2
2020-03-25;1;1;1
2020-03-24;1;1;1
2020-03-23;5;5;13
2020-03-22;2;2;2
2020-03-21;1;1;1
2020-03-20;1;1;1
2020-03-19;2;2;2
2020-03-18;1;1;1
2020-03-17;2;2;2
2020-03-16;1;1;1
2020-03-15;3;3;3
2020-03-13;1;1;1
2020-03-12;1;1;1
2020-03-09;7;7;7
2020-03-08;7;7;8
2020-03-07;3;3;3
2020-03-06;6;6;14
2020-03-05;6;6;6
2020-03-04;9;9;11
2020-03-03;9;9;9
2020-03-02;12;12;12
2020-03-01;4;4;4
2020-02-29;3;3;3
2020-02-28;10;10;10
2020-02-27;1;1;1
2020-02-26;6;6;8
2020-02-25;6;6;6
2020-02-24;7;7;23
2020-02-23;2;2;2
2020-02-22;4;4;4
2020-02-21;3;3;6
2020-02-20;3;3;3
2020-02-19;6;6;6
2020-02-18;5;5;5
2020-02-17;8;8;8
2020-02-14;1;1;1
2020-02-13;5;5;5
2020-02-12;3;3;3
2020-02-11;4;4;7
2020-02-10;14;14;30
2020-02-09;7;7;8
2020-02-08;11;11;25
2020-02-07;14;14;25
2020-02-06;5;5;20
2020-02-05;7;7;22
2020-02-04;3;3;3
2020-02-03;2;2;2
2020-02-02;3;3;3
2020-02-01;9;10;22
2020-01-31;9;8;35
2020-01-30;4;5;5
2020-01-28;4;4;4
2020-01-27;6;6;22
2020-01-26;3;3;6
2020-01-25;1;1;1
2020-01-24;1;1;1
2020-01-23;5;5;8
2020-01-22;3;3;3
2020-01-21;4;4;4
2020-01-20;3;3;9
2020-01-19;3;3;8
2020-01-18;2;2;3
2020-01-17;1;1;1
2020-01-14;4;4;4
2020-01-12;2;2;4
2020-01-11;5;4;11
2020-01-10;1;1;1
2020-01-09;7;7;7
2020-01-08;3;3;5
2020-01-07;1;1;1
2020-01-06;2;2;3
2020-01-05;1;1;4
2020-01-04;4;4;6
2020-01-03;2;2;2
2020-01-02;6;6;12
2020-01-01;3;3;8
2019-12-31;5;5;8
2019-12-30;4;4;7
2019-12-29;4;4;9
2019-12-28;4;4;5
2019-12-27;7;7;25
2019-12-25;2;2;2
2019-12-24;4;4;4
2019-12-23;13;13;39
2019-12-22;2;2;4
2019-12-21;2;2;2
2019-12-20;4;4;7
2019-12-19;4;3;8
2019-12-18;10;10;14
2019-12-17;5;5;14
2019-12-16;1;1;2
2019-12-15;1;1;1
2019-12-14;5;5;10
2019-12-13;7;7;9
2019-12-12;4;6;11
2019-12-11;2;2;2
2019-12-10;5;5;11
2019-12-09;2;2;2
2019-12-08;1;1;1
2019-12-07;6;6;22
2019-12-05;1;1;1
2019-12-04;2;2;13
2019-12-03;1;1;1
2019-11-30;2;2;15
2019-11-28;2;2;2
2019-11-27;2;2;3
2019-11-23;5;5;22
2019-11-21;1;1;1
2019-11-20;4;4;4
2019-11-19;3;3;3
2019-11-18;1;1;1
2019-11-17;3;3;4
2019-11-13;2;2;3
2019-11-12;1;1;1
2019-11-11;1;1;1
2019-11-10;2;2;2
2019-11-09;6;6;22
2019-11-08;1;1;1
2019-11-07;3;3;6
2019-11-06;1;1;1
2019-11-05;2;2;7
2019-11-03;1;1;1
2019-11-02;1;1;1
2019-11-01;5;3;8
2019-10-31;1;1;1
2019-10-29;2;2;2
2019-10-28;1;1;1
2019-10-27;2;2;2
2019-10-26;6;7;19
2019-10-25;4;4;7
2019-10-24;1;1;2
2019-10-22;2;2;2
2019-10-21;1;1;1
2019-10-20;2;2;4
2019-10-19;2;2;2
2019-10-18;2;1;2
2019-10-16;1;1;1
2019-10-14;1;1;2
2019-10-12;8;8;24
2019-10-11;3;3;4
2019-10-10;4;4;14
2019-10-08;3;3;8
2019-10-07;1;1;1
2019-10-04;1;1;2
2019-10-03;1;1;5
2019-10-01;2;2;2
2019-09-30;1;1;1
2019-09-29;2;2;4
2019-09-28;8;8;25
2019-09-27;2;5;5
2019-09-24;4;6;8
2019-09-23;2;2;2
2019-09-22;1;1;1
2019-09-21;1;1;1
2019-09-20;1;1;1
2019-09-19;1;1;1
2019-09-17;1;1;1
2019-09-16;4;4;4
2019-09-14;6;6;22
2019-09-13;1;1;1
2019-09-11;3;3;3
2019-09-08;2;2;3
2019-09-04;4;5;6
2019-09-03;4;4;4
2019-08-30;6;6;22
2019-08-29;2;2;2
2019-08-28;1;1;3
2019-08-27;2;2;2
2019-08-26;3;3;4
2019-08-25;1;3;3
2019-08-21;4;4;5
2019-08-20;3;3;11
2019-08-19;3;3;3
2019-08-18;4;3;7
2019-08-17;1;3;4
2019-08-16;2;4;4
2019-08-15;8;9;27
2019-08-14;3;3;4
2019-08-13;1;2;4
2019-08-12;2;4;5
2019-08-11;5;5;5
2019-08-10;2;2;3
2019-08-09;1;1;6
2019-08-08;1;1;4
2019-08-07;1;1;1
2019-08-06;1;1;1
2019-08-05;1;1;1
2019-08-03;1;1;1
2019-08-02;2;2;2
2019-08-01;6;6;22
2019-07-31;1;1;1
2019-07-30;3;3;3
2019-07-29;3;3;5
2019-07-28;3;3;5
2019-07-27;1;1;1
2019-07-25;2;2;2
2019-07-24;2;2;3
2019-07-23;8;8;24
2019-07-22;2;2;3
2019-07-21;1;1;1
2019-07-20;1;1;1
2019-07-19;3;3;3
2019-07-18;1;1;1
2019-07-15;1;1;1
2019-07-13;7;7;24
2019-07-10;1;1;1
2019-07-08;1;1;1
2019-07-07;2;2;2
2019-07-06;6;7;26
2019-07-05;1;4;5
2019-07-04;1;3;3
2019-07-03;5;5;5
2019-06-30;6;6;22
2019-06-29;2;2;3
2019-06-28;1;1;1
2019-06-26;1;1;2
2019-06-25;1;1;1
2019-06-24;1;1;1
2019-06-23;2;4;5
2019-06-22;7;7;25
2019-06-18;1;1;1
2019-06-16;1;1;5
2019-06-15;1;1;3
2019-06-14;8;8;34
2019-06-13;2;2;2
2019-06-12;1;1;8
2019-06-10;1;3;4
2019-06-09;2;2;4
2019-06-07;8;8;31
2019-06-06;1;1;1
2019-06-05;2;2;2
2019-06-04;2;1;4
2019-06-02;2;2;2
2019-06-01;10;9;16
2019-05-31;1;2;8
2019-05-30;9;9;29
2019-05-29;1;1;1
2019-05-27;1;1;1
2019-05-26;2;2;6
2019-05-24;2;1;5
2019-05-23;1;1;2
2019-05-22;3;3;5
2019-05-21;1;1;2
2019-05-20;1;1;3
2019-05-19;4;3;5
2019-05-18;5;7;7
2019-05-17;2;2;2
2019-05-16;14;14;24
2019-05-15;8;8;24
2019-05-14;3;1;6
2019-05-13;1;1;1
2019-05-12;4;4;4
2019-05-10;1;1;3
2019-05-09;1;1;1
2019-05-08;8;8;24
2019-05-06;2;1;2
2019-05-05;3;3;3
2019-05-04;2;2;2
2019-05-03;1;1;1
2019-04-30;14;14;30
2019-04-29;1;4;4
2019-04-28;1;1;1
2019-04-26;5;5;8
2019-04-25;1;1;1
2019-04-24;3;6;7
2019-04-23;2;2;5
2019-04-21;8;8;27
2019-04-20;5;5;7
2019-04-19;3;5;7
2019-04-18;2;2;3
2019-04-17;4;7;9
2019-04-15;5;5;6
2019-04-14;2;2;4
2019-04-13;7;7;23
2019-04-12;2;2;4
2019-04-11;2;2;3
2019-04-10;2;2;2
2019-04-08;3;3;8
2019-04-07;6;6;9
2019-04-06;3;3;6
2019-04-05;8;10;28
2019-04-02;4;5;13
2019-04-01;4;4;6
2019-03-31;4;3;4
2019-03-30;5;5;9
2019-03-29;2;2;3
2019-03-28;9;12;28
2019-03-27;1;1;3
2019-03-26;3;3;3
2019-03-25;15;15;19
2019-03-24;1;1;1
2019-03-23;3;3;5
2019-03-22;6;6;13
2019-03-21;10;10;27
2019-03-20;3;5;8
2019-03-19;6;8;14
2019-03-18;2;2;8
2019-03-17;1;1;1
2019-03-16;6;6;10
2019-03-15;5;6;7
2019-03-14;12;12;33
2019-03-13;9;9;12
2019-03-12;5;5;14
2019-03-11;2;2;6
2019-03-10;3;3;4
2019-03-09;2;2;2
2019-03-08;4;4;5
2019-03-07;2;2;5
2019-03-06;9;9;26
2019-03-05;3;3;4
2019-03-04;4;4;5
2019-03-03;5;6;7
2019-03-02;1;2;2
2019-03-01;3;3;3
2019-02-28;2;2;4
2019-02-27;7;7;24
2019-02-26;3;3;6
2019-02-25;1;1;1
2019-02-24;3;3;5
2019-02-23;5;5;9
2019-02-22;3;3;4
2019-02-21;1;1;1
2019-02-20;3;3;3
2019-02-19;8;8;26
2019-02-18;2;2;3
2019-02-17;1;1;1
2019-02-16;4;4;5
2019-02-15;4;4;4
2019-02-14;3;4;5
2019-02-13;1;1;2
2019-02-12;4;5;16
2019-02-11;8;8;24
2019-02-10;2;2;5
2019-02-09;3;2;3
2019-02-06;2;2;2
2019-02-05;8;8;12
2019-02-04;1;1;1
2019-02-03;3;3;9
2019-02-02;10;10;28
2019-02-01;13;13;21
2019-01-31;1;1;1
2019-01-30;1;1;1
2019-01-29;3;3;4
2019-01-28;2;2;2
2019-01-26;4;4;4
2019-01-25;7;7;27
2019-01-24;7;7;10
2019-01-23;3;3;3
2019-01-22;1;1;1
2019-01-21;10;8;20
2019-01-20;5;5;11
2019-01-19;5;5;10
2019-01-18;4;4;6
2019-01-17;15;15;29
2019-01-16;5;5;5
2019-01-15;1;1;1
2019-01-14;3;3;4
2019-01-13;4;4;7
2019-01-12;4;3;4
2019-01-11;3;2;6
2019-01-09;11;9;36
2019-01-08;2;2;3
2019-01-07;4;4;16
2019-01-06;5;3;7
2019-01-04;2;2;2
2019-01-03;6;5;9
2019-01-02;8;8;25
2019-01-01;2;2;2
2018-12-31;1;1;3
2018-12-30;5;5;9
2018-12-29;4;4;5
2018-12-28;2;2;2
2018-12-27;3;3;7
2018-12-26;9;8;27
2018-12-25;3;2;4
2018-12-24;2;2;2
2018-12-23;4;4;6
2018-12-22;3;3;12
2018-12-21;4;4;6
2018-12-20;3;3;4
2018-12-19;5;5;6
2018-12-18;11;13;33
2018-12-17;2;2;2
2018-12-16;1;1;1
2018-12-15;3;6;6
2018-12-14;4;4;4
2018-12-13;5;5;15
2018-12-12;3;2;5
2018-12-11;9;8;31
2018-12-10;4;5;5
2018-12-08;11;11;23
2018-12-07;1;1;2
2018-12-06;3;3;4
2018-12-05;4;4;8
2018-12-04;10;10;28
2018-12-03;1;1;3
2018-12-02;7;7;9
2018-12-01;3;3;3
2018-11-30;1;1;7
2018-11-29;2;2;5
2018-11-28;1;1;1
2018-11-27;9;9;28
2018-11-25;1;1;1
2018-11-24;3;3;3
2018-11-23;2;2;2
2018-11-22;4;4;18
2018-11-21;13;15;24
2018-11-20;1;1;2
2018-11-19;6;6;23
2018-11-18;1;1;11
2018-11-17;2;2;7
2018-11-16;1;1;1
2018-11-14;1;1;1
2018-11-13;4;3;4
2018-11-12;11;11;30
2018-11-11;3;3;5
2018-11-10;4;4;6
2018-11-09;3;3;9
2018-11-08;2;2;6
2018-11-07;5;5;5
2018-11-06;2;2;3
2018-11-05;8;8;35
2018-11-04;1;1;1
2018-11-03;3;3;4
2018-11-02;3;5;6
2018-11-01;2;2;12
2018-10-31;3;4;20
2018-10-30;3;3;4
2018-10-29;7;12;12
2018-10-28;11;11;29
2018-10-27;3;4;8
2018-10-26;4;4;5
2018-10-25;10;10;22
2018-10-24;10;10;14
2018-10-23;27;27;40
2018-10-22;7;7;9
2018-10-21;19;20;41
2018-10-20;22;19;33
2018-10-19;19;18;31
2018-10-18;9;9;20
2018-10-17;12;13;25
2018-10-16;20;19;32
2018-10-15;24;22;33
2018-10-14;22;23;44
2018-10-13;14;14;19
2018-10-12;15;18;30
2018-10-11;31;34;52
2018-10-10;18;20;27
2018-10-09;28;28;39
2018-10-08;35;35;55
2018-10-07;53;51;92
2018-10-06;23;23;32
2018-10-05;16;17;21
2018-10-04;15;15;21
2018-10-03;19;18;26
2018-10-02;21;21;32
2018-10-01;17;16;38
2018-09-30;16;16;39
2018-09-29;28;28;49
2018-09-28;24;24;40
2018-09-27;19;17;31
2018-09-26;14;14;24
2018-09-25;18;18;37
2018-09-24;12;12;21
2018-09-23;19;19;48
2018-09-22;13;15;29
2018-09-21;15;14;19
2018-09-20;12;11;16
2018-09-19;18;16;27
2018-09-18;18;18;34
2018-09-17;22;21;40
2018-09-16;25;24;35
2018-09-15;38;38;80
2018-09-14;31;32;54
2018-09-13;42;43;66
2018-09-12;25;23;39
2018-09-11;25;27;42
2018-09-10;34;33;49
2018-09-09;42;42;65
2018-09-08;42;45;82
2018-09-07;57;57;85
2018-09-06;39;39;74
2018-09-05;66;67;92
2018-09-04;19;19;23
2018-09-03;22;22;36
2018-09-02;22;22;33
2018-09-01;59;61;116
2018-08-31;13;14;30
2018-08-30;40;40;69
2018-08-29;11;17;25
2018-08-28;25;24;36
2018-08-27;27;26;35
2018-08-26;43;44;74
2018-08-25;30;28;54
2018-08-24;47;45;65
2018-08-23;20;20;27
2018-08-22;41;42;62
2018-08-21;15;15;28
2018-08-20;39;38;62
2018-08-19;55;56;110
2018-08-18;33;32;48
2018-08-17;60;64;113
2018-08-16;27;27;39
2018-08-15;37;37;55
2018-08-14;24;24;32
2018-08-13;23;24;36
2018-08-12;23;23;35
2018-08-11;31;30;48
2018-08-10;31;32;63
2018-08-09;43;44;85
2018-08-08;15;14;23
2018-08-07;35;36;51
2018-08-06;38;37;68
2018-08-05;38;38;52
2018-08-04;22;22;38
2018-08-03;34;32;48
2018-08-02;13;12;18
2018-08-01;20;19;26
2018-07-31;9;9;20
2018-07-30;17;16;23
2018-07-29;13;13;33
2018-07-28;20;22;36
2018-07-27;23;23;45
2018-07-26;31;31;41
2018-07-25;16;16;35
2018-07-24;28;28;42
2018-07-23;18;18;26
2018-07-22;39;42;79
2018-07-21;33;34;50
2018-07-20;53;52;96
2018-07-19;34;33;67
2018-07-18;67;66;134
2018-07-17;46;46;68
2018-07-16;57;58;88
2018-07-15;42;43;78
2018-07-14;100;105;164
2018-07-13;35;33;73
2018-07-12;43;38;70
2018-07-11;34;36;64
2018-07-10;80;83;126
2018-07-09;27;27;45
2018-07-08;20;24;41
2018-07-07;41;42;64
2018-07-06;49;48;95
2018-07-05;11;10;18
2018-07-04;18;16;32
2018-07-03;29;28;46
2018-07-02;57;59;101
2018-07-01;49;49;106
2018-06-30;47;48;96
2018-06-29;20;18;25
2018-06-28;35;36;81
2018-06-27;22;22;38
2018-06-26;27;27;44
2018-06-25;51;52;97
2018-06-24;64;69;135
2018-06-23;54;55;93
2018-06-22;45;51;89
2018-06-21;29;30;59
2018-06-20;77;78;155
2018-06-19;32;30;46
2018-06-18;40;38;74
2018-06-17;36;37;81
2018-06-16;61;65;136
2018-06-15;32;31;69
2018-06-14;56;57;114
2018-06-13;15;15;25
2018-06-12;18;19;48
2018-06-11;26;26;44
2018-06-10;27;27;47
2018-06-09;17;17;34
2018-06-08;25;25;36
2018-06-07;34;30;63
2018-06-06;41;40;93
2018-06-05;17;15;28
2018-06-04;9;9;14
2018-06-03;4;4;9
2018-06-02;19;19;29
2018-06-01;5;5;6
2018-05-31;23;23;39
2018-05-30;16;16;46
2018-05-29;7;7;11
2018-05-28;12;11;28
2018-05-27;10;10;24
2018-05-26;11;11;24
2018-05-25;14;15;23
2018-05-24;12;12;39
2018-05-23;23;22;60
2018-05-22;11;11;23
2018-05-21;4;4;8
2018-05-20;6;6;11
2018-05-19;9;9;10
2018-05-18;10;12;23
2018-05-17;23;27;52
2018-05-16;10;11;19
2018-05-15;21;22;52
2018-05-14;18;18;60
2018-05-13;23;22;34
2018-05-12;17;17;33
2018-05-11;27;26;54
2018-05-10;14;14;28
2018-05-09;24;24;49
2018-05-08;18;18;35
2018-05-07;62;65;151
2018-05-06;52;54;120
2018-05-05;32;31;75
2018-05-04;14;14;22
2018-05-03;26;29;43
2018-05-02;25;25;47
2018-05-01;35;28;53
2018-04-30;34;32;80
2018-04-29;22;20;53
2018-04-28;27;28;47
2018-04-27;29;28;58
2018-04-26;31;33;60
2018-04-25;9;9;16
2018-04-24;7;7;11
2018-04-23;17;17;48
2018-04-22;19;20;37
2018-04-21;9;8;13
2018-04-20;27;29;63
2018-04-19;12;12;29
2018-04-18;12;14;19
2018-04-17;18;18;51
2018-04-16;19;20;51
2018-04-15;8;6;13
2018-04-14;28;26;39
2018-04-13;7;7;14
2018-04-12;14;14;24
2018-04-11;15;14;23
2018-04-10;17;17;29
2018-04-09;20;18;33
2018-04-08;12;12;35
2018-04-07;33;34;70
2018-04-06;8;8;10
2018-04-05;12;13;22
2018-04-04;16;16;32
2018-04-03;24;22;56
2018-04-02;17;17;46
2018-04-01;17;16;27
2018-03-31;10;10;26
2018-03-30;12;12;19
2018-03-29;12;11;26
2018-03-28;14;13;21
2018-03-27;26;24;49
2018-03-26;9;9;14
2018-03-25;30;30;72
2018-03-24;13;15;25
2018-03-23;21;21;34
2018-03-22;22;22;40
2018-03-21;24;25;43
2018-03-20;14;13;22
2018-03-19;21;19;34
2018-03-18;20;19;49
2018-03-17;21;24;45
2018-03-16;38;44;84
2018-03-15;25;25;45
2018-03-14;30;30;54
2018-03-13;18;19;31
2018-03-12;25;26;68
2018-03-11;29;30;78
2018-03-10;41;45;85
2018-03-09;26;25;51
2018-03-08;48;44;92
2018-03-07;22;24;40
2018-03-06;35;35;71
2018-03-05;40;45;72
2018-03-04;32;33;59
2018-03-03;26;26;40
2018-03-02;13;13;25
2018-03-01;10;13;20
2018-02-28;18;17;21
2018-02-27;15;15;37
2018-02-26;14;14;20
2018-02-25;27;25;62
