﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2024-02-01;1;1;1
2024-01-27;2;2;2
2022-11-06;1;1;1
2022-11-05;2;2;2
2021-02-23;1;1;1
2021-01-29;1;1;4
2020-09-24;1;1;1
2020-04-02;1;1;1
2020-04-01;1;1;1
2020-03-31;1;1;1
2020-03-27;1;1;1
2020-03-24;1;1;1
2020-03-23;1;1;1
2020-03-20;1;1;1
2020-03-19;22;23;234
2020-03-18;15;15;105
2020-03-17;13;13;39
2020-03-16;12;12;35
2020-03-15;12;12;17
2020-03-14;10;10;13
2020-03-13;15;19;470
2020-03-12;30;29;59
2020-03-11;23;25;330
2020-03-10;15;16;162
2020-03-09;17;17;75
2020-03-08;14;14;230
2020-03-07;8;8;24
2020-03-06;17;17;21
2020-03-05;17;17;33
2020-03-04;14;14;30
2020-03-03;24;24;34
2020-03-02;10;10;22
2020-03-01;9;9;12
2020-02-29;13;13;14
2020-02-28;11;11;45
2020-02-27;25;25;71
2020-02-26;11;11;19
2020-02-25;13;13;17
2020-02-24;11;11;18
2020-02-23;16;16;165
2020-02-22;12;12;14
2020-02-21;14;14;21
2020-02-20;18;19;105
2020-02-19;11;11;47
2020-02-18;16;16;27
2020-02-17;28;27;37
2020-02-16;13;13;31
2020-02-15;22;22;41
2020-02-14;34;36;157
2020-02-13;18;19;85
2020-02-12;12;12;37
2020-02-11;28;33;107
2020-02-10;23;24;215
2020-02-09;10;10;220
2020-02-08;8;8;116
2020-02-07;19;18;72
2020-02-06;10;10;26
2020-02-05;20;22;221
2020-02-04;16;16;47
2020-02-03;19;21;39
2020-02-02;7;7;14
2020-02-01;12;13;27
2020-01-31;24;37;548
2020-01-30;19;21;58
2020-01-29;20;21;33
2020-01-28;17;23;47
2020-01-27;28;30;59
2020-01-26;10;13;26
2020-01-25;8;12;27
2020-01-24;23;35;156
2020-01-23;18;27;78
2020-01-22;15;15;107
2020-01-21;26;26;72
2020-01-20;15;23;48
2020-01-19;7;13;39
2020-01-18;12;14;26
2020-01-17;19;23;45
2020-01-16;26;27;52
2020-01-15;12;12;23
2020-01-14;24;24;36
2020-01-13;15;18;79
2020-01-12;17;16;24
2020-01-11;15;14;26
2020-01-10;14;13;21
2020-01-09;16;20;37
2020-01-08;17;16;21
2020-01-07;14;14;19
2020-01-06;16;16;32
2020-01-05;15;17;22
2020-01-04;24;26;38
2020-01-03;23;26;39
2020-01-02;17;17;31
2020-01-01;16;18;21
2019-12-31;10;10;12
2019-12-30;5;5;8
2019-12-29;17;17;29
2019-12-28;18;18;58
2019-12-27;23;20;27
2019-12-26;21;20;43
2019-12-25;12;12;24
2019-12-24;25;26;47
2019-12-23;22;23;44
2019-12-22;10;11;16
2019-12-21;8;8;10
2019-12-20;12;14;33
2019-12-19;19;20;48
2019-12-18;8;8;58
2019-12-17;8;8;21
2019-12-16;10;10;23
2019-12-15;8;8;10
2019-12-14;6;6;7
2019-12-13;12;12;31
2019-12-12;19;19;29
2019-12-11;12;13;43
2019-12-10;9;9;12
2019-12-09;4;4;12
2019-12-08;11;11;37
2019-12-07;4;4;26
2019-12-06;16;17;35
2019-12-05;13;13;27
2019-12-04;12;12;29
2019-12-03;14;14;24
2019-12-02;12;14;106
2019-12-01;8;8;12
2019-11-30;5;5;6
2019-11-29;26;29;95
