﻿Дата;Хосты;Посетители;Хиты
2024-02-14;2;2;2
2024-02-13;3;3;3
2024-02-01;1;1;1
2024-01-31;1;1;1
2024-01-26;1;1;1
2024-01-16;1;1;1
2022-11-12;1;1;1
2022-11-06;1;1;1
2022-11-05;2;2;2
2021-12-17;1;1;1
2020-09-24;1;1;1
2020-06-11;1;1;1
2020-06-10;2;2;2
2020-05-06;2;2;2
2020-05-01;2;2;2
2019-04-17;1;1;1
2019-04-02;1;1;1
2019-02-01;7791;15036;61559
2019-01-31;9575;20208;82228
2019-01-30;6959;13047;52802
2019-01-29;1957;3419;10435
2019-01-28;1975;3428;11235
2019-01-27;1914;3385;10649
2019-01-26;11522;27750;127212
2019-01-25;14085;33070;124737
2019-01-24;13500;32769;117690
2019-01-23;12839;31732;125878
2019-01-22;13128;32065;129825
2019-01-21;7690;19818;75176
2019-01-20;3797;5864;19874
2019-01-19;2971;4210;15562
2019-01-18;3147;4515;17020
2019-01-17;3474;5457;20449
2019-01-16;3216;4913;18533
2019-01-15;3242;4974;18682
2019-01-14;3355;5321;19624
2019-01-13;3006;4591;16920
2019-01-12;2899;4303;16066
2019-01-11;2940;4358;16360
2019-01-10;3158;4708;17775
2019-01-09;3143;4695;17727
2019-01-08;3002;4472;16735
2019-01-07;2991;4415;16364
2019-01-06;3011;4528;16921
2019-01-05;3109;4705;17462
2019-01-04;3269;5177;18981
2019-01-03;4145;7500;27770
2019-01-02;4687;9300;34039
2019-01-01;4481;9233;33878
2018-12-31;4025;7364;27026
2018-12-30;3237;5629;20841
2018-12-29;2888;5050;18406
2018-12-28;2933;4971;18601
2018-12-27;2614;4247;16181
2018-12-26;2414;3855;15636
2018-12-25;1232;1555;5785
2018-12-24;1353;1686;6230
2018-12-23;1233;1488;5339
2018-12-22;1133;1443;5216
2018-12-21;1246;1580;5622
2018-12-20;1207;1503;5313
2018-12-19;1306;1622;5673
2018-12-18;1207;1494;5332
2018-12-17;1368;1714;6106
2018-12-16;1829;2413;9405
2018-12-15;3007;5383;21122
2018-12-14;2816;4771;18712
2018-12-13;1390;1812;7048
2018-12-12;3146;5041;19853
2018-12-11;3575;6205;24766
2018-12-10;2654;4231;16789
2018-12-09;1527;1988;7460
2018-12-08;1612;2225;8430
2018-12-07;1596;2177;8398
2018-12-06;1499;2007;8064
2018-12-05;1514;2057;7992
2018-12-04;1553;2120;8265
2018-12-03;1651;2272;8922
2018-12-02;1600;2141;8023
2018-12-01;1560;2138;8186
2018-11-30;1409;1982;7043
2018-11-29;1383;1903;7193
2018-11-28;1495;2090;8021
2018-11-27;1570;2199;8394
2018-11-26;1633;2185;8494
2018-11-25;1463;1923;7620
2018-11-24;1509;2001;8092
2018-11-23;1563;2129;8242
2018-11-22;1564;2210;8648
2018-11-21;1536;2026;7951
2018-11-20;1648;2157;8774
2018-11-19;1787;2416;9772
2018-11-18;1547;2016;8049
2018-11-17;1673;2276;8890
2018-11-16;1766;2419;9744
2018-11-15;1660;2210;8908
2018-11-14;2292;3370;12721
2018-11-13;4035;8211;32168
2018-11-12;3128;4907;14520
2018-11-11;1509;1991;7653
2018-11-10;1733;2224;8651
2018-11-09;1988;2738;10846
2018-11-08;1781;2436;9437
2018-11-07;1797;2467;9876
2018-11-06;1867;2641;10539
2018-11-05;2167;3142;12526
2018-11-04;2060;2953;11767
2018-11-03;2191;3192;12653
2018-11-02;2239;3293;12883
2018-11-01;2121;3088;12754
2018-10-31;1884;2718;10673
2018-10-30;2170;3192;12519
2018-10-29;2152;3198;12097
2018-10-28;1876;2781;10701
2018-10-27;1626;2491;9547
2018-10-26;1576;2400;8976
2018-10-25;1818;2786;10704
2018-10-24;1861;2829;11099
2018-10-23;1933;2880;11125
2018-10-22;2049;3122;12410
2018-10-21;2092;3256;12645
2018-10-20;2235;3606;13846
2018-10-19;2768;5399;20421
2018-10-18;2648;5179;19153
2018-10-17;2360;3742;14503
2018-10-16;2359;3985;16004
2018-10-15;2345;3912;16112
2018-10-14;2495;4403;18221
2018-10-13;2435;4171;17299
2018-10-12;2697;4599;19330
2018-10-11;2844;4946;20526
2018-10-10;2814;4885;20485
2018-10-09;2871;5162;21850
2018-10-08;2999;5536;23182
2018-10-07;2828;5081;21278
2018-10-06;2863;5344;22148
2018-10-05;3039;5259;21850
2018-10-04;2777;5233;22126
2018-10-03;2924;5012;21464
2018-10-02;3742;7921;33408
2018-10-01;2882;5087;21744
2018-09-30;2429;4131;16492
2018-09-29;2215;3721;14906
2018-09-28;2172;3727;14822
2018-09-27;2320;3892;15973
2018-09-26;2343;3866;16239
2018-09-25;2571;4471;17962
2018-09-24;2519;4329;17889
2018-09-23;2523;4324;17193
2018-09-22;2353;3952;15882
2018-09-21;2434;4146;16437
2018-09-20;2628;4500;18063
2018-09-19;2686;4809;19029
2018-09-18;2616;4536;18559
2018-09-17;2906;6021;24438
2018-09-16;2329;4279;17612
2018-09-15;2223;4121;17327
2018-09-14;2219;4201;17755
2018-09-13;2254;4069;17206
2018-09-12;2383;4519;18993
2018-09-11;2473;4847;20756
2018-09-10;2554;5217;22664
2018-09-09;1805;2834;12204
2018-09-08;2449;4832;20849
2018-09-07;2421;4687;20799
2018-09-06;2412;4740;20688
2018-09-05;2342;4721;20545
2018-09-04;2746;6396;28691
2018-09-03;2699;5838;26465
2018-09-02;2758;6322;29000
2018-09-01;2228;4839;20989
2018-08-31;1428;2583;11899
2018-08-30;1454;2721;11895
2018-08-29;1801;3497;15682
2018-08-28;2088;4251;19223
2018-08-27;2022;4136;18833
2018-08-26;1976;4144;18981
2018-08-25;2046;4251;19533
2018-08-24;2013;4269;19559
2018-08-23;1960;4022;18423
2018-08-22;1898;3900;17951
2018-08-21;1978;4203;19531
2018-08-20;948;1382;6432
2018-08-19;99;103;313
2018-08-18;1982;4012;18036
2018-08-17;1986;4014;18123
2018-08-16;1749;3434;15765
2018-08-15;1797;3554;16381
2018-08-14;1922;3953;18058
2018-08-13;1903;3949;17815
2018-08-12;2251;5005;23158
2018-08-11;2004;4151;19522
2018-08-10;1924;3852;18098
2018-08-09;2104;4329;20681
2018-08-08;2102;4358;20572
2018-08-07;2261;4542;21333
2018-08-06;2401;4943;23527
2018-08-05;2043;4319;20521
2018-08-04;2289;5433;26304
2018-08-03;2189;4447;21960
2018-08-02;2635;4937;24494
2018-08-01;2811;5366;26105
2018-07-31;2259;3948;18561
2018-07-30;2413;4346;20202
2018-07-29;2658;5333;25339
2018-07-28;2765;5688;26873
2018-07-27;3320;7894;38183
2018-07-26;2455;4929;23338
2018-07-25;2356;4170;19783
2018-07-24;2516;4744;23155
2018-07-23;2550;4729;23654
2018-07-22;2479;4706;22992
2018-07-21;2493;4712;22922
2018-07-20;2387;4635;23074
2018-07-19;2355;4568;22527
2018-07-18;2412;4563;22026
2018-07-17;2429;4593;22258
2018-07-16;2397;4650;22201
2018-07-15;2384;4598;21557
2018-07-14;2376;4625;22117
2018-07-13;2408;4588;21985
2018-07-12;2526;4660;22620
2018-07-11;2535;4685;22992
2018-07-10;2636;4853;23751
2018-07-09;2660;4837;24100
2018-07-08;2585;4850;24027
2018-07-07;2505;4773;23776
2018-07-06;2492;4537;23000
2018-07-05;2516;4772;24153
2018-07-04;2516;4740;24277
2018-07-03;2472;4591;23294
2018-07-02;2556;4849;25307
2018-07-01;2501;4880;25028
2018-06-30;1723;3295;16261
2018-06-29;1855;3626;17704
2018-06-28;1957;3577;17774
2018-06-27;2206;4172;20899
2018-06-26;2204;4142;20591
2018-06-25;2358;4329;21527
2018-06-24;2435;4645;22835
2018-06-23;2311;4331;21749
2018-06-22;2737;5451;27468
2018-06-21;2830;5456;27666
2018-06-20;3701;8272;41315
2018-06-19;3691;8648;42553
2018-06-18;3731;8782;43656
2018-06-17;3689;8960;44588
2018-06-16;3561;8284;40966
2018-06-15;3254;7680;38064
2018-06-14;2696;5408;26846
2018-06-13;2746;5324;26685
2018-06-12;2843;5494;27590
2018-06-11;2895;5402;26569
2018-06-10;2558;4783;23376
2018-06-09;2530;4930;24717
2018-06-08;2571;4985;24998
2018-06-07;2592;4863;24516
2018-06-06;2589;4881;24191
2018-06-05;2669;4957;24718
2018-06-04;2604;4928;24955
2018-06-03;2562;4871;24909
2018-06-02;2527;4898;24792
2018-06-01;2586;4919;25308
2018-05-31;2235;4434;23212
2018-05-30;2473;4816;24427
2018-05-29;2434;4931;25017
2018-05-28;2491;4911;25002
2018-05-27;2395;4878;25441
2018-05-26;1709;3414;18034
2018-05-25;2236;4498;23819
2018-05-24;2327;4773;24960
2018-05-23;2174;3958;20237
2018-05-22;2497;4954;25876
2018-05-21;2654;5003;25727
2018-05-20;2512;4941;25401
2018-05-19;2485;4901;24457
2018-05-18;2476;4807;24311
2018-05-17;2338;4190;21143
2018-05-16;2101;3582;18104
2018-05-15;2134;3635;18771
2018-05-14;2170;3634;18813
2018-05-13;2120;3626;18539
2018-05-12;2130;3670;18917
2018-05-11;2162;3651;18806
2018-05-10;2281;3860;18798
2018-05-09;2274;3649;17920
2018-05-08;2220;3717;18138
2018-05-07;2180;3713;17901
2018-05-06;2227;3745;18072
2018-05-05;2174;3692;18136
2018-05-04;1995;3181;15334
2018-05-03;2159;3583;15762
2018-05-02;2205;3673;17859
2018-05-01;1027;1463;7019
2018-04-30;7;7;13
2018-04-29;5;5;9
2018-04-28;4;4;5
2018-04-27;1;1;1
2018-04-26;1;1;1
2018-04-25;4;4;4
2018-04-23;1;1;1
2018-04-22;3;3;3
2018-04-21;2;2;5
2018-04-20;1;1;1
2018-04-19;3;3;3
2018-04-17;1;1;1
2018-04-16;8;8;9
2018-04-15;6;6;6
2018-04-14;2;2;5
