﻿Дата;Хосты;Посетители;Хиты
2023-01-18;1;1;1
2022-11-08;1;1;1
2021-04-09;2;2;3
2021-04-05;27;27;63
2020-08-31;1;1;1
2020-08-10;1;1;1
2020-08-07;1;1;1
2020-07-29;1;1;1
2020-07-27;1;1;1
2020-07-24;1;1;1
2020-07-23;1;1;1
2020-07-19;1;1;3
2020-07-15;1;1;1
2020-06-26;3;3;4
2020-06-13;1;1;1
2020-04-08;1;1;1
2020-03-30;1;1;1
2020-02-03;1;1;1
2020-01-31;2;2;2
2020-01-30;3;3;3
2020-01-29;1;1;1
2020-01-28;1;1;2
2020-01-26;1;1;2
2020-01-25;1;1;5
2020-01-24;1;1;1
2020-01-22;2;2;2
2020-01-21;1;1;1
2020-01-20;2;2;3
2020-01-19;1;1;1
2020-01-17;3;3;3
2020-01-15;1;1;1
2020-01-14;2;3;4
2020-01-13;1;1;1
2020-01-12;3;3;4
2020-01-11;1;1;1
2020-01-10;2;2;2
2020-01-09;3;3;3
2020-01-08;1;1;1
2020-01-06;4;4;5
2020-01-05;1;1;1
2020-01-04;2;2;2
2020-01-03;1;1;1
2020-01-01;3;3;3
2019-12-30;4;4;4
2019-12-29;2;1;2
2019-12-28;1;1;2
2019-12-27;4;4;4
2019-12-26;8;8;11
2019-12-25;2;3;3
2019-12-23;1;1;1
2019-12-21;1;1;1
2019-12-19;2;2;4
2019-12-18;1;1;1
2019-12-16;1;1;1
2019-12-15;1;1;1
2019-12-14;1;1;1
2019-12-13;2;2;2
2019-12-11;1;1;1
2019-12-10;5;5;5
2019-12-07;4;4;4
2019-12-06;3;3;6
2019-12-05;2;2;2
2019-12-04;2;2;3
2019-12-03;1;1;1
2019-12-02;4;2;4
2019-11-30;4;4;6
2019-11-29;5;6;11
2019-11-28;3;2;4
2019-11-27;2;2;2
2019-11-26;3;3;3
2019-11-25;9;11;15
2019-11-24;1;1;1
2019-11-23;4;4;9
2019-11-22;3;3;4
2019-11-21;1;1;1
2019-11-20;1;1;1
2019-11-19;1;1;1
2019-11-18;1;1;1
2019-11-17;1;1;1
2019-11-16;3;3;3
2019-11-15;1;1;3
2019-11-10;2;2;2
2019-11-07;4;4;6
2019-11-05;4;4;7
2019-11-04;1;1;1
2019-11-03;1;1;2
2019-11-02;1;1;1
2019-10-31;4;4;6
2019-10-30;16;15;19
2019-10-29;5;4;7
2019-10-26;1;1;1
2019-10-19;2;2;2
2019-10-16;1;1;1
2019-10-15;1;1;1
2019-10-14;2;2;2
2019-10-13;1;1;1
2019-10-11;3;3;3
2019-10-10;2;2;2
2019-10-09;1;1;1
2019-10-08;3;3;3
2019-10-06;1;1;1
2019-10-05;1;1;1
2019-10-04;3;3;4
2019-10-03;1;1;1
2019-10-02;1;1;1
2019-10-01;2;2;2
2019-09-30;4;4;7
2019-09-28;2;2;2
2019-09-26;5;5;6
2019-09-24;2;2;2
2019-09-22;2;2;2
2019-09-21;1;1;1
2019-09-20;2;2;3
2019-09-19;2;2;2
2019-09-17;1;1;1
2019-09-15;1;1;1
2019-09-14;1;1;1
2019-09-13;1;1;1
2019-09-12;1;1;1
2019-09-11;4;4;4
2019-09-09;1;1;3
2019-09-08;3;3;3
2019-09-07;1;1;1
2019-09-06;2;2;2
2019-09-04;4;4;4
2019-09-03;4;4;4
2019-09-02;1;1;2
2019-09-01;1;1;1
2019-08-30;5;4;6
2019-08-29;1;1;1
2019-08-28;1;1;1
2019-08-27;1;1;1
2019-08-26;1;1;1
2019-08-25;4;4;4
2019-08-22;2;2;2
2019-08-19;1;1;1
2019-08-18;1;1;1
2019-08-17;1;1;1
2019-08-16;2;2;2
2019-08-14;1;1;1
2019-08-13;2;2;2
2019-08-12;7;7;9
2019-08-11;1;1;1
2019-08-10;1;1;1
2019-08-09;4;4;4
2019-08-08;1;1;1
2019-08-07;3;3;3
2019-08-04;1;1;1
2019-08-03;1;1;1
2019-08-02;1;1;1
2019-08-01;3;3;3
2019-07-31;3;3;3
2019-07-30;2;2;2
2019-07-28;1;1;1
2019-07-27;1;1;1
2019-07-24;3;3;3
2019-07-23;2;2;2
2019-07-20;3;3;6
2019-07-19;1;1;1
2019-07-17;3;3;3
2019-07-16;1;1;1
2019-07-13;3;3;3
2019-07-12;2;2;2
2019-07-11;4;4;4
2019-07-10;3;3;3
2019-07-09;3;3;3
2019-07-08;1;1;1
2019-07-06;2;2;2
2019-07-05;3;3;3
2019-07-04;1;1;1
2019-07-03;1;1;1
2019-07-02;2;2;2
2019-07-01;2;2;2
2019-06-30;3;3;3
2019-06-29;1;1;2
2019-06-27;3;3;3
2019-06-26;1;1;1
2019-06-25;2;2;3
2019-06-22;1;1;1
2019-06-21;3;3;3
2019-06-19;1;1;1
2019-06-18;1;1;2
2019-06-17;1;1;1
2019-06-16;2;2;2
2019-06-15;1;1;1
2019-06-14;2;2;3
2019-06-13;3;3;3
2019-06-12;1;1;1
2019-06-11;13;14;14
2019-06-10;2;2;2
2019-06-09;1;1;1
2019-06-08;2;2;2
2019-06-06;1;1;1
2019-06-05;1;1;1
2019-06-03;2;2;2
2019-05-31;2;2;2
2019-05-29;2;2;2
2019-05-26;2;2;2
2019-05-24;2;2;2
2019-05-23;1;1;1
2019-05-22;1;1;8
2019-05-21;2;2;2
2019-05-20;1;1;1
2019-05-19;2;2;2
2019-05-18;1;1;1
2019-05-17;1;1;1
2019-05-16;1;1;1
2019-05-15;1;1;1
2019-05-14;2;2;2
2019-05-13;2;2;3
2019-05-12;1;1;1
2019-05-11;5;4;5
2019-05-10;4;3;7
2019-05-09;8;8;12
2019-05-08;22;26;36
2019-05-07;27;28;60
2019-05-06;18;17;68
2019-05-05;1;1;1
2019-05-04;5;3;8
2019-05-03;6;7;8
2019-05-02;3;2;4
2019-05-01;2;2;2
2019-04-30;13;13;23
2019-04-29;9;9;19
2019-04-28;5;4;9
2019-04-27;3;3;3
2019-04-26;7;7;13
2019-04-25;6;6;6
2019-04-24;15;13;22
2019-04-23;4;3;10
2019-04-22;15;15;26
2019-04-21;4;4;10
2019-04-20;11;10;14
2019-04-19;4;4;5
2019-04-18;19;20;31
2019-04-17;10;10;20
2019-04-16;16;14;30
2019-04-15;2;2;2
2019-04-14;13;13;17
2019-04-13;2;2;2
2019-04-12;2;2;2
2019-04-11;3;3;3
2019-04-10;2;2;2
2019-04-09;2;1;2
2019-04-08;3;2;3
2019-04-07;2;2;2
2019-04-06;2;1;3
2019-04-05;1;1;1
2019-04-04;1;1;1
2019-04-03;3;3;3
2019-04-02;1;1;1
2019-04-01;2;2;7
2019-03-31;1;1;1
2019-03-30;6;6;6
2019-03-29;7;7;7
2019-03-28;8;8;10
2019-03-27;7;7;7
2019-03-26;9;9;9
2019-03-25;5;5;5
2019-03-24;4;4;6
2019-03-23;1;1;1
2019-03-21;4;4;4
2019-03-20;3;3;3
2019-03-19;3;3;3
2019-03-18;3;3;3
2019-03-17;2;2;2
2019-03-16;4;4;4
2019-03-15;4;4;4
2019-03-14;1;1;1
2019-03-13;2;2;2
2019-03-12;4;3;5
2019-03-11;3;4;6
2019-03-09;1;1;1
2019-03-06;2;2;2
2019-03-05;1;1;6
2019-03-04;1;1;2
2019-03-03;2;2;2
2019-03-02;1;1;1
2019-03-01;2;2;2
2019-02-28;1;1;1
2019-02-27;1;1;1
2019-02-26;1;1;1
2019-02-22;1;1;1
2019-02-20;1;1;1
2019-02-19;1;1;1
2019-02-18;1;1;1
2019-02-17;1;1;1
2019-02-16;2;2;4
2019-02-15;2;2;4
2019-02-14;3;3;4
2019-02-13;6;6;9
2019-02-12;1;1;1
2019-02-11;3;3;3
2019-02-10;2;2;2
2019-02-09;1;1;1
2019-02-07;2;2;2
2019-02-06;1;1;1
2019-02-05;3;3;3
2019-02-03;1;1;1
2019-01-31;1;1;1
2019-01-30;3;3;8
2019-01-29;1;1;1
2019-01-27;2;2;2
2019-01-26;3;3;3
2019-01-25;1;1;1
2019-01-24;1;1;1
2019-01-23;1;1;2
2019-01-22;2;2;2
2019-01-21;1;1;1
2019-01-20;1;1;1
2019-01-17;1;1;1
2019-01-16;1;1;1
2019-01-15;2;2;3
2019-01-14;1;1;1
2019-01-13;3;3;3
2019-01-12;1;1;1
2019-01-11;3;3;3
2019-01-10;1;1;1
2019-01-09;2;2;4
2019-01-07;1;1;1
2019-01-06;1;1;1
2019-01-05;1;1;2
2019-01-04;5;4;8
2019-01-02;1;1;1
2019-01-01;1;1;1
2018-12-31;3;3;3
2018-12-30;1;1;1
2018-12-29;1;1;1
2018-12-28;3;3;5
2018-12-27;1;1;1
2018-12-25;1;1;1
2018-12-24;2;2;2
2018-12-23;1;1;1
2018-12-22;1;1;1
2018-12-21;1;1;2
2018-12-20;2;2;4
2018-12-19;1;1;1
2018-12-18;2;2;3
2018-12-17;4;3;5
2018-12-16;3;3;3
2018-12-15;2;2;2
2018-12-14;1;1;1
2018-12-13;5;5;8
2018-12-12;5;5;5
2018-12-11;2;2;4
2018-12-10;4;4;4
2018-12-08;5;5;5
2018-12-07;1;1;1
2018-12-06;2;2;4
2018-12-05;1;1;1
2018-12-04;1;1;1
2018-12-03;2;2;2
2018-12-02;6;2;7
2018-12-01;8;5;9
2018-11-30;1;1;1
2018-11-29;2;2;2
2018-11-28;4;4;6
2018-11-27;3;1;3
2018-11-26;2;2;3
2018-11-25;4;4;4
2018-11-24;2;2;2
2018-11-23;5;4;5
2018-11-22;3;3;6
2018-11-21;5;4;5
2018-11-20;3;3;6
2018-11-19;8;6;10
2018-11-18;1;1;1
2018-11-17;3;3;3
2018-11-16;5;5;5
2018-11-15;3;3;5
2018-11-14;1;1;2
2018-11-13;8;8;33
2018-11-12;9;5;10
2018-11-11;6;4;15
2018-11-10;8;8;10
2018-11-09;6;5;6
2018-11-08;5;4;5
2018-11-07;20;15;25
2018-11-06;14;14;24
2018-11-05;9;8;13
2018-11-03;3;2;3
2018-11-02;1;1;1
2018-11-01;3;3;4
2018-10-31;4;3;4
2018-10-30;2;1;3
2018-10-29;4;3;4
2018-10-27;1;1;1
2018-10-26;2;2;2
2018-10-25;3;3;4
2018-10-24;2;2;2
2018-10-23;1;1;1
2018-10-22;3;3;3
2018-10-21;2;2;3
2018-10-20;2;1;2
2018-10-19;2;2;2
2018-10-17;4;3;4
2018-10-16;3;2;4
2018-10-15;5;4;11
2018-10-14;1;1;1
2018-10-13;3;3;3
2018-10-11;3;3;4
2018-10-10;4;4;6
2018-10-09;4;4;5
2018-10-08;1;1;1
2018-10-07;1;1;1
2018-10-06;3;3;5
2018-10-05;1;1;1
2018-10-04;2;2;3
2018-10-03;1;1;1
2018-10-02;2;2;2
2018-10-01;2;1;3
2018-09-30;3;3;4
2018-09-29;2;2;3
2018-09-28;2;2;2
2018-09-27;2;2;2
2018-09-26;6;4;6
2018-09-25;1;1;1
2018-09-23;3;3;3
2018-09-21;3;3;4
2018-09-20;3;3;3
2018-09-19;2;2;2
2018-09-18;4;4;8
2018-09-16;2;2;2
2018-09-14;1;1;2
2018-09-13;3;3;4
2018-09-12;3;3;3
2018-09-10;1;1;1
2018-09-09;1;1;1
2018-09-07;1;1;1
2018-09-06;2;2;2
2018-09-05;1;1;1
2018-09-04;1;1;1
2018-09-03;1;1;1
2018-09-02;3;3;3
2018-09-01;1;1;1
2018-08-30;1;1;1
2018-08-28;2;2;2
2018-08-26;1;1;1
2018-08-24;1;1;1
2018-08-23;1;1;1
2018-08-22;1;1;1
2018-08-21;1;1;1
2018-08-20;2;2;2
2018-08-16;1;1;2
2018-08-15;3;3;6
2018-08-14;6;5;9
2018-08-13;3;3;3
2018-08-12;1;1;1
2018-08-11;1;1;4
2018-08-08;1;1;1
2018-08-06;1;1;1
2018-08-02;1;1;1
2018-07-30;2;2;2
2018-07-28;1;1;1
2018-07-23;1;1;1
2018-07-22;1;1;1
2018-07-21;2;2;2
2018-07-20;15;15;16
2018-07-19;1;1;1
2018-07-18;1;1;1
2018-07-16;2;2;2
2018-07-15;2;2;2
2018-07-12;1;1;1
2018-07-11;1;1;1
2018-07-09;2;1;2
2018-07-06;1;1;1
2018-07-05;1;1;1
2018-07-02;1;1;1
2018-06-27;1;1;1
2018-06-26;1;1;1
2018-06-25;1;1;1
2018-06-24;1;1;1
2018-06-22;1;1;1
2018-06-20;1;1;1
2018-06-19;1;1;1
2018-06-15;5;5;5
2018-06-12;1;1;1
2018-06-10;1;1;1
2018-06-09;14;14;14
2018-06-08;1;1;1
2018-06-05;1;1;1
2018-06-04;1;1;2
2018-06-03;1;1;1
2018-05-30;1;1;1
2018-05-29;2;2;3
2018-05-28;1;1;2
2018-05-27;4;4;4
2018-05-26;1;1;1
2018-05-25;4;3;5
2018-05-24;3;3;3
2018-05-23;5;5;5
2018-05-22;2;2;2
2018-05-21;2;2;3
2018-05-20;1;1;2
2018-05-19;4;4;5
2018-05-18;3;3;3
2018-05-17;4;4;5
2018-05-16;5;5;6
2018-05-15;2;2;2
2018-05-14;1;1;2
2018-05-13;4;4;4
2018-05-12;2;2;2
2018-05-11;2;2;3
2018-05-10;4;4;5
2018-05-09;4;4;4
2018-05-08;1;1;1
2018-05-05;4;4;6
2018-05-03;1;1;1
2018-05-01;1;1;1
2018-04-29;1;1;1
2018-04-26;1;1;1
2018-04-23;1;1;1
2018-04-18;2;2;2
2018-04-17;3;2;3
2018-04-16;3;3;3
2018-04-15;1;1;2
2018-04-14;2;1;3
2018-04-13;1;1;1
2018-04-12;1;1;3
2018-04-11;3;2;3
2018-04-09;2;2;2
2018-04-08;1;1;4
2018-04-07;3;4;9
2018-04-06;2;2;6
2018-04-05;1;1;1
2018-04-04;3;3;7
2018-04-03;1;1;1
2018-04-02;1;1;4
2018-04-01;1;1;2
2018-03-31;2;2;3
2018-03-30;3;3;7
2018-03-28;6;4;10
2018-03-27;4;4;5
2018-03-26;3;3;12
2018-03-25;1;1;1
2018-03-23;3;3;7
2018-03-22;3;3;9
2018-03-21;3;3;8
2018-03-20;1;1;1
2018-03-17;7;7;9
2018-03-16;4;4;8
2018-03-15;1;1;2
2018-03-14;7;6;14
2018-03-13;4;4;8
2018-03-12;2;1;2
2018-03-11;2;2;2
2018-03-10;1;1;1
2018-03-09;5;4;10
2018-03-08;2;2;2
2018-03-07;3;3;8
2018-03-06;3;3;8
2018-03-05;3;3;3
2018-03-03;3;3;3
2018-03-02;3;3;7
2018-03-01;4;3;6
2018-02-28;8;6;13
2018-02-27;5;5;9
2018-02-26;2;2;2
2018-02-25;1;1;1
2018-02-24;2;2;2
2018-02-23;5;5;9
2018-02-22;2;2;2
2018-02-21;4;4;8
2018-02-20;4;4;8
2018-02-19;1;1;1
2018-02-18;1;1;1
2018-02-16;4;3;9
2018-02-15;6;6;6
2018-02-14;3;3;7
2018-02-13;2;2;2
2018-02-12;14;13;19
2018-02-11;4;4;5
2018-02-10;6;6;8
2018-02-09;3;3;7
2018-02-08;3;2;4
2018-02-07;8;6;11
2018-02-06;12;10;15
2018-02-05;5;5;5
2018-02-01;1;1;1
2018-01-31;4;4;5
2018-01-30;8;5;15
2018-01-29;5;3;6
2018-01-28;3;3;4
2018-01-27;7;7;19
2018-01-26;8;6;13
2018-01-25;5;4;6
2018-01-24;5;5;5
2018-01-23;3;3;3
2018-01-22;5;3;13
2018-01-21;6;6;7
2018-01-20;5;4;6
2018-01-19;4;3;8
2018-01-18;6;5;8
2018-01-17;5;4;14
2018-01-16;9;7;14
2018-01-15;2;2;3
2018-01-14;3;2;5
2018-01-13;4;4;4
2018-01-12;5;5;5
2018-01-11;4;2;4
2018-01-10;1;1;1
2018-01-09;1;1;1
2018-01-08;1;1;1
2018-01-07;1;1;1
2018-01-05;3;3;3
2018-01-04;3;2;5
2018-01-03;2;2;2
2018-01-02;1;1;1
2017-12-30;2;2;3
2017-12-29;4;4;4
2017-12-28;1;1;1
2017-12-27;1;1;1
2017-12-25;2;2;2
2017-12-24;3;3;5
2017-12-23;1;1;1
2017-12-22;1;1;1
2017-12-21;1;1;1
2017-12-20;1;1;2
2017-12-19;3;3;3
2017-12-17;5;5;5
2017-12-15;2;2;3
2017-12-11;2;2;3
2017-12-10;1;1;2
2017-12-09;1;1;3
2017-12-08;1;1;1
2017-12-06;3;3;3
2017-12-04;1;1;1
2017-12-03;2;2;2
2017-12-01;1;1;2
2017-11-30;1;1;1
2017-11-29;1;1;1
2017-11-28;2;2;2
2017-11-27;4;4;4
2017-11-26;3;3;4
2017-11-25;4;4;5
2017-11-24;1;1;1
2017-11-23;3;2;3
2017-11-22;4;4;5
2017-11-21;2;2;2
2017-11-20;4;2;5
2017-11-19;3;2;6
2017-11-18;4;4;7
2017-11-17;4;4;7
2017-11-16;5;2;6
2017-11-15;3;2;4
2017-11-14;3;2;5
2017-11-13;3;3;3
2017-11-12;3;2;4
2017-11-11;1;1;2
2017-11-10;5;2;6
2017-11-09;2;2;3
2017-11-08;3;3;3
2017-11-07;2;2;2
2017-11-06;1;1;2
2017-11-05;5;3;5
2017-11-04;1;1;4
2017-11-03;4;4;5
2017-11-02;3;3;3
2017-11-01;1;1;1
2017-10-31;5;3;7
2017-10-30;1;1;1
2017-10-29;4;3;9
2017-10-28;4;2;4
2017-10-27;3;2;6
2017-10-26;4;3;6
2017-10-25;8;6;10
2017-10-24;3;3;3
2017-10-23;4;4;4
2017-10-22;3;3;3
2017-10-20;2;2;4
2017-10-19;4;4;6
2017-10-18;7;9;17
2017-10-17;1;1;1
2017-10-16;2;2;2
2017-10-15;1;1;1
2017-10-14;2;2;2
2017-10-13;1;1;2
2017-10-11;3;3;3
2017-10-10;2;2;2
2017-10-09;5;4;5
2017-10-08;2;2;2
2017-10-07;1;1;1
2017-10-06;2;2;3
2017-10-05;2;2;2
2017-10-04;2;2;3
2017-10-03;2;2;3
2017-10-02;4;4;8
2017-10-01;3;2;4
2017-09-30;3;2;81
2017-09-29;2;2;6
2017-09-28;2;2;4
2017-09-27;6;5;6
2017-09-26;6;5;9
2017-09-25;4;3;204
2017-09-24;3;3;32
2017-09-23;2;2;2
2017-09-21;3;3;5
2017-09-20;1;1;1
2017-09-19;1;1;1
2017-09-18;5;5;6
2017-09-17;1;1;2
2017-09-15;1;1;1
2017-09-14;1;1;3
2017-09-13;1;1;1
2017-09-12;3;3;3
2017-09-11;1;1;1
2017-09-09;4;4;5
2017-09-08;1;1;1
2017-09-07;1;1;1
2017-09-05;1;1;1
2017-09-03;3;3;4
2017-09-02;1;1;1
2017-08-31;1;1;1
2017-08-29;1;1;1
2017-08-28;1;1;1
2017-08-27;1;1;1
2017-08-26;1;1;1
2017-08-25;2;2;2
2017-08-24;3;3;3
2017-08-22;1;1;1
2017-08-20;2;2;2
2017-08-19;3;3;3
2017-08-15;3;3;3
2017-08-14;1;1;1
2017-08-13;1;1;1
2017-08-12;1;1;1
2017-08-11;1;1;1
2017-08-10;2;2;2
2017-08-09;3;3;3
2017-08-08;2;2;2
2017-08-07;1;1;1
2017-08-06;1;1;1
2017-08-05;1;1;1
2017-08-04;1;1;1
2017-08-03;1;1;1
2017-08-02;1;1;1
2017-08-01;3;3;3
2017-07-31;1;1;1
2017-07-30;1;1;1
2017-07-28;2;2;2
2017-07-27;2;2;3
2017-07-23;1;1;2
2017-07-20;1;1;2
2017-07-18;2;2;3
2017-07-17;2;2;2
2017-07-15;1;1;1
2017-07-13;1;1;2
2017-07-12;1;1;1
2017-07-11;1;1;1
2017-07-08;1;1;2
2017-07-06;3;3;3
2017-07-03;3;3;3
2017-07-02;1;1;1
2017-06-30;2;2;2
2017-06-29;3;3;3
2017-06-28;2;2;3
2017-06-27;2;2;4
2017-06-26;4;4;4
2017-06-25;1;1;1
2017-06-24;1;1;1
2017-06-23;3;3;3
2017-06-22;3;3;3
2017-06-21;1;1;1
2017-06-20;1;1;1
2017-06-19;1;1;1
2017-06-16;3;3;3
2017-06-14;3;3;3
2017-06-12;4;4;5
2017-06-11;1;1;2
2017-06-09;4;4;4
2017-06-08;2;2;2
2017-06-07;1;1;1
2017-06-05;2;2;2
2017-06-04;1;1;3
2017-06-03;3;2;3
2017-06-02;1;1;1
2017-06-01;1;1;1
2017-05-31;2;2;2
2017-05-30;3;3;3
2017-05-29;2;2;3
2017-05-28;2;2;2
2017-05-27;3;3;7
2017-05-26;3;3;3
2017-05-25;1;1;1
2017-05-24;3;2;5
2017-05-22;1;1;1
2017-05-21;1;1;1
2017-05-20;1;1;1
2017-05-19;1;1;1
2017-05-18;2;2;2
2017-05-17;2;2;2
2017-05-16;2;2;4
2017-05-14;2;2;3
2017-05-13;2;2;2
2017-05-12;1;1;1
2017-05-11;2;2;2
2017-05-10;1;1;1
2017-05-09;1;1;1
2017-05-08;2;2;3
2017-05-07;1;1;1
2017-05-04;3;3;3
2017-05-03;4;4;5
2017-05-02;2;2;2
2017-05-01;1;1;1
2017-04-29;2;2;2
2017-04-28;1;1;1
2017-04-27;2;2;2
2017-04-26;4;4;4
2017-04-25;2;2;2
2017-04-24;1;1;1
2017-04-23;1;1;1
2017-04-22;1;1;1
2017-04-21;2;2;2
2017-04-20;3;3;4
2017-04-19;9;9;9
2017-04-18;5;5;5
2017-04-17;4;4;5
2017-04-16;2;2;3
2017-04-15;1;1;1
2017-04-14;1;1;1
2017-04-13;3;3;3
2017-04-12;2;2;2
2017-04-11;5;5;6
2017-04-09;1;1;1
2017-04-08;1;1;1
2017-04-06;6;6;7
2017-04-05;5;6;8
2017-04-04;1;1;1
2017-04-03;6;6;11
2017-04-01;3;3;3
2017-03-31;2;2;2
2017-03-30;2;2;3
2017-03-29;2;2;3
2017-03-28;3;3;4
2017-03-27;3;3;3
2017-03-26;3;3;3
2017-03-25;2;2;2
2017-03-24;2;2;2
2017-03-23;1;1;1
2017-03-22;4;4;4
2017-03-21;2;2;2
2017-03-20;3;4;4
2017-03-19;2;2;2
2017-03-18;2;2;2
2017-03-17;1;1;1
2017-03-16;2;2;2
2017-03-15;1;1;1
2017-03-14;3;3;11
2017-03-13;4;4;5
2017-03-12;3;3;4
2017-03-11;2;2;2
2017-03-10;2;2;3
2017-03-09;1;1;1
2017-03-08;9;9;13
2017-03-07;1;1;1
2017-03-06;2;3;13
2017-03-05;1;1;1
2017-03-04;1;1;1
2017-03-03;2;2;2
2017-03-02;2;2;2
2017-03-01;6;6;7
2017-02-28;3;3;5
2017-02-27;1;1;1
2017-02-26;2;2;2
2017-02-25;3;3;3
2017-02-24;2;2;2
2017-02-23;1;1;1
2017-02-22;5;5;5
2017-02-21;3;3;3
2017-02-20;1;1;1
2017-02-19;3;3;3
2017-02-18;2;2;3
2017-02-17;3;3;3
2017-02-16;5;5;5
2017-02-15;9;9;11
2017-02-14;4;4;4
2017-02-13;4;3;4
2017-02-12;1;1;1
2017-02-11;3;3;4
2017-02-10;4;3;6
2017-02-09;6;6;13
2017-02-08;3;3;4
2017-02-07;12;9;33
2017-02-06;7;7;7
2017-02-05;19;21;23
2017-02-04;3;3;3
2017-02-03;5;4;6
2017-02-02;5;13;104
2017-02-01;3;3;3
2017-01-31;5;5;6
2017-01-30;6;6;8
2017-01-29;5;5;9
2017-01-28;9;7;13
2017-01-27;5;5;6
2017-01-26;19;17;27
2017-01-25;3;3;4
2017-01-24;10;9;14
2017-01-23;7;6;13
2017-01-22;10;7;15
2017-01-21;5;4;6
2017-01-20;22;21;29
2017-01-18;4;4;5
2017-01-17;5;5;6
2017-01-16;4;3;4
2017-01-15;4;3;6
2017-01-14;5;4;6
2017-01-13;5;4;8
2017-01-12;4;2;5
2017-01-11;1;1;2
2017-01-10;3;1;5
2017-01-09;5;4;11
2017-01-08;11;7;28
2017-01-07;10;6;25
2017-01-06;10;10;35
2017-01-05;11;10;54
2017-01-04;14;10;19
2017-01-03;5;4;11
2017-01-02;11;7;19
2017-01-01;3;3;4
2016-12-31;5;2;7
2016-12-30;4;4;4
2016-12-29;3;3;3
2016-12-28;4;4;5
2016-12-27;2;2;2
2016-12-25;1;1;1
2016-12-23;2;2;2
2016-12-22;3;3;3
2016-12-20;1;1;1
2016-12-19;1;1;2
2016-12-17;2;2;2
2016-12-16;1;1;1
2016-12-15;2;2;2
2016-12-13;4;2;4
2016-12-12;1;1;1
2016-12-11;1;1;1
2016-12-10;1;1;1
2016-12-09;1;1;1
2016-12-08;2;1;2
2016-12-07;4;4;5
2016-12-06;2;2;3
2016-12-02;2;2;2
2016-12-01;2;2;3
2016-11-29;1;1;1
2016-11-28;1;1;2
2016-11-25;1;1;2
2016-11-24;3;3;3
2016-11-23;6;6;6
2016-11-20;1;1;1
2016-11-19;1;1;1
2016-11-18;2;2;2
2016-11-17;1;1;1
2016-11-16;2;2;3
2016-11-15;2;2;2
2016-11-14;3;3;3
2016-11-13;2;2;3
2016-11-12;3;3;5
2016-11-09;1;1;1
2016-11-08;8;9;15
2016-11-07;2;2;2
2016-11-06;1;1;1
2016-11-04;2;2;2
2016-11-03;1;1;1
2016-11-02;2;2;2
2016-11-01;2;2;2
2016-10-31;4;4;5
2016-10-30;5;5;6
2016-10-29;1;1;2
2016-10-27;3;3;5
2016-10-26;1;1;1
2016-10-25;2;2;2
2016-10-24;2;2;2
2016-10-23;1;1;1
2016-10-22;2;2;2
2016-10-21;2;2;2
2016-10-19;1;1;1
2016-10-18;7;6;9
2016-10-17;8;8;14
2016-10-16;3;3;4
2016-10-15;2;2;2
2016-10-14;1;1;2
2016-10-13;2;2;2
2016-10-12;3;2;5
2016-10-11;2;2;3
2016-10-10;3;3;3
2016-10-09;3;3;4
2016-10-08;1;1;1
2016-10-07;4;4;4
2016-10-06;2;2;2
2016-10-05;2;2;2
2016-10-04;4;4;9
2016-10-03;3;2;8
2016-10-02;3;3;4
2016-09-30;3;2;3
2016-09-28;2;2;2
2016-09-26;1;1;1
2016-09-25;2;2;2
2016-09-24;2;2;2
2016-09-23;1;1;1
2016-09-21;2;2;2
2016-09-20;3;3;5
2016-09-19;2;2;2
2016-09-18;2;2;3
2016-09-16;2;2;2
2016-09-15;2;2;5
2016-09-14;3;3;4
2016-09-12;3;3;3
2016-09-11;4;3;5
2016-09-09;7;7;7
2016-09-08;1;1;1
2016-09-07;1;1;1
2016-09-04;2;2;2
2016-09-03;2;2;2
2016-09-02;1;1;1
2016-09-01;1;1;1
2016-08-31;1;1;1
2016-08-30;1;1;1
2016-08-28;1;1;2
2016-08-27;1;1;1
2016-08-26;1;1;2
2016-08-24;2;2;3
2016-08-22;6;5;6
2016-08-21;2;2;2
2016-08-20;1;1;1
2016-08-19;2;2;3
2016-08-18;2;2;2
2016-08-17;2;2;2
2016-08-16;2;2;3
2016-08-15;2;2;2
2016-08-12;1;1;1
2016-08-11;2;1;2
2016-08-10;2;2;2
2016-08-09;3;2;3
2016-08-08;1;1;2
2016-08-07;2;1;2
2016-08-06;1;1;1
2016-08-04;1;1;1
2016-08-03;3;2;3
2016-08-02;2;2;2
2016-08-01;3;2;3
2016-07-31;1;1;2
2016-07-30;1;1;1
2016-07-29;2;1;3
2016-07-28;4;4;8
2016-07-26;2;1;2
2016-07-25;3;3;4
2016-07-24;2;2;3
2016-07-23;2;1;2
2016-07-22;1;1;1
2016-07-21;1;1;1
2016-07-19;4;3;4
2016-07-18;2;2;2
2016-07-17;2;4;5
2016-07-16;2;1;2
2016-07-15;2;2;2
2016-07-14;6;5;8
2016-07-13;4;4;5
2016-07-12;4;4;4
2016-07-11;1;1;1
2016-07-10;1;1;1
2016-07-09;2;2;5
2016-07-05;1;1;1
2016-07-04;1;1;3
2016-07-02;2;2;2
2016-07-01;3;3;3
2016-06-30;1;1;1
2016-06-29;3;3;4
2016-06-28;1;1;1
2016-06-27;2;2;2
2016-06-26;1;1;3
2016-06-25;3;3;4
2016-06-23;1;1;1
2016-06-21;2;2;2
2016-06-20;1;1;1
2016-06-18;2;2;3
2016-06-17;1;1;1
