﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2020-07-21;1;1;3
2020-07-20;2;2;2
2020-07-18;1;1;2
2020-07-17;2;2;2
2020-07-16;1;1;3
2020-07-15;1;1;2
2020-07-14;1;1;2
2020-07-13;2;1;5
2020-07-12;2;1;3
2020-07-11;1;1;1
2020-07-10;2;2;3
2020-07-09;2;2;2
2020-07-07;1;1;1
2020-07-06;1;1;1
2020-07-05;1;1;1
2020-07-04;1;1;1
2020-07-03;1;1;1
2020-07-02;1;1;1
2020-07-01;1;1;1
2020-06-30;1;1;1
2020-06-29;1;1;1
2020-06-27;1;1;1
2020-06-26;2;2;4
2020-06-25;1;1;1
2020-06-24;2;1;2
2020-06-23;1;1;1
2020-06-22;1;1;1
2020-06-21;1;1;3
2020-06-20;1;1;1
2020-06-19;1;1;1
2020-06-18;1;1;1
2020-06-17;1;1;1
2020-06-16;1;1;1
2020-06-15;8;8;34
2020-06-14;2;2;2
2020-06-13;1;1;1
2020-06-12;2;2;3
2020-06-11;1;1;1
2020-06-10;1;1;1
2020-06-08;7;7;11
2020-06-07;12;12;21
2020-06-06;1;1;1
2020-06-05;1;1;1
2020-06-04;1;1;1
2020-06-02;2;1;2
2020-06-01;2;2;9
2020-05-31;1;1;1
2020-05-30;14;14;19
2020-05-27;29;30;114
2020-05-26;2;2;11
2020-05-25;2;1;3
2020-05-24;2;1;3
2020-05-23;1;1;2
2020-05-22;9;9;75
2020-05-21;4;4;8
2020-05-20;2;2;4
2020-05-19;1;1;5
2020-05-18;3;2;5
2020-05-16;1;1;1
2020-05-15;1;1;2
2020-05-14;1;1;1
2020-05-13;1;1;1
2020-05-12;1;1;1
2020-05-11;1;1;1
2020-05-10;1;1;1
2020-05-09;1;1;1
2020-05-06;1;1;2
2020-05-05;1;1;1
2020-05-04;1;1;1
2020-05-02;1;1;1
2020-05-01;1;1;1
2020-04-30;1;1;1
2020-04-29;1;1;1
2020-04-28;1;1;1
2020-04-27;1;1;1
2020-04-26;1;1;1
2020-04-25;1;1;1
2020-04-24;1;1;1
2020-04-23;1;1;1
2020-04-22;1;1;2
2020-04-21;1;1;1
2020-04-20;1;1;1
2020-04-19;2;1;7
2020-04-18;1;1;1
2020-04-17;1;1;1
2020-04-16;1;1;1
2020-04-15;3;2;4
2020-04-13;1;1;5
2020-04-12;1;1;6
2020-04-11;2;2;2
2020-04-10;1;1;1
2020-04-09;1;1;1
2020-04-08;1;1;1
2020-04-07;1;1;1
2020-04-06;1;1;1
2020-04-04;2;2;2
2020-04-03;2;2;2
2020-04-02;1;1;1
2020-04-01;2;2;3
2020-03-31;1;1;1
2020-03-30;1;1;1
2020-03-29;1;1;3
2020-03-28;1;1;1
2020-03-27;1;1;1
2020-03-26;1;1;3
2020-03-24;1;1;1
2020-03-23;2;2;2
2020-03-22;1;1;1
2020-03-21;1;1;1
2020-03-20;1;1;1
2020-03-19;1;1;1
2020-03-18;1;1;5
2020-03-17;1;1;1
2020-03-16;2;2;3
2020-03-15;2;1;4
2020-03-14;1;1;1
2020-03-13;1;1;1
2020-03-10;1;1;1
2020-03-09;1;1;1
2020-03-08;2;2;3
2020-03-07;1;1;2
2020-03-05;2;2;4
2020-03-04;1;1;1
2020-03-03;1;1;3
2020-03-02;2;2;3
2020-03-01;1;1;2
2020-02-29;1;1;1
2020-02-28;2;2;3
2020-02-27;1;1;1
2020-02-26;1;1;1
2020-02-25;2;2;4
2020-02-24;1;1;1
2020-02-23;2;1;3
2020-02-22;2;2;7
2020-02-20;5;3;14
2020-02-19;2;2;11
2020-02-18;1;1;7
2020-02-17;2;2;7
2020-02-16;2;2;2
2020-02-15;1;1;2
2020-02-14;2;2;3
2020-02-13;2;2;2
2020-02-12;2;2;2
2020-02-11;2;2;3
2020-02-10;2;1;4
2020-02-09;1;1;1
2020-02-08;2;2;4
2020-02-07;1;1;1
2020-02-06;1;1;2
2020-02-05;3;2;5
2020-02-03;1;1;1
2020-02-02;2;2;3
2020-02-01;1;1;1
2020-01-30;1;1;2
2020-01-29;1;1;1
2020-01-28;1;1;1
2020-01-27;2;2;3
2020-01-26;1;1;2
2020-01-25;1;1;1
2020-01-24;1;1;2
2020-01-22;2;2;2
2020-01-21;1;1;2
2020-01-20;2;1;3
2020-01-19;1;1;1
2020-01-18;2;2;3
2020-01-17;1;1;1
2020-01-16;1;1;1
2020-01-15;1;1;1
2020-01-14;2;2;3
2020-01-13;1;1;1
2020-01-11;2;2;3
2020-01-10;1;1;2
2020-01-09;1;1;1
2020-01-08;1;1;1
2020-01-05;1;1;1
2020-01-04;1;1;1
2020-01-03;1;1;1
2020-01-02;1;1;1
2020-01-01;1;1;1
2019-12-31;1;1;1
2019-12-30;1;1;1
2019-12-27;1;1;1
2019-12-26;1;1;1
2019-12-25;1;1;1
2019-12-24;1;1;1
2019-12-23;1;1;1
2019-12-22;1;1;1
2019-12-21;1;1;1
2019-12-19;1;1;1
2019-12-18;1;1;1
2019-12-17;1;1;1
2019-12-16;2;2;6
2019-12-15;1;1;1
2019-12-14;2;1;2
2019-12-13;1;1;1
2019-12-12;1;1;1
2019-12-11;3;2;6
2019-12-10;2;2;3
2019-12-08;1;1;1
2019-12-07;1;1;1
2019-12-06;1;1;2
2019-12-05;1;1;1
2019-12-04;1;1;4
2019-12-03;1;1;1
2019-12-02;1;1;1
2019-12-01;1;1;9
2019-11-30;2;2;3
2019-11-27;2;2;3
2019-11-25;1;1;1
2019-11-24;2;2;3
2019-11-23;1;1;1
2019-11-22;1;1;3
2019-11-21;3;3;4
2019-11-20;1;1;1
2019-11-19;2;2;2
2019-11-18;2;2;2
2019-11-17;3;1;5
2019-11-16;2;2;2
2019-11-15;2;2;2
2019-11-13;3;2;4
2019-11-12;1;1;1
2019-11-11;2;1;2
2019-11-10;2;2;3
2019-11-09;1;1;1
2019-11-08;1;1;1
2019-11-07;2;2;4
2019-11-06;1;1;1
2019-11-04;2;2;4
2019-11-03;1;1;4
2019-11-02;1;1;1
2019-11-01;3;3;7
2019-10-31;1;1;1
2019-10-30;1;1;1
2019-10-29;3;3;7
2019-10-27;2;2;3
2019-10-26;3;3;6
2019-10-24;2;2;4
2019-10-23;2;2;9
2019-10-22;1;1;1
2019-10-21;2;2;3
2019-10-20;1;1;4
2019-10-19;1;1;4
2019-10-18;3;2;4
2019-10-17;4;4;7
2019-10-16;1;1;1
2019-10-15;1;1;2
2019-10-14;3;3;8
2019-10-13;1;1;1
2019-10-12;1;1;6
2018-11-16;20;13;49
2018-11-15;10;12;45
2018-11-14;7;10;60
2018-11-13;9;11;27
2018-11-12;11;13;78
2018-11-11;15;14;68
2018-11-10;19;21;34
2018-11-09;9;10;43
2018-11-08;5;6;8
2018-11-06;8;9;40
2018-11-05;11;11;61
2018-11-04;8;8;13
2018-11-03;3;1;13
2018-11-02;12;13;62
2018-11-01;6;8;23
2018-10-31;8;10;46
2018-10-30;20;17;34
2018-10-29;9;12;34
2018-10-28;12;15;28
2018-10-27;7;8;14
2018-10-26;7;7;10
2018-10-25;12;14;43
2018-10-23;12;14;31
2018-10-22;11;12;19
2018-10-21;10;11;23
2018-10-20;4;4;6
2018-10-19;16;16;46
2018-10-17;10;12;38
2018-10-16;7;8;19
2018-10-15;11;13;22
2018-10-14;6;6;11
2018-10-12;5;6;7
2018-10-11;10;11;16
2018-10-08;11;11;27
2018-10-06;5;5;7
2018-10-05;11;11;25
2018-10-03;1;1;1
2018-09-28;2;2;2
2018-09-27;11;11;14
2018-09-26;2;2;3
2018-09-25;11;11;13
2018-09-24;1;1;2
2018-09-23;23;23;24
2018-09-21;19;19;23
2018-09-20;2;1;5
2018-09-19;8;8;15
2018-09-16;2;2;3
2018-09-15;4;4;8
2018-09-13;5;5;8
2018-09-11;1;1;2
2018-09-10;1;1;1
2018-09-09;5;3;7
2018-09-08;8;8;16
2018-09-07;2;2;4
2018-09-05;9;9;10
2018-09-04;3;3;3
2018-09-02;52;52;54
2018-09-01;22;22;30
2018-08-31;2;2;3
2018-08-30;4;4;8
2018-08-29;6;6;11
2018-08-27;2;2;4
2018-08-26;10;10;10
2018-08-25;2;2;3
2018-08-24;5;5;8
2018-08-23;2;2;4
2018-08-19;1;1;1
2018-08-17;3;3;3
2018-08-16;3;3;6
2018-08-15;1;1;3
2018-08-14;8;8;9
2018-08-13;8;8;9
2018-08-12;5;5;9
2018-08-11;2;2;4
2018-08-10;3;3;6
2018-08-07;13;13;17
2018-08-06;3;3;6
2018-08-05;2;2;3
2018-08-04;3;3;5
2018-08-03;2;2;3
2018-08-02;11;11;14
2018-08-01;12;12;16
2018-07-31;4;4;5
2018-07-30;6;6;10
2018-07-29;10;9;18
2018-07-28;4;4;7
2018-07-27;6;6;12
2018-07-26;20;20;25
2018-07-25;4;4;8
2018-07-24;18;18;20
2018-07-22;4;4;8
2018-07-21;10;10;18
2018-07-20;3;3;5
2018-07-19;3;3;4
2018-07-18;13;13;19
2018-07-17;7;7;13
2018-07-16;10;10;19
2018-07-15;20;20;22
2018-07-13;10;10;19
2018-07-12;22;22;32
2018-07-11;14;14;30
2018-07-10;12;12;24
2018-07-09;27;24;47
2018-07-08;11;11;21
2018-07-07;4;4;8
2018-07-06;31;31;53
2018-07-05;17;16;35
2018-07-04;24;21;107
2018-07-03;17;17;37
2018-07-02;31;31;95
2018-07-01;19;18;53
2018-06-30;28;27;109
2018-06-29;6;6;17
2018-06-28;15;11;53
2018-06-27;23;22;62
2018-06-26;27;25;122
2018-06-25;24;23;82
2018-06-24;28;23;68
2018-06-23;18;18;87
2018-06-22;17;17;49
2018-06-21;21;20;63
2018-06-20;28;26;94
2018-06-19;23;23;79
2018-06-18;29;30;94
2018-06-17;30;18;92
2018-06-16;37;34;111
2018-06-15;13;12;40
2018-06-14;27;19;74
2018-06-13;29;28;77
2018-06-12;12;11;49
2018-06-11;21;19;50
2018-06-10;11;10;13
2018-06-09;16;15;61
2018-06-08;16;16;41
2018-06-07;14;14;35
2018-06-06;23;23;79
2018-06-05;24;22;89
2018-06-04;25;23;110
2018-06-03;9;9;25
2018-06-02;15;15;27
2018-06-01;5;5;14
2018-05-31;11;11;42
2018-05-30;13;13;32
2018-05-29;15;14;36
2018-05-28;16;15;61
2018-05-27;21;15;92
2018-05-26;20;18;82
2018-05-25;21;17;79
2018-05-24;16;17;64
2018-05-23;14;14;69
2018-05-22;20;18;74
2018-05-21;15;15;37
2018-05-20;16;13;53
2018-05-19;13;11;39
2018-05-18;11;10;34
2018-05-17;7;7;23
2018-05-16;11;10;35
2018-05-15;5;5;10
2018-05-13;16;10;43
2018-05-12;26;13;84
2018-05-11;11;11;36
2018-05-10;16;17;65
2018-05-09;16;16;63
2018-05-08;29;29;110
2018-05-07;29;29;101
2018-05-06;23;24;94
2018-05-05;24;24;110
2018-05-04;25;24;58
2018-05-03;24;24;85
2018-05-02;5;5;9
2018-05-01;12;8;35
2018-04-30;7;7;29
2018-04-29;7;7;27
2018-04-28;5;5;17
2018-04-27;4;4;8
2018-04-26;9;9;30
2018-04-25;14;14;42
2018-04-24;4;3;17
2018-04-23;8;8;17
2018-04-22;6;6;21
2018-04-21;4;4;15
2018-04-20;6;6;17
2018-04-19;9;9;21
2018-04-18;9;9;30
2018-04-17;4;4;21
2018-04-16;10;10;31
2018-04-15;7;6;19
2018-04-14;6;6;31
2018-04-13;3;3;8
2018-04-12;12;12;43
2018-04-11;6;6;21
2018-04-09;7;7;25
2018-04-08;6;6;17
2018-04-07;6;6;19
2018-04-06;6;6;18
2018-04-05;8;8;27
2018-04-04;4;4;10
2018-04-03;9;9;23
2018-04-02;6;6;20
2018-04-01;5;5;25
2018-03-31;7;6;18
2018-03-30;5;5;13
2018-03-29;9;9;25
2018-03-28;7;6;21
2018-03-27;5;5;13
2018-03-26;8;8;37
2018-03-25;6;6;16
2018-03-24;8;8;29
2018-03-23;8;8;19
2018-03-22;10;10;26
2018-03-21;6;6;17
2018-03-20;5;5;8
2018-03-19;3;3;5
2018-03-18;12;12;34
2018-03-17;9;9;19
2018-03-16;7;6;9
2018-03-15;12;11;23
2018-03-14;5;5;8
2018-03-13;12;12;24
2018-03-12;9;9;17
2018-03-11;14;14;22
2018-03-10;16;16;26
2018-03-09;3;3;4
2018-03-08;9;9;15
2018-03-07;11;11;22
2018-03-06;12;12;26
2018-03-05;8;8;18
2018-03-04;5;5;13
2018-03-02;1;1;1
2018-03-01;1;1;1
2018-02-27;1;1;1
2018-02-24;10;10;10
2018-02-23;8;8;8
2018-02-22;6;6;6
2018-02-21;5;5;5
2018-02-19;7;7;7
2018-02-18;4;4;4
2018-02-16;6;6;6
2018-02-15;7;7;7
2018-02-14;10;10;10
2018-02-12;7;7;7
2018-02-11;14;14;14
2018-02-08;6;6;6
2018-02-07;5;5;5
2018-02-06;3;3;3
2018-02-05;5;5;5
2018-02-04;8;8;8
2018-02-02;15;15;16
2018-02-01;5;5;5
2018-01-31;6;6;6
2018-01-30;7;7;7
2018-01-29;9;9;9
2018-01-28;10;10;10
2018-01-27;3;3;3
2018-01-26;7;7;7
2018-01-24;3;3;3
2018-01-23;5;5;5
2018-01-22;5;5;5
2018-01-21;8;8;8
2018-01-20;19;19;19
2018-01-19;6;6;6
2018-01-18;5;5;5
2018-01-17;7;7;7
2018-01-16;8;8;8
2018-01-15;5;5;5
2018-01-14;6;6;6
2018-01-13;8;8;8
2018-01-12;1;1;1
2018-01-11;9;9;9
2018-01-10;7;7;7
2018-01-09;5;5;5
2018-01-08;6;6;6
2018-01-07;2;2;2
2018-01-06;11;11;11
2018-01-05;5;5;5
2018-01-04;7;7;7
2018-01-03;9;9;9
2018-01-02;8;8;8
2018-01-01;3;3;3
2017-12-31;3;3;3
2017-12-30;5;5;5
2017-12-29;5;4;5
2017-12-28;5;5;5
2017-12-24;2;2;2
2017-12-23;1;1;1
2017-12-21;7;7;7
2017-12-19;1;1;1
2017-12-15;1;1;1
2017-12-14;3;3;3
2017-12-09;1;1;1
2017-12-07;5;5;5
2017-12-06;3;3;3
2017-12-05;2;2;2
2017-12-04;2;2;2
2017-12-02;5;5;5
2017-11-30;2;2;2
2017-11-29;2;2;2
2017-11-28;4;4;4
2017-11-27;2;2;2
2017-11-26;3;3;3
2017-11-23;2;2;2
2017-11-20;4;4;4
2017-11-19;3;3;3
2017-11-18;6;6;6
2017-11-17;1;1;1
2017-11-15;5;5;5
2017-11-14;2;2;2
2017-11-13;7;7;7
2017-11-12;3;3;3
2017-11-11;6;6;6
2017-11-09;2;2;2
2017-11-08;6;6;6
2017-11-07;5;5;5
2017-11-06;7;7;8
2017-11-05;6;6;8
2017-11-04;7;7;8
2017-11-03;7;7;8
2017-11-02;8;8;9
2017-11-01;6;6;7
2017-10-31;7;7;7
2017-10-30;2;2;3
2017-10-29;4;4;4
2017-10-28;6;6;11
2017-10-27;6;6;7
2017-10-26;6;6;6
2017-10-24;13;13;13
2017-10-23;4;4;4
2017-10-22;6;6;6
2017-10-21;3;3;3
2017-10-20;5;5;5
2017-10-19;6;6;6
2017-10-18;6;6;6
2017-10-17;9;9;10
2017-10-16;6;6;6
2017-10-15;6;6;6
2017-10-13;13;13;13
2017-10-12;12;12;13
2017-10-11;4;4;4
2017-10-10;6;6;6
2017-10-09;5;5;5
2017-10-08;8;8;8
2017-10-07;7;7;11
2017-10-06;6;6;6
2017-10-05;5;5;5
2017-10-04;8;8;14
2017-10-03;3;3;3
2017-10-02;11;11;11
2017-10-01;7;7;7
2017-09-30;7;7;7
2017-09-29;5;5;5
2017-09-28;13;13;13
2017-09-26;11;11;11
2017-09-25;15;15;19
2017-09-24;18;18;22
2017-09-23;5;5;5
2017-09-22;7;7;7
2017-09-21;7;7;7
2017-09-20;11;11;11
2017-09-19;4;4;4
2017-09-18;7;7;8
2017-09-17;4;4;4
2017-09-16;14;14;14
2017-09-15;12;12;12
2017-09-14;11;11;11
2017-09-13;12;12;12
2017-09-12;11;11;13
2017-09-11;12;12;18
2017-09-10;13;13;14
2017-09-09;20;20;22
2017-09-08;10;10;12
2017-09-07;11;11;13
2017-09-06;10;10;10
2017-09-05;10;10;12
2017-09-03;20;20;25
2017-09-02;11;11;11
2017-09-01;5;2;6
2017-07-30;2;2;4
2017-07-29;1;1;5
2017-07-28;4;3;4
