﻿Дата;Хосты;Посетители;Хиты
2024-01-09;1;1;1
2023-08-23;1;1;1
2023-06-20;1;1;12
2023-06-19;1;1;4
2023-06-16;1;1;2
2022-11-13;1;1;1
2022-11-09;1;1;1
2022-09-02;1;1;1
2022-06-24;1;1;2
2022-06-13;1;1;1
2022-05-31;1;1;1
2022-05-10;1;1;3
2022-02-14;1;1;1
2022-02-09;1;1;2
2022-02-04;1;1;12
2022-01-27;1;1;1
2022-01-23;1;1;1
2021-12-18;1;1;2
2021-12-15;1;1;1
2021-12-12;1;1;1
2021-12-04;1;1;3
2021-11-15;1;1;1
2021-10-27;1;1;1
2021-07-30;1;1;2
2021-07-13;1;1;1
2021-07-02;1;1;2
2021-06-14;1;1;1
2021-06-07;1;1;1
2021-05-12;1;1;1
2021-04-26;1;1;1
2021-04-06;1;1;1
2021-03-24;1;1;1
2021-02-15;2;2;2
2021-02-12;1;1;1
2021-02-07;1;1;1
2021-02-03;1;1;1
2021-01-27;1;1;1
2021-01-21;1;1;1
2021-01-14;1;1;2
2020-12-27;1;1;2
2020-12-26;1;1;1
2020-12-04;1;1;1
2020-12-02;1;1;1
2020-11-13;1;1;4
2020-11-07;1;1;1
2020-10-31;1;1;1
2020-10-22;1;1;1
2020-09-28;1;1;2
2020-09-24;2;2;3
2020-09-15;1;1;5
2020-09-09;1;1;1
2020-08-21;1;1;1
2020-06-03;1;1;1
2020-06-02;1;1;2
2020-05-29;1;1;1
2020-05-07;1;1;1
2020-05-01;1;1;1
2020-04-25;1;1;1
2020-04-01;1;1;1
2020-03-30;1;1;1
2020-03-28;1;1;1
2020-03-15;1;1;3
2020-03-07;2;2;5
2020-02-06;1;1;1
2020-02-02;1;1;1
2020-01-21;1;1;13
2020-01-17;1;1;5
2020-01-04;1;1;1
2020-01-03;1;1;1
2019-12-12;1;1;1
2019-12-08;1;1;1
2019-12-07;1;1;1
2019-12-04;1;1;1
2019-12-03;1;1;1
2019-11-29;1;1;1
2019-11-23;1;1;1
2019-11-12;1;1;1
2019-11-11;1;1;1
2019-11-06;1;1;1
2019-11-04;1;1;2
2019-10-20;1;1;1
2019-10-16;1;1;1
2019-10-03;1;1;1
2019-09-22;1;1;7
2019-09-20;1;1;1
2019-09-19;1;1;1
2019-09-18;1;1;1
2019-09-15;1;1;1
2019-09-13;2;2;2
2019-09-12;1;1;1
2019-09-09;1;1;4
2019-09-08;1;1;13
2019-09-02;1;1;1
2019-08-20;1;1;1
2019-08-16;1;1;1
2019-08-15;1;1;1
2019-08-13;1;1;13
2019-07-29;1;1;2
2019-07-26;1;1;3
2019-07-21;1;1;2
2019-07-20;1;1;1
2019-07-17;1;1;1
2019-07-16;1;1;2
2019-07-12;1;1;5
2019-07-10;1;1;4
2019-07-05;1;1;2
2019-07-03;1;1;3
2019-06-28;1;1;1
2019-06-26;1;1;2
2019-06-25;1;1;1
2019-06-19;1;1;2
2019-06-17;2;2;3
2019-06-16;1;1;1
2019-06-14;2;2;3
2019-06-10;1;1;3
2019-06-09;1;1;1
2019-06-08;1;1;2
2019-06-03;2;2;2
2019-06-02;1;1;1
2019-05-29;1;1;3
2019-05-28;1;1;12
2019-05-26;1;1;2
2019-05-25;3;3;12
2019-05-24;1;1;1
2019-05-23;2;2;14
2019-05-22;1;1;1
2019-05-21;1;1;3
2019-05-20;1;1;3
2019-05-19;1;1;3
2019-05-18;1;1;1
2019-05-16;1;1;2
2019-05-15;2;2;2
2019-05-14;1;1;2
2019-05-12;1;1;1
2019-05-11;1;1;3
2019-05-09;1;1;1
2019-05-07;1;1;1
2019-05-06;1;1;1
2019-05-05;1;1;2
2019-05-04;2;2;5
2019-05-03;1;1;7
2019-05-02;1;1;2
2019-05-01;2;2;2
2019-04-30;1;1;2
2019-04-29;1;1;3
2019-04-28;2;2;3
2019-04-27;1;1;2
2019-04-26;1;1;1
2019-04-25;2;2;4
2019-04-24;1;1;1
2019-04-22;2;2;3
2019-04-21;2;2;2
2019-04-20;1;1;2
2019-04-19;3;3;3
2019-04-18;2;2;3
2019-04-14;1;1;20
2019-04-13;1;1;1
2019-04-12;1;1;2
2019-04-11;1;1;2
2019-04-10;1;1;2
2019-04-09;1;1;1
2019-04-08;2;2;3
2019-04-06;1;1;1
2019-04-05;1;1;1
2019-04-04;2;2;2
2019-04-03;1;1;3
2019-04-02;1;1;1
2019-04-01;2;2;2
2019-03-31;2;2;2
2019-03-30;1;1;3
2019-03-29;2;2;3
2019-03-28;3;3;12
2019-03-27;2;2;6
2019-03-26;1;3;6
2019-03-25;4;5;7
2019-03-24;3;3;8
2019-03-23;2;4;19
2019-03-22;2;4;8
2019-03-21;4;4;7
2019-03-20;2;3;18
2019-03-19;2;2;4
2019-03-17;1;1;1
2019-03-16;2;2;2
2019-03-15;1;1;2
2019-03-11;2;2;2
2019-03-10;1;1;1
2019-03-09;1;1;1
2019-03-08;3;3;4
2019-03-07;1;1;3
2019-03-04;1;1;1
2019-03-03;1;1;1
2019-03-02;1;1;1
2019-02-27;2;2;5
2019-02-26;2;2;2
2019-02-25;2;2;3
2019-02-23;1;1;1
2019-02-22;1;1;1
2019-02-21;3;3;8
2019-02-20;2;2;2
2019-02-18;3;3;4
2019-02-17;1;1;1
2019-02-16;1;1;5
2019-02-15;2;2;9
2019-02-14;1;1;9
2019-02-13;1;1;5
2019-02-12;1;1;1
2019-02-11;3;3;4
2019-02-10;1;1;1
2019-02-09;1;1;2
2019-02-07;3;3;5
2019-02-06;8;8;16
2019-02-05;28;29;171
2019-02-04;148;137;732
2019-02-03;338;317;1999
2019-02-02;572;536;3177
2019-02-01;776;770;5016
2019-01-31;1367;1568;7793
2019-01-30;2755;3385;16842
2019-01-29;3382;4759;21015
2019-01-28;3508;4846;21968
2019-01-27;3688;4771;23924
2019-01-26;3453;4534;21756
2019-01-25;3390;4255;18860
2019-01-24;3482;4445;21763
2019-01-23;3429;4439;21843
2019-01-22;3434;4263;20255
2019-01-21;3455;4349;21809
2019-01-20;3757;4680;25267
2019-01-19;3539;4471;22852
2019-01-18;3450;4243;20338
2019-01-17;3484;4115;18885
2019-01-16;3525;4163;20028
2019-01-15;3477;4246;19386
2019-01-14;3278;3906;20380
2019-01-13;3633;4371;22351
2019-01-12;3475;4130;22283
2019-01-11;3393;4083;19730
2019-01-10;3493;4159;21572
2019-01-09;3451;4000;21002
2019-01-08;3541;4284;22597
2019-01-07;3433;4052;21594
2019-01-06;3387;4091;22538
2019-01-05;3249;4038;22849
2019-01-04;3369;4305;22847
2019-01-03;3308;4277;22174
2019-01-02;3240;4098;23687
2019-01-01;2883;3665;19262
2018-12-31;2980;3787;20726
2018-12-30;3312;4156;21408
2018-12-29;3374;4092;21234
2018-12-28;3344;4069;20825
2018-12-27;3336;3882;19663
2018-12-26;3357;4052;21269
2018-12-25;3457;4048;21569
2018-12-24;3570;4241;21619
2018-12-23;3733;4393;25835
2018-12-22;3611;4229;24850
2018-12-21;3582;4119;20861
2018-12-20;3626;4248;21828
2018-12-19;3853;4366;21075
2018-12-18;3525;4082;19445
2018-12-17;3577;4141;21717
2018-12-16;3860;4726;27413
2018-12-15;3666;4759;26587
2018-12-14;3625;4287;21903
2018-12-13;3613;4219;20878
2018-12-12;3667;4153;21054
2018-12-11;3763;4101;20949
2018-12-10;3861;4354;22668
2018-12-09;4121;4777;25487
2018-12-08;4022;4586;24932
2018-12-07;3705;4303;19858
2018-12-06;3816;4367;22242
2018-12-05;3798;4331;21016
2018-12-04;3852;4358;23237
2018-12-03;3898;4462;22689
2018-12-02;4237;4829;26554
2018-12-01;3945;4594;25237
2018-11-30;3715;4327;21357
2018-11-29;3838;4350;22262
2018-11-28;3879;4538;22396
2018-11-27;3807;4431;23295
2018-11-26;4005;4579;23423
2018-11-25;4217;4846;27195
2018-11-24;4016;4776;25660
2018-11-23;3950;4473;22717
2018-11-22;4141;4697;26300
2018-11-21;4041;4572;25482
2018-11-20;4079;4679;24996
2018-11-19;4098;4732;25963
2018-11-18;4452;5180;30853
2018-11-17;4072;4707;27384
2018-11-16;4001;4794;25112
2018-11-15;4050;4885;27292
2018-11-14;4034;4613;25058
2018-11-13;4229;4733;26394
2018-11-12;4178;4849;27882
2018-11-11;4623;5258;33528
2018-11-10;4254;4799;33575
2018-11-09;4014;4508;25051
2018-11-08;4048;4613;27942
2018-11-07;4244;4712;25982
2018-11-06;4146;4765;25980
2018-11-05;4442;5002;27807
2018-11-04;4393;4957;29915
2018-11-03;4115;4727;29799
2018-11-02;4265;4696;27429
2018-11-01;4292;4970;26757
2018-10-31;4311;4957;30876
2018-10-30;4252;5012;30003
2018-10-29;4339;5015;28656
2018-10-28;4562;5413;32307
2018-10-27;4204;5147;28070
2018-10-26;4159;4842;25425
2018-10-25;4219;4750;26559
2018-10-24;4238;4871;25422
2018-10-23;4212;4939;26250
2018-10-22;4196;4898;26611
2018-10-21;4546;5383;31375
2018-10-20;4195;4902;29831
2018-10-19;4029;4688;25160
2018-10-18;4174;4739;25411
2018-10-17;4149;4931;26107
2018-10-16;4178;4832;26061
2018-10-15;4186;4822;27029
2018-10-14;4598;5334;35061
2018-10-13;4054;4816;32200
2018-10-12;3981;4679;28392
2018-10-11;4306;5050;26850
2018-10-10;4265;4893;28298
2018-10-09;4237;4881;29793
2018-10-08;4277;5055;31432
2018-10-07;4704;5428;30873
2018-10-06;4296;5072;28745
2018-10-05;4249;5073;28451
2018-10-04;4370;5009;29193
2018-10-03;4426;5213;29167
2018-10-02;4267;4943;28584
2018-10-01;4240;5013;28758
2018-09-30;4635;5365;36529
2018-09-29;4294;4823;32126
2018-09-28;4129;4522;26975
2018-09-27;4247;4984;27817
2018-09-26;4187;4721;27261
2018-09-25;4358;5059;29330
2018-09-24;4244;5034;27675
2018-09-23;4633;5412;31249
2018-09-22;4119;4765;29151
2018-09-21;4001;4940;26803
2018-09-20;4203;5031;28919
2018-09-19;4253;5075;30116
2018-09-18;4288;4890;28817
2018-09-17;4439;5290;30865
2018-09-16;4729;5559;33865
2018-09-15;4330;5076;31166
2018-09-14;4222;4873;29787
2018-09-13;4315;4972;30211
2018-09-12;4147;4891;27491
2018-09-11;4136;4899;27921
2018-09-10;4272;4955;30057
2018-09-09;4486;5260;38217
2018-09-08;4113;4739;32048
2018-09-07;4009;4805;28691
2018-09-06;4167;4854;29274
2018-09-05;4140;4794;28075
2018-09-04;4335;4974;29006
2018-09-03;4265;5206;28522
2018-09-02;4384;5124;32466
2018-09-01;4012;4795;30639
2018-08-31;4221;5093;31899
2018-08-30;4314;5097;34191
2018-08-29;4377;5112;31956
2018-08-28;4503;5307;31392
2018-08-27;4440;5074;32798
2018-08-26;4307;4965;32606
2018-08-25;4134;5002;32741
2018-08-24;4263;5115;35613
2018-08-23;4283;5167;36616
2018-08-22;4355;5454;37994
2018-08-21;4453;5450;35711
2018-08-20;4451;5170;34942
2018-08-19;4388;5194;29485
2018-08-18;4091;5128;30565
2018-08-17;4104;4941;31180
2018-08-16;4481;5350;31371
2018-08-15;4556;5475;33332
2018-08-14;4430;5697;32449
2018-08-13;4375;5516;33042
2018-08-12;4615;5713;33419
2018-08-11;4258;5214;32031
2018-08-10;4550;5533;31857
2018-08-09;4684;5937;32128
2018-08-08;4756;5965;32884
2018-08-07;4777;5748;32148
2018-08-06;4860;6203;33959
2018-08-05;4767;6001;34329
2018-08-04;4422;5541;32791
2018-08-03;4566;5429;29318
2018-08-02;4846;5832;32738
2018-08-01;4805;5773;32257
2018-07-31;4871;5947;33368
2018-07-30;5074;6028;32965
2018-07-29;4943;5819;34207
2018-07-28;4709;5304;31214
2018-07-27;4732;5423;33056
2018-07-26;4999;5664;32368
2018-07-25;5142;5844;34055
2018-07-24;5159;5922;36449
2018-07-23;5137;5817;37915
2018-07-22;5133;5813;34331
2018-07-21;4861;5664;33824
2018-07-20;3719;4095;20407
2018-07-19;5141;6385;37270
2018-07-18;5173;6217;38538
2018-07-17;5202;6393;39197
2018-07-16;5293;6360;34676
2018-07-15;5179;6197;36747
2018-07-14;4882;6008;35547
2018-07-13;5033;6054;33535
2018-07-12;5230;6072;35103
2018-07-11;5119;6060;36425
2018-07-10;5139;6092;36299
2018-07-09;5319;6236;39816
2018-07-08;5323;6187;37124
2018-07-07;4890;5587;33567
2018-07-06;5099;5864;35811
2018-07-05;5414;6314;37671
2018-07-04;5400;6263;39678
2018-07-03;5410;6220;38209
2018-07-02;5481;6137;39978
2018-07-01;5273;5956;37629
2018-06-30;5183;5997;37364
2018-06-29;5350;6186;37677
2018-06-28;5615;6338;37439
2018-06-27;5698;6487;38093
2018-06-26;5551;6333;36932
2018-06-25;5571;6554;39121
2018-06-24;5696;6577;42696
2018-06-23;5410;6324;39055
2018-06-22;5648;6837;41858
2018-06-21;5938;6980;42626
2018-06-20;5865;7071;41329
2018-06-19;6060;7533;41122
2018-06-18;6039;7198;43370
2018-06-17;5995;7194;42332
2018-06-16;5740;6957;39969
2018-06-15;5988;7185;41162
2018-06-14;6198;7217;41353
2018-06-13;6363;7401;43941
2018-06-12;6359;7566;44868
2018-06-11;5985;7030;42998
2018-06-10;5908;6926;42906
2018-06-09;6044;7210;41304
2018-06-08;6131;7764;44621
2018-06-07;6194;7700;45661
2018-06-06;6267;7543;45850
2018-06-05;6485;7634;46858
2018-06-04;6437;8153;48572
2018-06-03;6558;7952;50912
2018-06-02;6038;7271;47487
2018-06-01;6240;7496;44023
2018-05-31;6594;7967;45829
2018-05-30;6542;7736;46919
2018-05-29;6618;8012;49459
2018-05-28;6625;8002;48924
2018-05-27;6579;8033;47716
2018-05-26;6237;7610;45679
2018-05-25;6291;7612;42512
2018-05-24;6470;7631;45111
2018-05-23;6423;7537;44450
2018-05-22;6637;7527;46234
2018-05-21;6555;7554;46945
2018-05-20;7002;8055;53430
2018-05-19;6565;7681;50391
2018-05-18;6292;7254;45177
2018-05-17;6546;7482;45899
2018-05-16;6579;7514;50105
2018-05-15;6727;7717;50321
2018-05-14;6612;7854;48406
2018-05-13;6906;8326;55602
2018-05-12;6425;7720;47962
2018-05-11;6570;7956;46281
2018-05-10;6757;8311;48925
2018-05-09;6689;8246;49181
2018-05-08;6694;7999;48404
2018-05-07;6837;7741;47987
2018-05-06;7192;8249;54091
2018-05-05;6920;7857;48348
2018-05-04;6478;7628;44843
2018-05-03;6660;7658;44959
2018-05-02;6592;7495;49585
2018-05-01;6699;7809;50197
2018-04-30;6623;7843;50774
2018-04-29;6834;8273;51272
2018-04-28;6812;8097;50407
2018-04-27;7090;8579;48236
2018-04-26;7358;8604;49857
2018-04-25;7504;8656;50403
2018-04-24;7458;8992;53369
2018-04-23;7552;9029;55672
2018-04-22;8228;9786;63251
2018-04-21;7784;9699;58793
2018-04-20;7260;8683;51004
2018-04-19;7540;9048;53428
2018-04-18;7547;8856;53775
2018-04-17;7546;8739;53958
2018-04-16;7589;8823;54071
2018-04-15;7974;9563;60173
2018-04-14;7607;9155;57897
2018-04-13;7514;8998;54390
2018-04-12;7602;8862;54381
2018-04-11;7802;9303;54730
2018-04-10;7677;8929;54932
2018-04-09;7302;8369;53026
2018-04-08;7535;8806;55793
2018-04-07;7502;8680;56006
2018-04-06;7123;8267;50373
2018-04-05;7262;8211;49691
2018-04-04;7549;8521;52745
2018-04-03;7689;8674;54147
2018-04-02;7638;8458;55057
2018-04-01;8161;9032;60615
2018-03-31;7986;8954;63323
2018-03-30;7904;8918;58177
2018-03-29;8057;9076;57365
2018-03-28;8071;8882;59789
2018-03-27;8040;9000;57544
2018-03-26;8133;9062;58720
2018-03-25;8399;9571;64251
2018-03-24;8112;9334;61841
2018-03-23;7910;8897;57969
2018-03-22;8099;9114;57612
2018-03-21;8062;9345;60967
2018-03-20;8158;9413;57482
2018-03-19;8308;9872;61281
2018-03-18;8787;9974;66231
2018-03-17;8432;9628;64948
2018-03-16;8005;9093;59151
2018-03-15;8067;9090;57845
2018-03-14;8348;9466;58875
2018-03-13;8401;9360;59997
2018-03-12;8470;9541;59547
2018-03-11;8855;10265;68937
2018-03-10;8508;10144;69780
2018-03-09;8754;10425;68465
2018-03-08;8629;10363;62743
2018-03-07;8377;9890;60470
2018-03-06;8453;10063;61383
2018-03-05;8704;10065;61877
2018-03-04;9784;11525;74112
2018-03-03;9200;10739;69508
2018-03-02;8773;10005;60843
2018-03-01;8703;9899;58209
2018-02-28;8687;9811;60351
2018-02-27;8647;9526;61469
2018-02-26;8576;9607;61651
2018-02-25;9463;11071;72143
2018-02-24;8912;10396;72337
2018-02-23;8539;10004;65003
2018-02-22;8564;10188;63267
2018-02-21;8626;9971;61881
2018-02-20;8823;9991;64273
2018-02-19;8827;10232;65159
2018-02-18;9385;10944;74446
2018-02-17;9061;10862;75098
2018-02-16;8894;10484;64918
2018-02-15;8964;10605;66070
2018-02-14;9143;10613;68624
2018-02-13;9187;10608;69805
2018-02-12;9538;11075;73155
2018-02-11;10080;11883;82422
2018-02-10;9636;11185;78069
2018-02-09;9296;10687;72032
2018-02-08;9249;10537;70074
2018-02-07;9375;10630;70658
2018-02-06;9540;10803;70677
2018-02-05;9530;10748;73742
2018-02-04;10401;11926;85895
2018-02-03;9888;11414;87609
2018-02-02;9457;10767;79589
2018-02-01;9351;10592;71874
2018-01-31;9789;11149;76856
2018-01-30;9907;11221;78480
2018-01-29;9925;11422;77340
2018-01-28;10578;12392;92244
2018-01-27;10191;11939;86969
2018-01-26;9817;11367;78612
2018-01-25;9920;11552;79681
2018-01-24;10202;11723;86668
2018-01-23;10371;11932;87414
2018-01-22;10241;11613;83461
2018-01-21;11192;13047;98350
2018-01-20;10836;12739;94613
2018-01-19;10115;11699;85342
2018-01-18;10236;11725;86291
2018-01-17;10379;11911;88946
2018-01-16;10451;12103;90571
2018-01-15;12583;24208;129221
2018-01-14;15386;62875;237281
2018-01-13;13931;41405;179905
2018-01-12;11127;12964;100730
2018-01-11;11439;13245;105047
2018-01-10;11324;13545;110353
2018-01-09;11498;13422;112317
2018-01-08;11656;13784;117924
2018-01-07;11303;13220;113287
2018-01-06;11081;12993;106166
2018-01-05;11173;13200;109066
2018-01-04;11144;13045;108756
2018-01-03;11024;12770;104934
2018-01-02;10859;12812;107123
2018-01-01;9932;11868;91237
2017-12-31;10595;12484;94610
2017-12-30;11292;13625;105699
2017-12-29;11205;13406;104822
2017-12-28;11296;14035;107752
2017-12-27;11497;13877;108641
2017-12-26;11875;14548;110146
2017-12-25;11956;14239;110809
2017-12-24;12625;15053;119026
2017-12-23;11956;14148;112515
2017-12-22;11809;13709;104257
2017-12-21;11901;13785;107024
2017-12-20;12018;13849;109232
2017-12-19;12337;14273;115062
2017-12-18;12512;14727;114985
2017-12-17;13221;16009;133857
2017-12-16;12606;14987;116643
2017-12-15;12361;14826;108085
2017-12-14;12617;14614;110996
2017-12-13;12752;14662;113065
2017-12-12;13972;15740;117347
2017-12-11;15158;17257;120113
2017-12-10;16952;19341;135807
2017-12-09;15996;18236;129309
2017-12-08;15508;17410;120411
2017-12-07;16020;17947;125900
2017-12-06;15211;17026;120843
2017-12-05;14508;16330;118409
2017-12-04;15003;17014;124125
2017-12-03;15750;18186;138257
2017-12-02;15536;18224;126913
2017-12-01;14757;16812;122750
2017-11-30;15299;17668;126634
2017-11-29;14470;16713;121626
2017-11-28;14337;16624;123384
2017-11-27;14103;16438;120592
2017-11-26;15405;18015;166001
2017-11-25;14326;16969;131665
2017-11-24;13666;16336;123955
2017-11-23;14060;16586;125055
2017-11-22;14240;16639;127615
2017-11-21;14320;16601;124954
2017-11-20;14485;17121;126267
2017-11-19;15452;18226;142896
2017-11-18;14824;17532;135904
2017-11-17;14313;17005;124271
2017-11-16;15529;17972;129182
2017-11-15;15592;18395;127093
2017-11-14;15432;17834;124611
2017-11-13;16776;19199;131298
2017-11-12;17214;19981;145607
2017-11-11;16449;19353;139792
2017-11-10;15889;18548;127893
2017-11-09;15517;18125;123863
2017-11-08;16123;18607;128691
2017-11-07;15763;18512;134392
2017-11-06;16698;19932;146428
2017-11-05;15954;19045;139263
2017-11-04;15552;18850;138315
2017-11-03;14331;17173;117281
2017-11-02;15396;18572;135544
2017-11-01;15773;18661;139751
2017-10-31;15852;18999;140222
2017-10-30;15662;18816;146286
2017-10-29;16549;20630;162382
2017-10-28;16067;19907;151015
2017-10-27;16922;20014;138941
2017-10-26;17433;20494;133141
2017-10-25;17109;20022;135074
2017-10-24;16980;20097;138073
2017-10-23;17250;20376;140225
2017-10-22;18184;21950;158713
2017-10-21;17107;20196;145311
2017-10-20;16505;19691;128361
2017-10-19;16388;19111;131587
2017-10-18;16414;19034;134560
2017-10-17;16424;19437;135688
2017-10-16;16457;19507;138004
2017-10-15;17192;20959;155201
2017-10-14;16385;19778;144401
2017-10-13;15553;18794;155788
2017-10-12;15951;19300;148215
2017-10-11;15781;19128;132148
2017-10-10;15910;19334;142283
2017-10-09;16271;19770;138825
2017-10-08;17862;23085;163415
2017-10-07;17483;22747;160346
2017-10-06;17049;21467;144090
2017-10-05;16593;20456;145075
2017-10-04;16501;19881;146269
2017-10-03;16296;19187;145357
2017-10-02;16614;19965;143754
2017-10-01;18138;22338;166162
2017-09-30;16754;21491;156949
2017-09-29;17051;21471;146717
2017-09-28;16838;21228;148558
2017-09-27;17371;21363;151910
2017-09-26;17035;20660;145426
2017-09-25;16371;19953;144928
2017-09-24;17374;21509;163538
2017-09-23;16168;20645;149386
2017-09-22;18395;23020;142500
2017-09-21;22887;29024;156578
2017-09-20;23389;29383;160008
2017-09-19;24073;30655;164139
2017-09-18;23232;28913;161683
2017-09-17;23768;30084;178885
2017-09-16;21018;26322;161041
2017-09-15;20987;25720;160150
2017-09-14;21009;25633;161955
2017-09-13;20132;24793;164061
2017-09-12;20431;25157;166352
2017-09-11;23089;29737;171326
2017-09-10;24568;31777;192013
2017-09-09;23526;30485;177274
2017-09-08;24083;30311;169703
2017-09-07;24897;31067;165326
2017-09-06;25817;32610;178189
2017-09-05;25883;33167;180481
2017-09-04;26837;34193;183045
2017-09-03;27133;35577;202432
2017-09-02;26033;34898;190581
2017-09-01;25581;33025;172818
2017-08-31;26864;34773;186915
2017-08-30;28479;36884;204082
2017-08-29;23433;29213;134924
2017-08-28;29423;38053;211504
2017-08-27;30821;40282;205489
2017-08-26;26018;35341;193488
2017-08-25;27157;35862;197130
2017-08-24;26980;35426;199507
2017-08-23;27106;35540;198898
2017-08-22;26645;35457;200338
2017-08-21;26841;35402;199789
2017-08-20;24917;33657;201404
2017-08-19;22653;29803;180850
2017-08-18;24623;32418;186777
2017-08-17;24219;31050;187322
2017-08-16;24330;32341;192316
2017-08-15;26537;36549;207589
2017-08-14;26626;36680;208552
2017-08-13;24428;33914;209861
2017-08-12;24062;34277;198635
2017-08-11;25381;34704;197686
2017-08-10;25783;34750;221799
2017-08-09;25156;33209;205015
2017-08-08;24260;31482;195084
2017-08-07;23798;31540;197941
2017-08-06;22925;31051;195080
2017-08-05;21554;28673;185983
2017-08-04;24787;33523;197713
2017-08-03;25070;34558;180153
2017-08-02;14467;21009;58923
2017-08-01;20242;27573;133935
2017-07-31;26780;39060;222639
2017-07-30;25733;37796;226802
2017-07-29;24208;33873;187879
2017-07-28;25312;35430;185494
2017-07-27;26007;36021;197345
2017-07-26;26354;37259;208507
2017-07-25;27314;38593;219939
2017-07-24;27296;39036;224201
2017-07-23;26289;40172;228179
2017-07-22;24766;33479;207228
2017-07-21;26443;46214;231751
2017-07-20;26535;39403;231273
2017-07-19;26989;41404;227991
2017-07-18;26760;38611;225066
2017-07-17;26985;39806;235873
2017-07-16;25740;38254;238685
2017-07-15;24711;36554;227749
2017-07-14;26640;37275;228911
2017-07-13;26900;37088;234906
2017-07-12;26718;36124;229193
2017-07-11;26511;36565;225607
2017-07-10;26519;36568;235312
2017-07-09;25937;37166;244377
2017-07-08;27953;38797;235548
2017-07-07;25735;34780;228163
2017-07-06;26300;35612;239569
2017-07-05;26050;34789;232684
2017-07-04;25790;34405;230570
2017-07-03;26344;35717;244630
2017-07-02;25231;34486;244933
2017-07-01;23567;31183;218788
2017-06-30;24635;33169;223661
2017-06-29;24375;31876;232949
2017-06-28;23623;30525;224552
2017-06-27;23804;30541;234592
2017-06-26;24500;32091;246417
2017-06-25;25451;34785;253663
2017-06-24;23647;32310;229769
2017-06-23;24577;32449;223462
2017-06-22;23821;30473;233012
2017-06-21;22969;28756;227359
2017-06-20;22562;28360;239752
2017-06-19;22540;28554;239791
2017-06-18;22314;29469;240045
2017-06-17;21586;28325;224236
2017-06-16;20886;26446;216143
2017-06-15;21921;28380;228753
2017-06-14;22029;28341;237790
2017-06-13;21781;28151;240642
2017-06-12;22045;29301;243607
2017-06-11;20957;27498;229229
2017-06-10;19743;25262;220942
2017-06-09;20223;25516;213614
2017-06-08;20475;25783;233842
2017-06-07;19937;24940;218145
2017-06-06;20037;25455;231805
2017-06-05;20387;26533;235313
2017-06-04;20559;27149;244197
2017-06-03;19972;25966;229223
2017-06-02;22198;28435;242110
2017-06-01;21739;27563;258348
2017-05-31;21423;27124;250394
2017-05-30;21144;26853;258486
2017-05-29;20932;26151;253459
2017-05-28;20793;26439;289675
2017-05-27;19730;25288;244574
2017-05-26;20178;25309;224721
2017-05-25;20917;26616;239274
2017-05-24;20737;26040;244498
2017-05-23;21126;27050;248574
2017-05-22;21501;27178;258084
2017-05-21;22626;29560;289499
2017-05-20;20998;27733;255208
2017-05-19;20613;26288;233275
2017-05-18;21353;26935;258338
2017-05-17;21212;27325;250422
2017-05-16;21369;27407;259168
2017-05-15;21968;28325;270031
2017-05-14;23566;31165;308636
2017-05-13;22234;30496;292343
2017-05-12;23025;30252;268800
2017-05-11;22558;29437;304557
2017-05-10;22281;29215;280386
2017-05-09;22359;29297;297904
2017-05-08;21936;29063;304457
2017-05-07;21334;28317;290948
2017-05-06;21310;28477;279619
2017-05-05;21473;28610;267001
2017-05-04;21710;28748;290722
2017-05-03;21612;27850;280917
2017-05-02;21558;28315;279677
2017-05-01;21583;28878;281482
2017-04-30;21204;28676;295131
2017-04-29;21352;29637;293233
2017-04-28;22423;31361;279426
2017-04-27;22774;30010;302949
2017-04-26;22529;28449;302244
2017-04-25;23338;29270;351803
2017-04-24;23360;29353;433959
2017-04-23;24552;31449;489602
2017-04-22;23660;30774;419952
2017-04-21;23016;29301;402310
2017-04-20;23316;29067;444068
2017-04-19;23760;29368;403420
2017-04-18;23754;29317;457648
2017-04-17;23605;29615;439358
2017-04-16;23801;30555;440286
2017-04-15;23385;30075;476457
2017-04-14;23312;29459;445760
2017-04-13;23703;29779;429474
2017-04-12;23726;30215;469471
2017-04-11;23467;29360;472908
2017-04-10;23859;30010;409288
2017-04-09;25275;31893;517282
2017-04-08;24362;31780;544072
2017-04-07;24990;31093;501860
2017-04-06;26051;30326;498992
2017-04-05;24223;30959;456191
2017-04-04;24087;30021;576011
2017-04-03;24486;30304;759739
2017-04-02;25256;32211;879893
2017-04-01;24459;31400;812707
2017-03-31;24723;32121;831626
2017-03-30;25093;32003;833591
2017-03-29;24951;31842;852107
2017-03-28;25533;32184;844593
2017-03-27;25101;32013;873881
2017-03-26;24918;32754;909452
2017-03-25;24486;32352;893323
2017-03-24;24488;31673;743945
2017-03-23;24595;31157;839539
2017-03-22;24512;30404;799311
2017-03-21;24787;31250;803294
2017-03-20;25001;30961;790772
2017-03-19;25616;32645;926010
2017-03-18;24596;31667;792148
2017-03-17;24044;30442;758244
2017-03-16;24973;31263;677850
2017-03-15;25660;31757;611469
2017-03-14;26265;32409;590012
2017-03-13;26396;32357;569341
2017-03-12;27405;34145;593218
2017-03-11;26553;33684;536563
2017-03-10;25953;32614;491030
2017-03-09;26123;32622;553386
2017-03-08;26692;33459;490572
2017-03-07;25885;31986;347016
2017-03-06;25777;31602;339342
