﻿Дата;Хосты;Посетители;Хиты
2023-01-18;2;2;2
2023-01-17;2;2;2
2023-01-16;1;1;1
2023-01-13;1;1;1
2022-11-05;2;2;2
2022-01-09;1;1;1
2022-01-03;1;1;1
2021-12-05;1;1;1
2020-06-14;1;1;1
2019-04-18;5;5;6
2018-12-14;3;3;3
2018-01-26;2;2;2
2017-12-13;3;3;3
2017-03-27;2;2;2
2017-01-13;6;6;8
2017-01-05;4;4;4
2016-12-28;14;16;26
2016-12-27;9;10;14
2016-12-24;10;13;22
2016-12-20;6;6;6
2016-11-29;1;1;1
2016-11-28;1;1;1
2016-11-25;3;3;4
2016-11-24;21;21;26
2016-11-23;22;22;28
2016-11-22;25;25;33
2016-11-21;29;30;41
2016-11-20;30;30;30
2016-11-19;27;27;50
2016-11-18;31;30;46
2016-11-17;46;44;70
2016-11-16;21;21;24
2016-11-15;25;26;48
2016-11-14;34;32;66
2016-11-13;15;15;25
2016-11-12;26;25;55
2016-11-11;35;33;53
2016-11-10;26;26;35
2016-11-09;30;28;54
2016-11-08;25;25;39
2016-11-07;26;28;42
2016-11-06;17;19;35
2016-11-05;17;17;30
2016-11-04;31;30;43
2016-11-03;18;16;45
2016-11-02;22;21;56
2016-11-01;18;18;25
2016-10-31;25;25;37
2016-10-30;16;13;24
2016-10-29;20;20;45
2016-10-28;21;21;40
2016-10-27;22;20;31
2016-10-26;19;17;38
2016-10-25;18;17;30
2016-10-24;12;11;14
2016-10-23;20;20;38
2016-10-22;9;8;13
2016-10-21;19;17;25
2016-10-20;14;13;16
2016-10-19;20;19;32
2016-10-18;22;21;33
2016-10-17;23;23;32
2016-10-16;28;28;52
2016-10-15;22;17;33
2016-10-14;16;13;26
2016-10-13;18;16;24
2016-10-12;8;8;14
2016-10-11;26;25;37
2016-10-10;17;15;20
2016-10-09;15;15;23
2016-10-08;13;11;17
2016-10-07;12;11;19
2016-10-06;18;17;33
2016-10-05;20;18;27
2016-10-04;20;19;28
2016-10-03;17;16;21
2016-10-02;14;14;25
2016-10-01;8;8;10
2016-09-30;16;15;17
2016-09-29;27;24;37
2016-09-28;15;14;22
2016-09-27;17;16;27
2016-09-26;14;14;22
2016-09-25;16;16;20
2016-09-24;6;6;6
2016-09-23;12;12;17
2016-09-22;19;17;24
2016-09-21;17;16;28
2016-09-20;9;9;9
2016-09-19;17;16;29
2016-09-18;9;9;10
2016-09-17;12;12;17
2016-09-16;15;15;23
2016-09-15;8;8;11
2016-09-14;22;14;33
2016-09-13;12;12;18
2016-09-12;13;12;20
2016-09-11;9;9;20
2016-09-10;8;8;15
2016-09-09;20;19;26
2016-09-08;22;21;35
2016-09-07;13;12;15
2016-09-06;15;14;21
2016-09-05;12;11;13
2016-09-04;20;20;22
2016-09-03;11;11;12
2016-09-02;18;17;21
2016-09-01;19;19;24
2016-08-31;27;26;46
2016-08-30;10;9;13
2016-08-29;16;16;28
2016-08-28;14;14;25
2016-08-27;16;16;24
2016-08-26;9;9;11
2016-08-25;15;14;19
2016-08-24;21;21;26
2016-08-23;14;14;17
2016-08-22;22;21;31
2016-08-21;22;21;30
2016-08-20;19;18;31
2016-08-19;16;16;19
2016-08-18;17;17;21
2016-08-17;16;16;30
2016-08-16;16;16;27
2016-08-15;19;19;22
2016-08-14;19;19;32
2016-08-13;12;12;13
2016-08-12;20;18;29
2016-08-11;20;21;22
2016-08-10;32;31;45
2016-08-09;21;21;38
2016-08-08;22;22;29
2016-08-07;15;14;20
2016-08-06;20;20;22
2016-08-05;21;21;39
2016-08-04;25;22;31
2016-08-03;14;15;27
2016-08-02;24;23;31
2016-08-01;24;22;43
2016-07-31;25;25;48
2016-07-30;22;22;35
2016-07-29;15;14;28
2016-07-28;18;17;25
2016-07-27;19;19;27
2016-07-26;24;25;37
2016-07-25;38;38;54
2016-07-24;20;20;20
2016-07-23;18;18;21
2016-07-22;24;24;38
2016-07-21;25;25;35
2016-07-20;28;26;35
2016-07-19;27;26;35
2016-07-18;31;31;38
2016-07-17;10;10;17
2016-07-16;6;6;10
2016-07-15;18;18;20
2016-07-14;23;23;29
2016-07-13;26;26;32
2016-07-12;19;19;20
2016-07-11;19;19;23
2016-07-10;14;13;14
2016-07-09;7;7;12
2016-07-08;25;25;30
2016-07-07;20;20;33
2016-07-06;22;22;39
2016-07-05;14;14;16
2016-07-04;12;12;14
2016-07-03;28;26;48
2016-07-02;16;16;17
2016-07-01;13;12;13
2016-06-30;13;13;16
2016-06-29;17;14;21
2016-06-28;25;25;69
2016-06-27;19;18;34
2016-06-26;23;23;27
2016-06-25;16;15;17
2016-06-24;19;19;25
2016-06-23;14;13;24
2016-06-22;14;13;26
2016-06-21;18;17;25
2016-06-20;15;14;17
2016-06-19;19;19;27
2016-06-18;14;13;18
2016-06-17;12;12;17
2016-06-16;14;12;31
2016-06-15;16;16;25
2016-06-14;14;14;16
2016-06-13;20;19;25
2016-06-12;19;19;22
2016-06-11;19;19;40
2016-06-10;17;17;19
2016-06-09;17;17;28
2016-06-08;22;22;33
2016-06-07;18;18;21
2016-06-06;20;19;35
2016-06-05;25;25;40
2016-06-04;21;20;26
2016-06-03;15;11;21
2016-06-02;10;10;10
2016-06-01;6;6;9
2016-05-31;21;21;32
2016-05-30;18;18;22
2016-05-29;8;8;11
2016-05-28;13;13;15
2016-05-27;18;16;24
2016-05-26;20;19;24
2016-05-25;20;16;30
2016-05-24;12;12;15
2016-05-23;14;14;21
2016-05-22;26;27;37
2016-05-21;15;14;23
2016-05-20;30;30;51
2016-05-19;29;30;30
2016-05-18;11;11;12
2016-05-17;12;11;17
2016-05-16;24;23;32
2016-05-15;18;18;26
2016-05-14;20;20;22
2016-05-13;15;15;27
2016-05-12;17;17;19
2016-05-11;14;14;15
2016-05-10;16;16;32
2016-05-09;23;22;33
2016-05-08;15;15;33
2016-05-07;13;13;21
2016-05-06;16;16;28
2016-05-05;15;14;24
2016-05-04;16;14;25
2016-05-03;16;16;17
2016-05-02;14;14;18
2016-05-01;16;16;28
2016-04-30;8;8;8
2016-04-29;15;15;22
2016-04-28;12;10;15
2016-04-27;13;13;15
2016-04-26;19;19;35
2016-04-25;24;24;26
2016-04-24;15;14;15
2016-04-23;15;15;29
2016-04-22;12;11;16
2016-04-21;22;21;41
2016-04-20;19;18;33
2016-04-19;18;18;20
2016-04-18;19;19;21
2016-04-17;26;25;53
2016-04-16;20;19;23
2016-04-15;28;29;50
2016-04-14;26;25;32
2016-04-13;33;31;48
2016-04-12;19;18;27
2016-04-11;21;20;35
2016-04-10;14;14;16
2016-04-09;16;18;27
2016-04-08;22;22;34
2016-04-07;25;25;33
2016-04-06;29;29;36
2016-04-05;33;35;50
2016-04-04;21;21;26
2016-04-03;25;25;30
2016-04-02;22;22;45
2016-04-01;20;20;26
2016-03-31;34;34;50
2016-03-30;16;16;30
2016-03-29;27;27;35
2016-03-28;29;28;50
2016-03-27;29;28;38
2016-03-26;26;25;36
2016-03-25;21;21;21
2016-03-24;20;19;27
2016-03-23;27;27;46
2016-03-22;28;27;32
2016-03-21;24;25;37
2016-03-20;26;23;35
2016-03-19;27;28;29
2016-03-18;35;35;47
2016-03-17;33;33;44
2016-03-16;24;24;36
2016-03-15;23;22;37
2016-03-14;22;21;39
2016-03-13;21;19;33
2016-03-12;16;16;18
2016-03-11;25;25;32
2016-03-10;25;25;61
2016-03-09;26;26;36
2016-03-08;20;20;20
2016-03-07;15;15;28
2016-03-06;29;28;51
2016-03-05;14;14;17
2016-03-04;24;24;32
2016-03-03;26;25;27
2016-03-02;22;22;33
2016-03-01;24;23;35
2016-02-29;22;22;31
2016-02-28;23;22;25
2016-02-27;15;15;19
2016-02-26;15;15;19
2016-02-25;19;19;21
2016-02-24;10;10;16
2016-02-23;19;19;28
2016-02-22;18;18;28
2016-02-21;16;16;28
2016-02-20;22;21;38
2016-02-19;17;16;18
2016-02-18;17;16;33
2016-02-17;25;23;35
2016-02-16;28;26;45
2016-02-15;21;19;58
2016-02-14;15;15;19
2016-02-13;21;21;30
2016-02-12;15;15;18
2016-02-11;20;21;30
2016-02-10;22;22;32
2016-02-09;29;27;43
2016-02-08;13;12;20
2016-02-07;24;24;35
2016-02-06;15;14;15
2016-02-05;22;22;28
2016-02-04;22;22;25
2016-02-03;24;24;33
2016-02-02;22;21;27
2016-02-01;19;19;28
2016-01-31;25;24;40
2016-01-30;27;26;49
2016-01-29;25;24;31
2016-01-28;23;24;33
2016-01-27;28;27;32
2016-01-26;29;29;45
2016-01-25;33;32;45
2016-01-24;18;18;29
2016-01-23;21;21;26
2016-01-22;29;29;36
2016-01-21;20;20;30
2016-01-20;17;17;26
2016-01-19;31;31;39
2016-01-18;19;18;25
2016-01-17;17;17;19
2016-01-16;23;22;30
2016-01-15;16;15;44
2016-01-14;20;19;20
2016-01-13;19;19;34
2016-01-12;27;26;31
2016-01-11;22;20;27
2016-01-10;27;27;36
2016-01-09;31;31;57
2016-01-08;26;23;57
2016-01-07;16;16;19
2016-01-06;18;16;32
2016-01-05;12;11;42
2016-01-04;14;14;16
2016-01-03;19;19;21
2016-01-02;10;10;18
2016-01-01;8;8;10
2015-12-31;6;6;10
2015-12-30;12;12;20
2015-12-29;11;11;15
2015-12-28;13;13;14
2015-12-27;20;21;25
2015-12-26;18;17;18
2015-12-25;20;20;30
2015-12-24;16;16;17
2015-12-23;19;19;43
2015-12-22;12;12;12
2015-12-21;25;23;36
2015-12-20;17;17;18
2015-12-19;17;17;23
2015-12-18;16;16;22
2015-12-17;20;20;24
2015-12-16;13;13;13
2015-12-15;33;33;39
2015-12-14;32;31;35
2015-12-13;20;20;25
2015-12-12;14;13;17
2015-12-11;25;25;27
2015-12-10;15;15;20
2015-12-09;21;19;31
2015-12-08;18;16;20
2015-12-07;23;22;28
2015-12-06;17;15;22
2015-12-05;16;15;25
2015-12-04;12;12;16
2015-12-03;20;20;28
2015-12-02;20;20;22
2015-12-01;17;17;25
2015-11-30;12;12;19
2015-11-29;21;21;23
2015-11-28;26;25;36
2015-11-27;25;23;28
2015-11-26;28;27;33
2015-11-25;24;21;34
2015-11-24;20;19;24
2015-11-23;18;16;20
2015-11-22;16;16;17
2015-11-21;22;21;26
2015-11-20;19;19;25
2015-11-19;19;18;22
2015-11-18;13;12;15
2015-11-17;17;17;21
2015-11-16;17;16;19
2015-11-15;18;16;21
2015-11-14;20;20;31
2015-11-13;18;16;25
2015-11-12;14;12;17
2015-11-11;25;24;30
2015-11-10;33;33;41
2015-11-09;24;22;25
2015-11-08;22;19;38
2015-11-07;28;27;45
2015-11-06;13;13;19
2015-11-05;17;15;23
2015-11-04;20;19;30
2015-11-03;22;20;46
2015-11-02;14;13;24
2015-11-01;23;21;36
2015-10-31;28;27;39
2015-10-30;19;16;40
2015-10-29;15;15;16
2015-10-28;31;30;44
2015-10-27;12;12;24
2015-10-26;17;16;24
2015-10-25;19;19;23
2015-10-24;10;10;18
2015-10-23;19;19;26
2015-10-22;12;11;23
2015-10-21;17;16;32
2015-10-20;29;27;33
2015-10-19;18;18;32
2015-10-18;24;23;29
2015-10-17;18;18;28
2015-10-16;15;14;17
2015-10-15;22;21;24
2015-10-14;37;36;50
2015-10-13;26;25;44
2015-10-12;23;23;32
2015-10-11;23;23;28
2015-10-10;22;22;31
2015-10-09;19;17;23
2015-10-08;24;23;26
2015-10-07;18;17;26
2015-10-06;29;29;56
2015-10-05;27;25;31
2015-10-04;19;17;22
2015-10-03;18;16;18
2015-10-02;25;22;45
2015-10-01;22;21;29
2015-09-30;15;13;24
2015-09-29;44;42;80
2015-09-28;21;19;32
2015-09-27;22;21;34
2015-09-26;15;14;17
2015-09-25;22;21;34
2015-09-24;34;32;48
2015-09-23;13;11;20
2015-09-22;16;14;30
2015-09-21;20;19;26
2015-09-20;25;25;31
2015-09-19;23;21;33
2015-09-18;18;17;20
2015-09-17;15;15;15
2015-09-16;17;15;29
2015-09-15;17;16;26
2015-09-14;32;29;98
2015-09-13;18;16;31
2015-09-12;17;16;20
2015-09-11;16;13;78
2015-09-10;24;22;33
2015-09-09;26;23;38
2015-09-08;19;17;39
2015-09-07;22;19;25
2015-09-06;20;18;22
2015-09-05;11;8;14
2015-09-04;21;18;27
2015-09-03;25;24;34
2015-09-02;15;13;17
2015-09-01;11;9;70
2015-08-31;14;14;20
2015-08-30;13;13;20
2015-08-29;19;19;32
2015-08-28;23;23;41
2015-08-27;21;18;25
2015-08-26;20;19;24
2015-08-25;28;25;37
2015-08-24;16;15;20
2015-08-23;15;14;27
2015-08-22;13;10;19
2015-08-21;14;13;21
2015-08-20;20;19;26
2015-08-19;26;24;35
2015-08-18;25;20;41
2015-08-17;24;20;33
2015-08-16;18;16;21
2015-08-15;17;15;25
2015-08-14;19;17;29
2015-08-13;21;20;28
2015-08-12;24;21;35
2015-08-11;31;27;43
2015-08-10;25;21;36
2015-08-09;19;18;22
2015-08-08;22;21;33
2015-08-07;18;16;29
2015-08-06;34;32;52
2015-08-05;36;31;48
2015-08-04;24;22;38
2015-08-03;31;29;39
2015-08-02;25;25;30
2015-08-01;26;20;29
2015-07-31;30;27;53
2015-07-30;20;18;29
2015-07-29;25;22;37
2015-07-28;31;29;44
2015-07-27;28;25;118
2015-07-26;15;14;18
2015-07-25;22;20;26
2015-07-24;21;17;30
2015-07-23;25;22;31
2015-07-22;29;24;54
2015-07-21;32;31;52
2015-07-20;27;24;38
2015-07-19;18;18;24
2015-07-18;23;22;35
2015-07-17;20;19;27
2015-07-16;34;32;43
2015-07-15;28;28;38
2015-07-14;28;27;31
2015-07-13;47;40;56
2015-07-12;21;21;25
2015-07-11;15;14;17
2015-07-10;19;17;19
2015-07-09;19;19;24
2015-07-08;23;19;31
2015-07-07;41;39;53
2015-07-06;38;35;61
2015-07-05;10;10;11
2015-07-04;17;15;20
2015-07-03;23;21;34
2015-07-02;22;21;25
2015-07-01;21;20;24
2015-06-30;23;19;33
2015-06-29;66;67;88
2015-06-28;39;37;48
2015-06-27;26;25;34
2015-06-26;23;21;30
2015-06-25;13;12;19
2015-06-24;13;12;13
2015-06-23;21;20;25
2015-06-22;20;19;23
2015-06-21;23;22;40
2015-06-20;31;31;41
2015-06-19;23;23;26
2015-06-18;19;17;22
2015-06-17;9;8;13
2015-06-16;14;11;15
2015-06-15;28;25;31
2015-06-14;28;27;47
2015-06-13;39;38;52
2015-06-12;10;8;13
2015-06-11;20;19;20
2015-06-10;18;15;28
2015-06-09;16;14;34
2015-06-08;18;17;26
2015-06-07;21;20;23
2015-06-06;10;10;14
2015-06-05;14;15;17
2015-06-04;9;9;10
2015-06-03;14;14;18
2015-06-02;18;16;21
2015-06-01;15;15;18
2015-05-31;17;17;22
2015-05-30;16;16;23
2015-05-29;21;20;39
2015-05-28;12;10;15
2015-05-27;23;23;29
2015-05-26;19;17;22
2015-05-25;17;15;23
2015-05-24;14;14;19
2015-05-23;19;18;28
2015-05-22;18;16;22
2015-05-21;11;10;12
2015-05-20;17;14;20
2015-05-19;19;17;27
2015-05-18;20;18;39
2015-05-17;19;16;35
2015-05-16;19;18;23
2015-05-15;20;18;26
2015-05-14;19;14;22
2015-05-13;19;17;22
2015-05-12;22;18;26
2015-05-11;23;21;32
2015-05-10;15;11;16
2015-05-09;10;9;19
2015-05-08;21;19;23
2015-05-07;24;22;32
2015-05-06;20;17;23
2015-05-05;18;15;25
2015-05-04;28;27;46
2015-05-03;20;18;27
2015-05-02;15;15;17
2015-05-01;20;19;33
2015-04-30;17;16;27
2015-04-29;26;16;46
2015-04-28;15;13;20
2015-04-27;22;19;37
2015-04-26;12;12;20
2015-04-25;15;14;23
2015-04-24;15;14;24
2015-04-23;21;20;24
2015-04-22;17;15;24
2015-04-21;20;17;25
2015-04-20;29;26;41
2015-04-19;29;27;47
2015-04-18;25;21;49
2015-04-17;26;23;34
2015-04-16;24;22;32
2015-04-15;31;27;36
2015-04-14;25;23;36
2015-04-13;13;10;19
2015-04-12;14;11;14
2015-04-11;186;179;211
2015-04-10;32;31;37
2015-04-09;21;19;31
2015-04-08;22;20;35
2015-04-07;42;41;58
2015-04-06;33;31;45
2015-04-05;22;21;38
2015-04-04;31;27;40
2015-04-03;27;23;39
2015-04-02;24;24;29
2015-04-01;44;43;60
2015-03-31;45;44;63
2015-03-30;48;47;86
2015-03-29;27;28;37
2015-03-28;28;27;33
2015-03-27;27;26;31
2015-03-26;21;20;28
2015-03-25;21;20;36
2015-03-24;29;30;58
2015-03-23;46;44;69
2015-03-22;27;26;30
2015-03-21;37;37;84
2015-03-20;26;25;40
2015-03-19;29;28;42
2015-03-18;45;43;105
2015-03-17;29;28;35
2015-03-16;32;28;45
2015-03-15;33;32;55
2015-03-14;57;56;106
2015-03-13;32;31;56
2015-03-12;58;58;138
2015-03-11;52;52;117
2015-03-10;82;80;161
2015-03-09;35;32;60
2015-03-08;29;28;64
2015-03-07;42;40;71
