﻿Дата;Хосты;Посетители;Хиты
2024-01-26;1;1;1
2022-11-12;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2020-09-18;1;1;1
2020-09-09;2;2;3
2020-09-08;2;2;3
2020-09-07;1;1;2
2020-09-06;2;2;3
2020-09-05;2;2;2
2020-09-04;1;1;1
2020-09-03;1;1;1
2020-09-02;1;1;1
2020-08-31;1;1;1
2020-08-30;2;2;2
2020-08-29;1;1;2
2020-08-15;1;1;1
2020-08-13;1;1;2
2020-08-12;1;1;2
2020-08-08;1;1;2
2020-08-06;2;2;2
2020-08-05;2;2;5
2020-08-04;1;1;1
2020-08-03;2;2;5
2020-08-02;2;2;3
2020-07-31;2;2;3
2020-07-29;2;2;2
2020-07-28;1;1;1
2020-07-27;2;2;2
2020-07-26;1;1;1
2020-07-25;1;1;1
2020-07-20;2;2;2
2020-07-19;1;1;2
2020-07-17;2;2;3
2020-07-15;1;1;1
2020-07-13;1;1;1
2020-07-11;1;1;1
2020-07-08;1;1;1
2020-07-07;1;1;1
2020-07-05;1;1;1
2020-07-04;1;1;1
2020-07-03;1;1;1
2020-06-29;1;1;1
2020-06-27;2;2;3
2020-06-26;3;3;3
2020-06-24;1;1;2
2020-06-23;1;1;1
2020-06-22;1;1;1
2020-06-21;2;2;3
2020-06-20;2;2;2
2020-06-18;2;2;3
2020-06-16;1;1;1
2020-06-15;4;4;5
2020-06-14;3;3;4
2020-06-13;4;4;5
2020-06-12;3;3;3
2020-06-11;1;1;1
2020-06-10;1;1;1
2020-06-09;3;3;4
2020-06-08;2;2;2
2020-06-07;3;3;3
2020-05-29;1;1;1
2020-05-27;1;1;2
2020-05-26;1;1;1
2020-05-25;1;1;1
2020-05-24;1;1;1
2020-05-23;2;2;4
2020-05-22;2;2;2
2020-05-20;1;1;1
2020-05-19;1;1;1
2020-05-18;1;1;2
2020-05-15;1;1;1
2020-05-13;1;1;1
2020-05-12;2;2;2
2020-05-11;1;1;1
2020-05-10;1;1;1
2020-05-08;1;1;1
2020-05-07;1;1;1
2020-05-06;1;1;1
2020-05-05;1;1;1
2020-05-04;1;1;1
2020-05-02;1;1;1
2020-05-01;1;1;1
2020-04-30;2;2;2
2020-04-29;2;2;2
2020-04-28;2;2;2
2020-04-25;1;1;1
2020-04-24;2;2;3
2020-04-23;1;1;1
2020-04-22;1;1;2
2020-04-17;1;1;1
2020-04-15;1;1;1
2020-04-14;1;1;1
2020-04-13;1;1;4
2020-04-12;1;1;4
2020-04-11;1;1;1
2020-04-09;1;1;2
2020-04-08;1;1;1
2020-04-07;1;1;2
2020-04-06;2;2;2
2020-04-05;1;1;1
2020-04-04;1;1;1
2020-04-02;1;1;1
2020-04-01;1;1;2
2020-03-29;1;1;2
2020-03-28;2;2;2
2020-03-27;1;1;3
2020-03-26;1;1;5
2020-03-25;1;1;1
2020-03-22;1;1;2
2020-03-21;1;1;2
2020-03-20;1;1;1
2020-03-17;1;1;3
2020-03-16;1;1;2
2020-03-15;1;1;1
2020-03-14;4;4;8
2020-03-13;2;2;2
2020-03-11;2;2;3
2020-03-09;2;2;3
2020-03-08;2;2;2
2020-03-07;1;1;1
2020-03-06;1;1;1
2020-02-22;1;1;3
2020-02-19;1;1;3
2020-02-18;2;2;2
2020-02-17;1;1;1
2020-02-16;1;1;1
2020-02-15;1;1;1
2020-02-14;1;1;2
2020-02-13;1;1;1
2020-02-10;1;1;1
2020-02-09;1;1;1
2020-02-08;1;1;1
2020-02-06;1;1;1
2020-02-05;1;1;1
2020-02-04;1;1;3
2020-02-03;2;2;5
2020-02-02;2;2;3
2020-02-01;1;1;2
2020-01-30;1;1;1
2020-01-29;2;2;4
2020-01-28;1;1;4
2020-01-27;1;1;1
2020-01-26;1;1;1
2020-01-25;1;1;1
2020-01-24;1;1;1
2020-01-22;2;2;4
2020-01-21;1;1;1
2020-01-20;2;2;4
2020-01-19;1;1;2
2020-01-18;1;1;1
2020-01-17;1;1;1
2020-01-16;1;1;1
2020-01-15;1;1;1
2020-01-14;1;1;1
2020-01-13;2;2;4
2020-01-12;1;1;1
2020-01-11;1;1;1
2020-01-10;1;1;1
2020-01-09;1;1;1
2020-01-08;1;1;1
2020-01-07;1;1;2
2020-01-04;1;1;1
2020-01-03;1;1;2
2019-11-03;1;1;1
2019-11-02;1;1;1
2019-10-31;2;2;4
2019-10-28;1;1;1
2019-10-23;1;1;2
2019-10-22;1;1;3
2019-10-21;2;2;3
2019-10-20;2;2;3
2019-10-19;1;1;2
2019-10-18;1;1;3
2019-10-16;2;2;2
2019-10-15;1;1;1
2019-10-14;2;2;3
2019-10-13;1;1;1
2019-10-11;2;2;2
2019-10-08;1;1;1
2019-10-06;1;1;1
2019-10-03;1;1;3
2019-10-02;2;2;2
2019-09-30;1;1;2
2019-09-27;1;1;2
2019-09-25;1;1;1
2019-09-23;1;1;1
2019-09-21;1;1;1
2019-09-20;1;1;1
2019-09-19;1;1;1
2019-09-18;2;2;2
2019-09-16;1;1;3
2019-09-15;1;1;1
2019-09-14;1;1;1
2019-09-12;1;1;3
2019-09-11;2;2;2
2019-09-10;2;2;2
2019-09-08;3;3;4
2019-09-05;2;2;3
2019-09-04;4;4;5
2019-09-03;1;1;1
2019-09-02;1;1;1
2019-09-01;1;1;1
2019-08-29;1;1;1
2019-08-27;1;1;1
2019-08-26;2;2;2
2019-08-25;1;1;1
2019-08-24;2;2;2
2019-08-23;1;1;1
2019-08-22;2;2;2
2019-08-21;1;1;1
2019-08-20;1;1;1
2019-08-19;1;1;1
2019-08-17;2;2;2
2019-08-16;1;1;3
2019-08-15;3;3;3
2019-08-14;3;3;4
2019-08-10;1;1;1
2019-08-03;1;1;2
2019-08-02;1;1;1
2019-07-31;1;1;1
2019-07-30;2;2;3
2019-07-27;1;1;1
2019-07-25;1;1;1
2019-07-24;2;2;2
2019-07-21;1;1;4
2019-07-20;1;1;3
2019-07-19;1;1;3
2019-07-18;1;1;1
2019-07-17;2;2;3
2019-07-15;1;1;1
2019-07-14;3;3;7
2019-07-13;3;3;3
2019-07-12;2;2;3
2019-07-11;1;1;1
2019-07-10;1;1;2
2019-07-08;2;2;3
2019-07-07;1;1;2
2019-07-05;5;5;5
2019-07-01;1;1;1
2019-06-30;1;1;2
2019-06-29;2;2;3
2019-06-27;2;2;4
2019-06-26;1;1;3
2019-06-24;3;3;3
2019-06-23;2;2;5
2019-06-22;2;2;2
2019-06-21;2;2;2
2019-06-20;3;3;5
2019-06-19;1;1;2
2019-06-18;2;2;2
2019-06-17;2;2;3
2019-06-16;2;2;2
2019-06-15;1;1;2
2019-06-14;2;2;2
2019-06-13;2;2;2
2019-06-12;2;2;2
2019-06-11;1;1;1
2019-06-09;2;2;2
2019-06-08;5;5;12
2019-06-07;4;4;28
2019-06-06;9;9;67
2019-06-05;36;37;78
2019-06-04;22;21;35
2019-06-03;24;24;37
2019-06-02;15;15;29
2019-06-01;14;14;45
2019-05-31;21;19;25
2019-05-30;28;28;47
2019-05-29;20;21;33
2019-05-28;28;30;46
2019-05-27;23;24;71
2019-05-26;20;22;35
2019-05-25;12;12;16
2019-05-24;23;23;56
2019-05-23;18;18;27
2019-05-22;29;29;55
2019-05-21;22;22;47
2019-05-20;26;27;42
2019-05-19;21;23;45
2019-05-18;19;19;30
2019-05-17;17;19;28
2019-05-16;12;12;19
2019-05-15;19;19;34
2019-05-14;25;28;46
2019-05-13;33;34;189
2019-05-12;26;27;36
2019-05-11;26;26;39
2019-05-10;11;12;28
2019-05-09;21;22;60
2019-05-08;29;29;57
2019-05-07;25;28;60
2019-05-06;26;29;49
2019-05-05;17;17;37
2019-05-04;28;32;102
2019-05-03;18;23;79
2019-05-02;22;22;94
2019-05-01;16;16;23
2019-04-30;27;32;72
2019-04-29;37;39;60
2019-04-28;19;22;101
2019-04-27;26;26;46
2019-04-26;27;28;58
2019-04-25;19;19;30
2019-04-24;28;28;44
2019-04-23;32;32;45
2019-04-22;43;45;129
2019-04-21;13;13;22
2019-04-20;16;17;23
2019-04-19;15;15;16
2019-04-18;30;31;53
2019-04-17;33;33;59
2019-04-16;34;36;58
2019-04-15;46;69;373
2019-04-14;48;95;644
2019-04-13;22;22;44
2019-04-12;17;18;31
2019-04-11;24;27;58
2019-04-10;25;33;59
2019-04-09;37;46;129
2019-04-08;35;39;68
2019-04-07;21;21;38
2019-04-06;22;23;42
2019-04-05;19;19;26
2019-04-04;26;28;55
2019-04-03;34;35;82
2019-04-02;13;13;45
2019-04-01;15;15;30
2019-03-31;15;17;26
2019-03-30;12;13;41
2019-03-29;38;58;246
2019-03-28;49;75;413
2019-03-27;18;18;167
2019-03-26;29;31;99
2019-03-25;69;92;503
2019-03-24;20;22;54
2019-03-23;21;22;34
2019-03-22;26;27;35
2019-03-21;21;21;27
2019-03-20;29;29;34
2019-03-19;26;26;31
2019-03-18;31;35;62
2019-03-17;15;15;60
2019-03-16;19;20;43
2019-03-15;38;38;63
2019-03-14;32;32;63
2019-03-13;49;52;193
2019-03-12;23;22;54
2019-03-11;42;43;81
2019-03-10;26;32;72
2019-03-09;23;23;59
2019-03-08;21;25;62
2019-03-07;36;48;191
2019-03-06;24;25;47
2019-03-05;30;34;46
2019-03-04;35;42;161
2019-03-03;27;28;50
2019-03-02;24;25;32
2019-03-01;21;22;54
2019-02-28;17;19;28
2019-02-27;30;32;44
2019-02-26;29;34;65
2019-02-25;47;80;460
2019-02-24;30;46;213
2019-02-23;29;35;154
2019-02-22;51;77;371
2019-02-21;63;124;854
2019-02-20;36;59;313
2019-02-19;53;89;505
2019-02-18;43;64;367
2019-02-17;21;23;81
2019-02-16;30;36;78
2019-02-15;41;65;359
2019-02-14;54;99;492
2019-02-13;36;40;63
2019-02-12;38;49;122
2019-02-11;32;38;87
2019-02-10;38;46;158
2019-02-09;22;26;44
2019-02-08;29;39;63
2019-02-07;29;31;46
2019-02-06;26;40;93
2019-02-05;34;57;191
2019-02-04;33;44;82
2019-02-03;17;26;95
2019-02-02;18;36;121
2019-02-01;28;51;193
2019-01-31;22;71;430
2019-01-30;27;30;105
2019-01-29;20;32;94
2019-01-28;23;41;118
2019-01-27;18;30;103
2019-01-26;19;25;51
2019-01-25;15;23;44
2019-01-24;15;24;54
2019-01-23;32;37;56
2019-01-22;20;38;112
2019-01-21;16;21;44
2019-01-20;16;22;45
2019-01-19;14;23;61
2019-01-18;21;28;56
2019-01-17;23;28;43
2019-01-16;22;23;37
2019-01-15;24;24;43
2019-01-14;13;14;14
2019-01-13;28;28;44
2019-01-12;19;24;39
2019-01-11;16;17;27
2019-01-10;24;27;59
2019-01-09;21;23;37
2019-01-08;30;34;66
2019-01-07;20;19;26
2019-01-06;23;23;38
2019-01-05;12;14;19
2019-01-04;18;19;36
2019-01-03;16;18;57
2019-01-02;16;13;40
2019-01-01;13;13;42
2018-12-31;15;15;41
2018-12-30;19;19;26
2018-12-29;20;21;40
2018-12-28;17;20;39
2018-12-27;18;23;40
2018-12-26;16;20;39
2018-12-25;12;15;28
2018-12-24;17;18;26
2018-12-23;13;13;17
2018-12-22;10;10;12
2018-12-21;15;18;51
2018-12-20;25;27;87
2018-12-19;21;25;43
2018-12-18;26;30;60
2018-12-17;23;29;46
2018-12-16;28;31;57
2018-12-15;15;16;31
2018-12-14;22;23;35
2018-12-13;24;28;51
2018-12-12;20;22;35
2018-12-11;11;13;21
2018-12-10;17;27;77
2018-12-09;24;28;40
2018-12-08;12;26;53
2018-12-07;8;12;19
2018-12-06;11;19;39
2018-12-05;10;23;40
2018-12-04;21;37;69
2018-12-03;19;29;59
2018-12-02;17;17;22
2018-12-01;16;20;28
2018-11-30;25;32;70
2018-11-29;19;30;63
2018-11-28;26;30;46
2018-11-27;26;29;47
2018-11-26;21;24;66
2018-11-25;21;27;72
2018-11-24;13;18;68
2018-11-23;18;26;60
2018-11-22;27;31;49
2018-11-21;17;18;40
2018-11-20;19;27;47
2018-11-19;22;24;61
2018-11-18;21;26;58
2018-11-17;19;21;44
2018-11-16;20;25;41
2018-11-15;17;17;35
2018-11-14;14;16;31
2018-11-13;16;22;50
2018-11-12;24;27;43
2018-11-11;19;20;33
2018-11-10;16;20;27
2018-11-09;19;21;37
2018-11-08;21;21;35
2018-11-07;16;16;24
2018-11-06;14;14;21
2018-11-05;15;13;37
2018-11-04;10;11;15
2018-11-03;19;23;30
2018-11-02;12;16;38
2018-11-01;15;23;40
2018-10-31;27;31;53
2018-10-30;17;25;60
2018-10-29;16;22;56
2018-10-28;18;30;58
2018-10-27;15;20;54
2018-10-26;11;13;28
2018-10-25;19;22;48
2018-10-24;13;16;45
2018-10-23;22;27;59
2018-10-22;15;19;43
2018-10-21;9;13;36
2018-10-20;16;21;37
2018-10-19;13;13;16
2018-10-18;14;20;36
2018-10-17;17;21;37
2018-10-16;24;28;43
2018-10-15;19;23;41
2018-10-14;11;16;32
2018-10-13;11;15;31
2018-10-12;17;29;56
2018-10-11;16;19;32
2018-10-10;14;16;26
2018-10-09;17;23;44
2018-10-08;14;22;48
2018-10-07;17;19;29
2018-10-06;12;16;34
2018-10-05;13;15;27
2018-10-04;13;22;42
2018-10-03;14;21;40
2018-10-02;22;26;53
2018-10-01;20;24;77
2018-09-30;20;20;80
2018-09-29;18;21;42
2018-09-28;19;25;44
2018-09-27;16;18;31
2018-09-26;21;26;55
2018-09-25;6;6;7
2018-09-24;22;25;40
2018-09-23;14;16;30
2018-09-22;13;13;24
2018-09-21;19;19;79
2018-09-20;10;10;20
2018-09-19;12;15;23
2018-09-18;19;26;48
2018-09-17;18;21;41
2018-09-16;19;19;34
2018-09-15;6;7;13
2018-09-14;14;14;30
2018-09-13;9;12;24
2018-09-12;11;15;50
2018-09-11;17;18;95
2018-09-10;10;11;38
2018-09-09;11;12;22
2018-09-08;9;12;20
2018-09-07;13;16;26
2018-09-06;19;21;56
2018-09-05;15;16;51
2018-09-04;15;15;63
2018-09-03;10;10;23
2018-09-02;15;19;27
2018-09-01;11;11;17
2018-08-31;16;18;39
2018-08-30;18;31;65
2018-08-29;15;17;32
2018-08-28;33;38;58
2018-08-27;22;22;43
2018-08-26;9;12;40
2018-08-25;14;19;35
2018-08-24;10;14;37
2018-08-23;17;26;64
2018-08-22;21;22;30
2018-08-21;16;19;51
2018-08-20;18;18;26
2018-08-19;10;11;24
2018-08-18;11;14;38
2018-08-17;20;23;39
2018-08-16;10;11;18
2018-08-15;16;16;20
2018-08-14;12;12;23
2018-08-13;21;20;89
2018-08-12;11;11;17
2018-08-11;13;13;33
2018-08-10;18;18;29
2018-08-09;11;11;15
2018-08-08;11;12;33
2018-08-07;10;15;38
2018-08-06;24;26;91
2018-08-05;18;20;56
2018-08-04;12;12;24
2018-08-03;13;15;25
2018-08-02;17;22;47
2018-08-01;13;16;26
2018-07-31;11;14;25
2018-07-30;36;38;63
2018-07-29;12;14;28
2018-07-28;8;8;13
2018-07-27;14;14;43
2018-07-26;18;18;41
2018-07-25;19;19;38
2018-07-24;19;19;36
2018-07-23;14;15;21
2018-07-22;12;15;26
2018-07-21;16;18;26
2018-07-20;12;13;38
2018-07-19;17;18;48
2018-07-18;10;10;25
2018-07-17;17;23;85
2018-07-16;20;20;46
2018-07-15;12;14;26
2018-07-14;8;8;20
2018-07-13;17;18;36
2018-07-12;17;17;36
2018-07-11;23;25;41
2018-07-10;25;30;70
2018-07-09;23;30;97
2018-07-08;12;18;55
2018-07-07;10;11;37
2018-07-06;20;23;42
2018-07-05;15;21;72
2018-07-04;20;21;61
2018-07-03;23;25;86
2018-07-02;19;19;49
2018-07-01;11;16;27
2018-06-30;11;15;22
2018-06-29;13;14;19
2018-06-28;13;14;17
2018-06-27;20;19;41
2018-06-26;21;27;63
2018-06-25;18;23;127
2018-06-24;11;14;97
2018-06-23;10;17;46
2018-06-22;20;25;47
2018-06-21;12;19;37
2018-06-20;14;14;17
2018-06-19;15;17;31
2018-06-18;11;18;46
2018-06-17;16;29;79
2018-06-16;18;20;50
2018-06-15;10;13;22
2018-06-14;18;18;46
2018-06-13;18;21;44
2018-06-12;17;17;25
2018-06-11;13;15;33
2018-06-10;20;21;99
2018-06-09;19;36;83
2018-06-08;21;20;31
2018-06-07;14;16;55
2018-06-06;29;29;71
2018-06-05;19;20;33
2018-06-04;27;35;109
2018-06-03;17;17;60
2018-06-02;14;14;20
2018-06-01;20;22;62
2018-05-31;13;13;25
2018-05-30;12;12;16
2018-05-29;19;23;62
2018-05-28;13;21;37
2018-05-27;11;11;15
2018-05-26;20;21;60
2018-05-25;17;58;173
2018-05-24;28;69;215
2018-05-23;23;36;114
2018-05-22;12;31;91
2018-05-21;22;52;171
2018-05-20;12;34;163
2018-05-19;10;19;57
2018-05-18;18;37;107
2018-05-17;16;53;217
2018-05-16;17;54;216
2018-05-15;25;57;214
2018-05-14;25;53;228
2018-05-13;18;73;337
2018-05-12;24;87;400
2018-05-11;24;41;164
2018-05-10;15;66;296
2018-05-09;15;81;438
2018-05-08;21;61;245
2018-05-07;23;84;545
2018-05-06;18;98;788
2018-05-05;16;58;345
2018-05-04;22;51;268
2018-05-03;18;52;301
2018-05-02;30;62;242
2018-05-01;15;23;199
