﻿Дата;Хосты;Посетители;Хиты
2023-01-17;2;2;2
2022-11-06;1;1;1
2022-11-05;1;1;1
2021-03-17;2;2;3
2020-09-24;1;1;1
2019-08-27;1;1;1
2019-08-24;2;2;2
2019-08-22;1;1;1
2019-08-19;1;1;1
2019-08-18;2;2;2
2019-08-16;1;1;1
2019-08-06;1;1;1
2019-08-03;1;1;1
2019-08-02;1;1;1
2019-07-31;1;1;1
2019-07-24;1;1;1
2019-07-22;1;1;1
2019-07-21;1;1;1
2019-07-18;7;7;8
2019-07-15;1;1;1
2019-07-12;1;1;1
2019-07-11;1;1;1
2019-07-09;1;1;2
2019-07-08;2;2;3
2019-07-06;1;1;1
2019-07-04;2;2;2
2019-07-01;1;1;1
2019-06-29;1;1;1
2019-06-27;1;1;1
2019-06-26;9;9;10
2019-06-24;2;2;2
2019-06-20;1;1;1
2019-06-19;2;2;2
2019-06-17;2;2;2
2019-06-12;1;1;1
2019-06-10;1;1;1
2019-06-07;1;1;1
2019-06-04;2;2;2
2019-06-03;3;3;3
2019-06-02;2;2;2
2019-05-27;1;1;1
2019-05-20;2;2;2
2019-05-13;3;3;4
2019-05-07;1;1;1
2019-05-06;1;1;2
2019-05-03;2;2;7
2019-05-01;1;1;11
2019-04-13;2;2;2
2019-04-03;1;1;1
2019-04-02;1;1;1
2019-03-30;1;1;2
2019-03-29;1;1;1
2019-03-28;2;2;2
2019-03-26;2;2;2
2019-03-25;1;1;1
2019-03-24;3;3;4
2019-03-23;1;1;1
2019-03-22;3;3;4
2019-03-21;1;1;1
2019-03-17;2;2;3
2019-03-16;1;1;1
2019-03-14;1;1;1
2019-03-13;3;3;3
2019-03-12;3;3;5
2019-03-11;18;18;44
2019-03-10;15;15;40
2019-03-09;13;13;16
2019-03-08;21;21;55
2019-03-07;8;8;9
2019-03-06;26;26;29
2019-03-05;19;19;85
2019-03-04;29;29;55
2019-03-03;20;20;21
2019-03-02;20;20;75
2019-03-01;38;38;46
2019-02-28;36;36;38
2019-02-27;41;41;72
2019-02-26;47;47;55
2019-02-25;17;17;27
2019-02-24;23;23;51
2019-02-23;24;24;26
2019-02-22;31;31;36
2019-02-21;35;35;64
2019-02-20;62;62;95
2019-02-19;47;47;56
2019-02-18;26;25;70
2019-02-17;46;46;85
2019-02-16;28;28;29
2019-02-15;31;31;62
2019-02-14;42;42;52
2019-02-13;37;37;94
2019-02-12;33;33;66
2019-02-11;19;19;20
2019-02-10;44;45;99
2019-02-09;51;50;61
2019-02-08;62;60;80
2019-02-07;87;86;137
2019-02-06;79;79;115
2019-02-05;73;71;121
2019-02-04;88;88;128
2019-02-03;47;47;54
2019-02-02;86;86;105
2019-02-01;295;293;398
2019-01-31;170;166;281
2019-01-30;137;138;213
2019-01-29;101;100;158
2019-01-28;95;93;133
2019-01-27;139;138;217
2019-01-26;122;121;211
2019-01-25;122;122;186
2019-01-24;76;76;124
2019-01-23;77;77;162
2019-01-22;60;60;103
2019-01-21;77;77;109
2019-01-20;82;82;110
2019-01-19;73;73;120
2019-01-18;105;104;152
2019-01-17;90;90;131
2019-01-16;71;70;86
2019-01-15;82;82;99
2019-01-14;546;551;855
2019-01-13;602;607;936
2019-01-12;575;582;918
2019-01-11;348;355;567
