﻿Дата;Хосты;Посетители;Хиты
2024-05-18;22;22;50
2024-05-17;33;41;171
2024-05-16;32;34;96
2024-05-15;27;41;198
2024-05-14;48;49;246
2024-05-13;30;32;60
2024-05-12;16;16;42
2024-05-11;16;16;34
2024-05-10;29;31;90
2024-05-09;32;37;134
2024-05-08;36;38;65
2024-05-07;36;38;73
2024-05-06;19;19;36
2024-05-05;8;8;23
2024-05-04;10;11;41
2024-05-03;20;20;69
2024-05-02;25;26;68
2024-05-01;27;30;60
2024-04-30;20;21;40
2024-04-29;27;27;62
2024-04-28;13;13;45
2024-04-27;12;12;22
2024-04-26;23;23;56
2024-04-25;26;26;76
2024-04-24;23;28;114
2024-04-23;38;37;97
2024-04-22;35;35;89
2024-04-21;10;10;47
2024-04-20;4;4;14
2024-04-19;27;29;78
2024-04-18;19;21;61
2024-04-17;25;25;56
2024-04-16;20;22;71
2024-04-15;32;35;72
2024-04-14;15;15;40
2024-04-13;4;4;7
2024-04-12;14;16;41
2024-04-11;22;24;84
2024-04-10;23;23;83
2024-04-09;18;22;55
2024-04-08;18;18;68
2024-04-07;10;9;52
2024-04-06;10;10;18
2024-04-05;28;26;71
2024-04-04;31;31;90
2024-04-03;30;31;96
2024-04-02;26;26;67
2024-04-01;24;24;112
2024-03-31;10;10;24
2024-03-30;13;13;38
2024-03-29;13;12;37
2024-03-28;18;18;32
2024-03-27;14;15;47
2024-03-26;25;23;63
2024-03-25;16;16;59
2024-03-24;7;7;17
2024-03-23;8;8;16
2024-03-22;22;23;40
2024-03-21;25;29;51
2024-03-20;25;29;54
2024-03-19;21;21;37
2024-03-18;23;22;130
2024-03-17;6;6;16
2024-03-16;8;8;19
2024-03-15;13;13;44
2024-03-14;21;22;37
2024-03-13;24;26;54
2024-03-12;22;23;55
2024-03-11;25;25;53
2024-03-10;11;11;31
2024-03-09;10;10;28
2024-03-08;23;23;51
2024-03-07;22;22;43
2024-03-06;26;27;109
2024-03-05;25;21;78
2024-03-04;22;23;76
2024-03-03;6;6;25
2024-03-02;5;5;6
2024-03-01;20;19;56
2024-02-29;24;20;46
2024-02-28;27;28;91
2024-02-27;22;22;62
2024-02-26;20;20;52
2024-02-25;8;8;15
2024-02-24;12;12;19
2024-02-23;21;21;78
2024-02-22;20;21;51
2024-02-21;20;20;105
2024-02-20;56;59;124
2024-02-19;33;35;92
2024-02-18;19;19;46
2024-02-17;11;11;16
2024-02-16;31;32;89
2024-02-15;25;29;94
2024-02-14;41;44;120
2024-02-13;24;25;80
2024-02-12;24;25;49
2024-02-11;14;13;37
2024-02-10;11;11;32
2024-02-09;22;24;76
2024-02-08;30;29;104
2024-02-07;32;32;98
2024-02-06;35;34;149
2024-02-05;32;35;90
2024-02-04;15;15;52
2024-02-03;13;13;35
2024-02-02;23;23;65
2024-02-01;26;27;92
2024-01-31;41;41;113
2024-01-30;31;28;97
2024-01-29;21;23;161
2024-01-28;16;16;29
2024-01-27;11;11;28
2024-01-26;21;21;46
2024-01-25;34;35;108
2024-01-24;22;24;71
2024-01-23;26;27;82
2024-01-22;35;35;86
2024-01-21;7;7;50
2024-01-20;14;14;59
2024-01-19;24;23;38
2024-01-18;17;17;94
2024-01-17;24;25;68
2024-01-16;34;42;112
2024-01-15;37;50;136
2024-01-14;18;18;52
2024-01-13;6;6;12
2024-01-12;29;29;68
2024-01-11;34;35;72
2024-01-10;22;23;35
2024-01-09;23;24;70
2024-01-08;28;27;75
2024-01-07;11;12;32
2024-01-06;11;11;40
2024-01-05;21;23;75
2024-01-04;29;30;56
2024-01-03;27;28;75
2024-01-02;30;31;81
2024-01-01;15;16;39
2023-12-31;12;13;30
2023-12-30;10;10;16
2023-12-29;15;15;26
2023-12-28;39;40;59
2023-12-27;29;31;81
2023-12-26;24;24;73
2023-12-25;18;17;29
2023-12-24;4;5;18
2023-12-23;16;17;39
2023-12-22;20;21;53
2023-12-21;28;30;74
2023-12-20;17;18;76
2023-12-19;28;30;60
2023-12-18;26;26;49
2023-12-17;18;19;30
2023-12-16;14;14;34
2023-12-15;29;34;89
2023-12-14;21;19;51
2023-12-13;21;22;50
2023-12-12;17;19;50
2023-12-11;22;22;46
2023-12-10;12;14;26
2023-12-09;9;12;32
2023-12-08;22;24;95
2023-12-07;29;30;61
2023-12-06;19;19;40
2023-12-05;13;14;45
2023-12-04;18;19;33
2023-12-03;8;9;29
2023-12-02;7;8;28
2023-12-01;15;17;36
2023-11-30;29;29;72
2023-11-29;15;16;60
2023-11-28;24;27;70
2023-11-27;33;36;158
2023-11-26;10;12;35
2023-11-25;19;20;38
2023-11-24;18;22;103
2023-11-23;22;24;63
2023-11-22;25;27;63
2023-11-21;40;40;131
2023-11-20;31;32;62
2023-11-19;15;16;63
2023-11-18;9;10;28
2023-11-17;19;20;54
2023-11-16;28;33;81
2023-11-15;24;28;123
2023-11-14;30;33;132
2023-11-13;40;47;183
2023-11-12;21;25;85
2023-11-11;17;21;54
2023-11-10;25;32;156
2023-11-09;26;32;92
2023-11-08;25;28;132
2023-11-07;18;23;108
2023-11-06;29;32;184
2023-11-05;15;17;104
2023-11-04;13;16;94
2023-11-03;21;24;121
2023-11-02;18;23;82
2023-11-01;25;28;160
2023-10-31;30;33;275
2023-10-30;23;28;101
2023-10-29;8;10;36
2023-10-28;8;8;120
2023-10-27;26;25;64
2023-10-26;24;25;44
2023-10-25;15;17;80
2023-10-24;23;24;48
2023-10-23;28;30;52
2023-10-22;12;13;30
2023-10-21;12;13;32
2023-10-20;14;17;68
2023-10-19;15;16;48
2023-10-18;20;22;57
2023-10-17;21;23;67
2023-10-16;24;29;78
2023-10-15;12;15;63
2023-10-14;10;12;40
2023-10-13;18;23;55
2023-10-12;21;25;51
2023-10-11;25;24;65
2023-10-10;19;20;59
2023-10-09;24;29;144
2023-10-08;9;10;31
2023-10-07;11;12;27
2023-10-06;17;20;72
2023-10-05;17;17;42
2023-10-04;26;26;65
2023-10-03;31;31;93
2023-10-02;36;35;128
2023-10-01;12;12;31
2023-09-30;15;16;31
2023-09-29;25;24;55
2023-09-28;29;33;77
2023-09-27;26;28;77
2023-09-26;31;33;100
2023-09-25;32;38;239
2023-09-24;13;14;57
2023-09-23;19;20;59
2023-09-22;17;22;173
2023-09-21;23;27;80
2023-09-20;29;41;245
2023-09-19;25;37;192
2023-09-18;31;38;195
2023-09-17;9;12;28
2023-09-16;9;10;33
2023-09-15;27;28;98
2023-09-14;32;33;100
2023-09-13;26;26;57
2023-09-12;33;34;116
2023-09-11;28;28;119
2023-09-10;17;18;101
2023-09-09;12;13;39
2023-09-08;24;27;78
2023-09-07;19;20;63
2023-09-06;19;21;52
2023-09-05;21;24;76
2023-09-04;33;35;155
2023-09-03;18;20;45
2023-09-02;16;19;41
2023-09-01;28;28;58
2023-08-31;30;31;66
2023-08-30;21;22;63
2023-08-29;28;29;175
2023-08-28;30;30;59
2023-08-27;8;9;45
2023-08-26;6;7;10
2023-08-25;32;32;60
2023-08-24;18;19;72
2023-08-23;25;26;57
2023-08-22;18;20;41
2023-08-21;12;17;35
2023-08-20;9;10;15
2023-08-19;8;9;31
2023-08-18;19;21;56
2023-08-17;33;34;79
2023-08-16;16;14;58
2023-08-15;25;28;83
2023-08-14;19;18;67
2023-08-13;9;10;20
2023-08-12;11;12;24
2023-08-11;17;17;53
2023-08-10;19;18;38
2023-08-09;13;14;56
2023-08-08;18;21;72
2023-08-07;16;17;177
2023-08-06;2;2;2
2023-08-05;4;4;8
2023-08-04;20;24;123
2023-08-03;16;16;63
2023-08-02;25;24;77
2023-08-01;13;13;23
2023-07-31;18;18;80
2023-07-30;7;8;10
2023-07-29;7;8;13
2023-07-28;18;18;22
2023-07-27;15;15;40
2023-07-26;15;17;118
2023-07-25;15;19;160
2023-07-24;14;13;32
2023-07-23;7;7;21
2023-07-22;9;10;52
2023-07-21;14;17;74
2023-07-20;13;13;26
2023-07-19;15;17;30
2023-07-18;12;14;29
2023-07-17;13;14;37
2023-07-16;10;11;38
2023-07-15;4;4;7
2023-07-14;17;17;82
2023-07-13;17;17;51
2023-07-12;17;18;47
2023-07-11;24;24;72
2023-07-10;16;18;66
2023-07-09;3;3;5
2023-07-08;4;4;5
2023-07-07;16;16;64
2023-07-06;15;15;40
2023-07-05;21;24;54
2023-07-04;22;22;50
2023-07-03;18;15;45
2023-07-02;7;7;16
2023-07-01;4;4;10
2023-06-30;17;15;50
2023-06-29;19;20;75
2023-06-28;14;13;47
2023-06-27;17;20;97
2023-06-26;27;25;99
2023-06-25;9;10;16
2023-06-24;5;5;8
2023-06-23;9;10;19
2023-06-22;13;13;38
2023-06-21;17;21;53
2023-06-20;18;20;57
2023-06-19;22;22;62
2023-06-18;11;11;24
2023-06-17;3;3;12
2023-06-16;27;27;129
2023-06-15;22;31;65
2023-06-14;19;22;52
2023-06-13;13;14;28
2023-06-12;20;21;45
2023-06-11;10;11;40
2023-06-10;3;3;8
2023-06-09;25;25;104
2023-06-08;19;21;60
2023-06-07;25;29;66
2023-06-06;17;17;27
2023-06-05;29;31;45
2023-06-04;8;8;16
2023-06-03;11;10;19
2023-06-02;16;15;55
2023-06-01;15;15;22
2023-05-31;17;18;65
2023-05-30;15;15;87
2023-05-29;15;15;75
2023-05-28;5;6;18
2023-05-27;6;6;13
2023-05-26;5;5;17
2023-05-25;15;18;46
2023-05-24;16;18;53
2023-05-23;20;24;68
2023-05-22;19;21;73
2023-05-21;5;5;8
2023-05-20;4;4;6
2023-05-19;13;13;26
2023-05-18;27;29;80
2023-05-17;14;14;41
2023-05-16;14;16;47
2023-05-15;11;12;30
2023-05-14;8;8;15
2023-05-13;3;3;5
2023-05-12;15;17;42
2023-05-11;20;25;50
2023-05-10;26;30;75
2023-05-09;13;12;24
2023-05-08;23;24;94
2023-05-07;5;6;12
2023-05-06;12;13;29
2023-05-05;10;12;17
2023-05-04;15;18;53
2023-05-03;23;24;45
2023-05-02;18;19;63
2023-05-01;21;21;44
2023-04-30;14;14;34
2023-04-29;8;8;42
2023-04-28;24;27;93
2023-04-27;17;20;45
2023-04-26;15;16;46
2023-04-25;16;19;69
2023-04-24;25;29;88
2023-04-23;10;10;34
2023-04-22;4;5;26
2023-04-21;25;25;173
2023-04-20;14;15;34
2023-04-19;26;29;100
2023-04-18;11;12;86
2023-04-17;11;10;28
2023-04-16;3;4;44
2023-04-15;7;7;20
2023-04-14;10;12;51
2023-04-13;11;13;75
2023-04-12;21;22;60
2023-04-11;39;43;166
2023-04-10;20;25;86
2023-04-09;7;8;61
2023-04-08;4;5;17
2023-04-07;22;23;51
2023-04-06;26;27;86
2023-04-05;21;21;36
2023-04-04;17;20;66
2023-04-03;31;31;61
2023-04-02;20;20;41
2023-04-01;7;7;17
2023-03-31;20;22;53
2023-03-30;28;29;69
2023-03-29;24;26;76
2023-03-28;23;27;69
2023-03-27;17;20;70
2023-03-26;12;15;30
2023-03-25;12;13;57
2023-03-24;23;25;73
2023-03-23;15;17;47
2023-03-22;45;44;141
2023-03-21;28;32;90
2023-03-20;23;24;51
2023-03-19;11;12;24
2023-03-18;15;16;36
2023-03-17;32;34;70
2023-03-16;26;28;64
2023-03-15;61;65;177
2023-03-14;23;23;81
2023-03-13;21;35;151
2023-03-12;7;9;23
2023-03-11;13;13;41
2023-03-10;21;26;95
2023-03-09;20;23;63
2023-03-08;19;18;75
2023-03-07;36;37;123
2023-03-06;28;27;124
2023-03-05;13;13;51
2023-03-04;9;9;72
2023-03-03;18;18;34
2023-03-02;26;29;132
2023-03-01;27;26;142
2023-02-28;19;18;66
2023-02-27;17;16;148
2023-02-26;10;11;41
2023-02-25;13;13;32
2023-02-24;15;18;57
2023-02-23;22;23;58
2023-02-22;28;28;86
2023-02-21;26;27;102
2023-02-20;30;30;108
2023-02-19;23;24;99
2023-02-18;13;13;25
2023-02-17;24;25;84
2023-02-16;27;31;167
2023-02-15;25;26;76
2023-02-14;21;21;102
2023-02-13;23;27;200
2023-02-12;11;12;71
2023-02-11;13;12;49
2023-02-10;23;26;119
2023-02-09;37;42;378
2023-02-08;40;49;516
2023-02-07;38;44;368
2023-02-06;24;31;284
2023-02-05;14;15;113
2023-02-04;16;15;90
2023-02-03;32;34;192
2023-02-02;34;42;439
2023-02-01;38;43;291
2023-01-31;26;34;234
2023-01-30;38;46;379
2023-01-29;18;18;63
2023-01-28;17;17;112
2023-01-27;34;37;366
2023-01-26;30;31;141
2023-01-25;19;20;49
2023-01-24;17;19;41
2023-01-23;9;9;31
2023-01-22;10;11;26
2023-01-21;12;13;35
2023-01-20;13;15;51
2023-01-19;14;14;31
2023-01-18;15;13;29
2023-01-17;16;15;35
2023-01-16;19;17;116
2023-01-15;5;6;15
2023-01-14;16;14;88
2023-01-13;21;12;106
2023-01-12;19;19;46
2023-01-11;16;17;68
2023-01-10;13;14;86
2023-01-09;13;14;40
2023-01-08;5;5;13
2023-01-07;4;4;18
2023-01-06;6;8;17
2023-01-05;8;8;38
2023-01-04;20;19;81
2023-01-03;14;16;40
2023-01-02;19;17;41
2023-01-01;8;8;22
2022-12-31;1;1;1
2022-12-30;4;5;8
2022-12-29;2;2;8
2022-12-28;10;10;20
2022-12-27;12;13;39
2022-12-26;16;16;115
2022-12-25;7;7;19
2022-12-24;17;15;86
2022-12-23;8;9;43
2022-12-22;11;12;21
2022-12-21;17;17;33
2022-12-20;8;9;18
2022-12-19;13;11;28
2022-12-18;10;10;20
2022-12-17;3;3;7
2022-12-16;8;7;20
2022-12-15;12;12;38
2022-12-14;18;18;70
2022-12-13;16;15;56
2022-12-12;11;11;33
2022-12-11;8;7;14
2022-12-10;3;3;11
2022-12-09;11;12;21
2022-12-08;10;11;36
2022-12-07;9;9;15
2022-12-06;11;10;59
2022-12-05;12;12;36
2022-12-04;5;5;22
2022-12-03;1;1;3
2022-12-02;11;12;61
2022-12-01;15;16;30
2022-11-30;11;11;28
2022-11-29;11;13;81
2022-11-28;12;11;28
2022-11-27;4;4;18
2022-11-26;13;13;29
2022-11-25;17;17;26
2022-11-24;16;17;35
2022-11-23;13;13;41
2022-11-22;16;17;63
2022-11-21;14;14;52
2022-11-20;4;5;17
2022-11-19;3;4;43
2022-11-18;18;18;36
2022-11-17;27;28;86
2022-11-16;13;14;49
2022-11-15;11;11;66
2022-11-14;21;21;53
2022-11-13;8;9;13
2022-11-12;8;8;61
2022-11-11;11;14;116
2022-11-10;21;22;86
2022-11-09;16;14;73
2022-11-08;13;14;36
2022-11-07;17;18;40
2022-11-06;7;8;45
2022-11-05;4;5;42
2022-11-04;15;15;71
2022-11-03;16;17;180
2022-11-02;27;28;100
2022-11-01;13;13;69
2022-10-31;10;11;67
2022-10-30;5;6;69
2022-10-29;5;5;10
2022-10-28;9;9;42
2022-10-27;7;8;42
2022-10-26;13;14;54
2022-10-25;33;32;87
2022-10-24;24;28;69
2022-10-23;11;12;56
2022-10-22;5;6;38
2022-10-21;15;16;47
2022-10-20;11;11;46
2022-10-19;11;15;165
2022-10-18;18;17;100
2022-10-17;12;12;58
2022-10-16;5;7;21
2022-10-15;3;3;18
2022-10-14;13;14;79
2022-10-13;10;11;44
2022-10-12;9;11;86
2022-10-11;9;9;25
2022-10-10;3;3;4
2022-10-09;4;4;6
2022-10-08;7;7;13
2022-10-07;16;16;40
2022-10-06;20;20;61
2022-10-05;12;12;55
2022-10-04;20;19;63
2022-10-03;19;19;68
2022-10-02;7;8;20
2022-10-01;7;7;11
2022-09-30;14;16;30
2022-09-29;11;14;41
2022-09-28;19;21;67
2022-09-27;14;14;34
2022-09-26;21;20;112
2022-09-25;5;6;15
2022-09-24;1;1;6
2022-09-23;8;8;67
2022-09-22;11;10;52
2022-09-21;12;13;151
2022-09-20;24;24;166
2022-09-19;20;20;36
2022-09-18;5;7;27
2022-09-17;7;8;75
2022-09-16;22;26;72
2022-09-15;23;21;132
2022-09-14;19;20;74
2022-09-13;26;26;186
2022-09-12;21;22;74
2022-09-11;11;13;154
2022-09-10;8;10;64
2022-09-09;26;29;103
2022-09-08;19;20;182
2022-09-07;24;27;92
2022-09-06;20;23;65
2022-09-05;31;33;130
2022-09-04;14;14;50
2022-09-03;11;14;140
2022-09-02;17;22;73
2022-09-01;19;20;64
2022-08-31;17;17;83
2022-08-30;14;14;41
2022-08-29;20;22;55
2022-08-28;9;10;276
2022-08-27;4;5;18
2022-08-26;14;17;55
2022-08-25;13;16;51
2022-08-24;11;12;37
2022-08-23;12;11;33
2022-08-22;15;13;52
2022-08-21;9;9;38
2022-08-20;1;1;5
2022-08-19;11;11;41
2022-08-18;17;17;70
2022-08-17;10;11;34
2022-08-16;16;15;34
2022-08-15;11;11;25
2022-08-14;8;9;16
2022-08-13;4;5;54
2022-08-12;9;10;49
2022-08-11;13;14;48
2022-08-10;6;8;14
2022-08-09;15;15;84
2022-08-08;15;16;91
2022-08-07;5;5;10
2022-08-06;5;4;11
2022-08-05;6;5;19
2022-08-04;10;10;79
2022-08-03;11;11;63
2022-08-02;13;13;26
2022-08-01;10;10;44
2022-07-31;1;1;15
2022-07-30;2;2;12
2022-07-29;6;7;103
2022-07-28;9;10;70
2022-07-27;6;7;51
2022-07-26;7;8;24
2022-07-25;10;8;33
2022-07-24;5;5;16
2022-07-23;2;3;12
2022-07-22;6;6;37
2022-07-21;9;8;45
2022-07-20;4;5;17
2022-07-19;11;13;40
2022-07-18;7;8;39
2022-07-17;1;1;16
2022-07-16;4;4;8
2022-07-15;5;5;9
2022-07-14;7;7;39
2022-07-13;5;5;18
2022-07-12;6;6;32
2022-07-11;8;9;69
2022-07-10;3;3;10
2022-07-09;1;1;14
2022-07-08;10;10;28
2022-07-07;6;6;25
2022-07-06;12;12;25
2022-07-05;12;12;52
2022-07-04;12;15;132
2022-07-03;6;6;15
2022-07-02;3;4;16
2022-07-01;4;5;7
2022-06-30;14;14;49
2022-06-29;9;9;45
2022-06-28;13;13;102
2022-06-27;5;5;51
2022-06-26;3;5;12
2022-06-25;2;5;12
2022-06-24;11;12;18
2022-06-23;8;8;13
2022-06-22;12;12;29
2022-06-21;22;23;134
2022-06-20;10;10;36
2022-06-19;4;6;21
2022-06-18;2;2;13
2022-06-17;4;4;7
2022-06-16;8;8;21
2022-06-15;9;10;33
2022-06-14;13;17;64
2022-06-13;8;10;30
2022-06-12;3;3;16
2022-06-11;1;2;5
2022-06-10;6;6;11
2022-06-09;5;6;15
2022-06-08;14;15;87
2022-06-07;11;12;154
2022-06-06;18;22;167
2022-06-05;4;6;29
2022-06-04;2;2;5
2022-06-03;6;8;21
2022-06-02;5;6;23
2022-06-01;10;10;25
2022-05-31;15;16;84
2022-05-30;13;13;52
2022-05-29;1;2;12
2022-05-28;6;6;13
2022-05-27;11;12;20
2022-05-26;9;9;32
2022-05-25;11;12;37
2022-05-24;31;36;90
2022-05-23;13;13;61
2022-05-22;5;6;24
2022-05-21;3;3;16
2022-05-20;10;10;42
2022-05-19;7;6;20
2022-05-18;10;11;23
2022-05-17;8;8;21
2022-05-16;6;6;23
2022-05-15;3;4;15
2022-05-14;6;6;6
2022-05-13;11;12;46
2022-05-12;4;4;6
2022-05-11;10;11;44
2022-05-10;8;8;13
2022-05-09;9;9;25
2022-05-08;4;4;17
2022-05-07;3;3;4
2022-05-06;3;3;12
2022-05-05;9;11;44
2022-05-04;7;7;30
2022-05-03;5;6;11
2022-05-02;6;6;8
2022-05-01;1;1;1
2022-04-30;2;2;9
2022-04-29;9;9;23
2022-04-28;3;4;6
2022-04-27;9;11;24
2022-04-26;11;12;33
2022-04-25;3;3;16
2022-04-24;4;3;7
2022-04-23;1;1;1
2022-04-22;11;11;31
2022-04-21;5;5;23
2022-04-20;10;11;30
2022-04-19;4;4;27
2022-04-18;3;3;8
2022-04-17;6;6;11
2022-04-16;3;3;3
2022-04-15;6;8;29
2022-04-14;10;10;48
2022-04-13;6;6;27
2022-04-12;7;7;20
2022-04-11;12;13;55
2022-04-10;1;1;2
2022-04-09;6;6;53
2022-04-08;8;9;57
2022-04-07;5;5;56
2022-04-06;8;8;9
2022-04-05;1;1;2
2022-04-04;7;8;16
2022-04-03;1;2;9
2022-04-02;1;1;3
2022-04-01;3;4;16
2022-03-31;2;2;2
2022-03-30;7;8;20
2022-03-29;3;3;3
2022-03-28;4;5;15
2022-03-26;1;1;3
2022-03-25;3;3;11
2022-03-24;3;3;7
2022-03-22;3;3;4
2022-03-21;6;6;15
2022-03-20;3;4;8
2022-03-19;4;5;6
2022-03-18;7;7;21
2022-03-17;8;8;17
2022-03-16;5;5;17
2022-03-15;5;4;15
2022-03-14;8;7;16
2022-03-13;4;4;10
2022-03-12;3;4;9
2022-03-11;8;10;40
2022-03-10;5;6;19
2022-03-09;5;4;6
2022-03-08;1;1;3
2022-03-07;3;4;9
2022-03-06;3;3;30
2022-03-04;6;6;14
2022-03-03;3;3;15
2022-03-02;4;4;269
2022-03-01;4;4;7
2022-02-28;7;7;15
2022-02-27;3;3;5
2022-02-26;4;4;7
2022-02-25;4;4;9
2022-02-24;6;6;14
2022-02-23;16;16;74
2022-02-22;13;14;51
2022-02-21;14;15;73
2022-02-20;12;12;44
2022-02-19;8;9;120
2022-02-18;9;10;58
2022-02-17;12;11;97
2022-02-16;9;9;86
2022-02-15;16;17;104
2022-02-14;8;8;44
2022-02-13;6;8;127
2022-02-12;4;4;11
2022-02-11;6;8;35
2022-02-10;9;9;53
2022-02-09;14;15;99
2022-02-08;13;15;68
2022-02-07;7;10;39
2022-02-06;3;5;28
2022-02-05;3;4;23
2022-02-04;10;10;32
2022-02-03;13;15;72
2022-02-02;5;7;18
2022-02-01;12;14;32
2022-01-31;10;14;61
2022-01-30;11;12;91
2022-01-29;15;19;101
2022-01-28;13;16;99
2022-01-27;12;13;39
2022-01-26;16;16;58
2022-01-25;15;17;43
2022-01-24;28;29;163
2022-01-23;14;15;143
2022-01-22;8;8;42
2022-01-21;22;25;111
2022-01-20;19;22;88
2022-01-19;27;34;80
2022-01-18;17;20;81
2022-01-17;42;73;364
2022-01-16;8;9;88
