﻿Дата;Хосты;Посетители;Хиты
2023-11-01;1;1;1
2022-11-05;1;1;1
2021-01-23;1;1;1
2021-01-19;1;1;1
2021-01-18;1;1;1
2020-12-22;2;2;3
2020-12-18;2;2;3
2020-11-21;1;1;1
2020-11-17;3;3;3
2020-11-15;2;2;2
2020-11-13;2;2;2
2020-11-12;5;5;5
2020-11-11;4;4;4
2020-11-10;6;6;8
2020-11-09;9;9;11
2020-11-08;7;7;7
2020-11-07;6;6;8
2020-11-06;7;7;9
2020-11-05;4;4;5
2020-11-04;1;1;1
2020-11-03;4;4;4
2020-11-02;5;5;5
2020-11-01;5;5;5
2020-10-31;7;7;9
2020-10-30;5;5;6
2020-10-29;4;4;5
2020-10-28;6;6;7
2020-10-27;5;5;5
2020-10-26;6;6;6
2020-10-25;4;4;4
2020-10-24;10;10;10
2020-10-23;6;6;10
2020-10-21;5;5;6
2020-10-20;1;1;1
2020-10-19;1;1;1
2020-10-18;2;2;2
2020-10-17;1;1;2
2020-10-16;4;4;4
2020-10-14;1;1;1
2020-10-12;1;1;1
2020-10-11;2;2;2
2020-10-10;3;3;3
2020-10-09;4;4;4
2020-10-07;3;3;3
2020-10-06;2;2;2
2020-10-05;7;7;10
2020-10-04;1;1;1
2020-10-03;1;1;1
2020-10-02;2;2;2
2020-09-29;2;2;2
2020-09-28;1;1;1
2020-09-27;1;1;1
2020-09-24;1;1;1
2020-09-16;3;3;4
2020-09-12;1;1;1
2020-09-09;3;3;3
2020-09-07;7;7;7
2020-09-06;1;1;1
2020-09-05;1;1;1
2020-09-04;4;4;4
2020-09-03;1;1;1
2020-09-02;8;8;8
2020-09-01;1;1;1
2020-08-31;7;7;7
2020-08-30;6;6;7
2020-08-26;1;1;1
2020-08-22;2;2;2
2020-08-21;2;2;2
2020-08-20;6;6;13
2020-08-19;1;1;1
2020-08-18;8;8;9
2020-08-17;2;2;2
2020-08-16;4;4;7
2020-08-15;2;2;2
2020-08-14;6;6;9
2020-08-13;1;1;3
2020-08-12;2;2;2
2020-08-11;1;1;1
2020-08-10;3;3;9
2020-08-09;6;6;11
2020-08-08;2;2;2
2020-08-06;2;2;2
2020-08-05;1;1;1
2020-08-04;1;1;1
2020-08-02;1;1;1
2020-07-29;2;2;2
2020-07-27;1;1;2
2020-07-21;1;1;1
2020-07-19;5;5;5
2020-07-17;1;1;1
2020-07-16;1;1;1
2020-07-14;1;1;1
2020-07-13;4;4;4
2020-07-12;1;1;1
2020-07-11;1;1;1
2020-07-10;1;1;1
2020-07-09;2;2;2
2020-07-07;3;3;3
2020-07-04;1;1;1
2020-07-01;2;2;2
2020-06-30;1;1;1
2020-06-29;1;1;1
2020-06-27;1;1;1
2020-06-26;2;2;4
2020-06-25;1;1;1
2020-06-19;1;1;1
2020-06-18;3;3;3
2020-06-16;2;2;2
2020-06-14;2;2;2
2020-06-07;1;1;1
2020-06-06;1;1;1
2020-06-05;1;1;1
2020-06-03;1;1;1
2020-06-02;1;1;1
2020-06-01;1;1;1
2020-05-29;1;1;1
2020-05-27;1;1;1
2020-05-25;1;1;1
2020-05-23;2;2;2
2020-05-21;1;1;1
2020-05-20;1;1;1
2020-05-19;1;1;1
2020-05-17;2;2;2
2020-05-16;2;2;2
2020-05-14;2;2;2
2020-05-12;1;1;1
2020-05-11;1;1;1
2020-05-08;1;1;1
2020-05-07;2;2;2
