﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2018-12-01;1;1;1
2017-12-14;1;1;1
2017-10-05;1;1;1
2017-07-27;1;1;2
2017-07-03;1;1;1
2017-06-21;1;1;1
2017-06-20;1;1;1
2017-06-12;238;237;452
2017-06-11;587;585;998
2017-06-10;574;577;961
2017-06-09;611;614;1016
2017-06-08;1249;1241;1939
2017-06-07;926;917;1535
2017-06-06;869;873;1566
2017-06-05;1028;1020;1589
2017-06-04;1483;1478;2365
2017-06-03;767;759;1462
2017-06-02;601;602;942
2017-06-01;1036;1033;1553
2017-05-31;894;887;1408
2017-05-30;915;905;1339
2017-05-29;717;715;1192
2017-05-28;1037;1032;1725
2017-05-27;1011;1014;1677
2017-05-26;704;699;1028
2017-05-25;836;831;1340
2017-05-24;986;976;1740
2017-05-23;1174;1175;1977
2017-05-22;863;864;1293
2017-05-21;2216;2210;3910
2017-05-20;609;606;1020
2017-05-19;796;789;1254
2017-05-18;652;651;995
2017-05-17;2086;2093;3670
2017-05-16;1174;1152;1928
2017-05-15;1289;1271;1943
2017-05-14;1862;1864;2929
2017-05-13;1610;1605;2589
2017-05-12;1010;1014;1544
2017-05-11;957;949;1543
2017-05-10;1321;1318;2101
2017-05-09;841;831;1275
2017-05-08;1001;993;1487
2017-05-07;737;736;1202
2017-05-06;461;460;820
2017-05-05;550;545;829
2017-05-04;784;783;1175
2017-05-03;1081;1061;1618
2017-05-02;655;658;1110
2017-05-01;650;651;1008
2017-04-30;1016;1019;1664
2017-04-29;896;892;1413
2017-04-28;791;788;1163
2017-04-27;959;956;1513
2017-04-26;946;934;1647
2017-04-25;863;855;1463
2017-04-24;829;832;1323
2017-04-23;3257;3269;6777
2017-04-22;920;924;1719
2017-04-21;979;985;1735
2017-04-20;770;770;1287
2017-04-19;1077;1075;2121
2017-04-18;976;972;2057
2017-04-17;904;901;1463
2017-04-16;1190;1193;2632
2017-04-15;722;729;1688
2017-04-14;501;508;868
2017-04-13;495;492;957
2017-04-12;877;890;2321
2017-04-11;806;795;1772
2017-04-10;698;682;1185
2017-04-09;1233;1229;2396
2017-04-08;1126;1135;2670
2017-04-07;308;301;541
2017-04-06;332;332;563
2017-04-05;767;767;1724
2017-04-04;652;647;1198
2017-04-03;864;867;1506
2017-04-02;1145;1149;2596
2017-04-01;1076;1090;2619
2017-03-31;501;498;865
2017-03-30;556;549;957
2017-03-29;718;708;1139
2017-03-28;1181;1177;2024
2017-03-27;1163;1155;1783
2017-03-26;1576;1579;2871
2017-03-25;1063;1076;1846
2017-03-24;2235;2254;3413
