﻿Дата;Хосты;Посетители;Хиты
2024-05-17;3;3;3
2024-05-16;1;1;1
2024-05-15;3;3;3
2024-05-14;11;11;14
2024-05-13;7;7;7
2024-05-12;11;11;14
2024-05-11;3;3;5
2024-05-10;8;8;8
2024-05-09;4;4;4
2024-05-08;2;2;2
2024-05-07;4;4;8
2024-05-06;2;2;2
2024-05-05;7;7;7
2024-05-04;11;11;14
2024-05-03;7;7;7
2024-05-02;4;4;7
2024-05-01;9;9;9
2024-04-30;6;6;7
2024-04-29;4;4;4
2024-04-28;9;9;10
2024-04-27;10;10;12
2024-04-26;5;5;8
2024-04-25;6;6;6
2024-04-24;8;8;9
2024-04-23;10;10;10
2024-04-22;3;3;3
2024-04-21;4;4;4
2024-04-20;3;3;3
2024-04-19;10;10;10
2024-04-18;10;10;10
2024-04-17;10;10;11
2024-04-16;4;4;4
2024-04-15;7;7;8
2024-04-14;6;6;7
2024-04-13;10;10;10
2024-04-12;9;9;11
2024-04-11;9;9;10
2024-04-10;17;17;20
2024-04-09;7;7;9
2024-04-08;8;8;9
2024-04-07;13;13;13
2024-04-06;6;6;6
2024-04-05;13;13;13
2024-04-04;8;8;8
2024-04-03;15;15;15
2024-04-02;10;10;11
2024-04-01;9;9;11
2024-03-31;15;15;15
2024-03-30;13;13;13
2024-03-29;9;9;10
2024-03-28;7;7;7
2024-03-27;15;15;15
2024-03-26;8;8;8
2024-03-25;17;17;18
2024-03-24;12;12;14
2024-03-23;9;9;10
2024-03-22;7;7;7
2024-03-21;12;12;19
2024-03-20;9;9;9
2024-03-19;9;9;9
2024-03-18;6;6;6
2024-03-17;10;10;12
2024-03-16;5;5;9
2024-03-15;5;5;5
2024-03-14;6;6;6
2024-03-13;5;5;5
2024-03-12;6;6;6
2024-03-11;8;8;9
2024-03-10;9;9;9
2024-03-09;8;8;8
2024-03-08;8;8;9
2024-03-07;8;8;8
2024-03-06;9;9;9
2024-03-05;8;8;10
2024-03-04;10;10;10
2024-03-03;5;5;5
2024-03-02;10;10;10
2024-03-01;5;5;6
2024-02-29;10;10;10
2024-02-28;7;7;7
2024-02-27;2;2;2
2024-02-26;11;11;11
2024-02-25;9;9;10
2024-02-24;8;8;8
2024-02-23;7;7;7
2024-02-22;11;11;12
2024-02-21;4;4;4
2024-02-20;6;6;6
2024-02-19;5;5;5
2024-02-18;10;10;10
2024-02-17;6;6;7
2024-02-16;9;9;9
2024-02-15;13;13;14
2024-02-14;5;5;5
2024-02-13;7;7;7
2024-02-12;14;14;14
2024-02-11;14;14;14
2024-02-10;16;16;19
2024-02-09;13;13;13
2024-02-08;6;6;6
2024-02-07;8;8;9
2024-02-06;15;15;15
2024-02-05;9;9;9
2024-02-04;11;11;12
2024-02-03;9;9;9
2024-02-02;9;9;9
2024-02-01;6;6;9
2024-01-31;9;9;9
2024-01-30;4;4;4
2024-01-29;11;11;13
2024-01-28;9;9;11
2024-01-27;6;6;7
2024-01-26;8;8;9
2024-01-25;10;10;10
2024-01-24;9;9;11
2024-01-23;15;15;17
2024-01-22;17;17;18
2024-01-21;12;12;12
2024-01-20;8;8;9
2024-01-19;9;9;11
2024-01-18;11;11;11
2024-01-17;11;11;13
2024-01-16;15;15;16
2024-01-15;10;10;10
2024-01-14;12;12;12
2024-01-13;15;15;16
2024-01-12;8;8;8
2024-01-11;16;16;16
2024-01-10;15;15;15
2024-01-09;16;16;17
2024-01-08;14;14;15
2024-01-07;13;13;14
2024-01-06;8;8;8
2024-01-05;13;13;15
2024-01-04;17;17;20
2024-01-03;17;17;19
2024-01-02;8;8;9
2024-01-01;7;7;7
2023-12-31;19;19;19
2023-12-30;14;14;16
2023-12-29;10;10;11
2023-12-28;7;7;7
2023-12-27;10;10;10
2023-12-26;9;9;10
2023-12-25;6;6;6
2023-12-24;17;17;18
2023-12-23;9;9;9
2023-12-22;7;7;8
2023-12-21;7;7;7
2023-12-20;15;15;17
2023-12-19;8;8;8
2023-12-18;10;10;12
2023-12-17;13;13;13
2023-12-16;17;17;18
2023-12-15;14;14;14
2023-12-14;11;11;11
2023-12-13;16;16;17
2023-12-12;17;17;22
2023-12-11;11;11;12
2023-12-10;17;17;18
2023-12-09;13;13;14
2023-12-08;13;13;15
2023-12-07;19;19;21
2023-12-06;14;14;15
2023-12-05;15;15;17
2023-12-04;11;11;12
2023-12-03;13;13;14
2023-12-02;19;19;22
2023-12-01;17;17;26
2023-11-30;15;15;15
2023-11-29;13;13;13
2023-11-28;12;12;13
2023-11-27;15;15;17
2023-11-26;14;14;16
2023-11-25;10;10;10
2023-11-24;8;8;8
2023-11-23;22;22;24
2023-11-22;12;12;15
2023-11-21;16;16;19
2023-11-20;14;14;14
2023-11-19;16;16;17
2023-11-18;15;15;15
2023-11-17;12;12;19
2023-11-16;8;8;8
2023-11-15;15;15;18
2023-11-14;19;19;31
2023-11-13;14;14;19
2023-11-12;13;13;14
2023-11-11;25;25;33
2023-11-10;15;15;16
2023-11-09;10;10;11
2023-11-08;18;18;20
2023-11-07;16;16;19
2023-11-06;22;22;23
2023-11-05;13;13;14
2023-11-04;8;8;8
2023-11-03;12;12;14
2023-11-02;17;17;23
2023-11-01;15;15;18
2023-10-31;14;14;17
2023-10-30;20;20;21
2023-10-29;18;18;21
2023-10-28;14;14;18
2023-10-27;12;12;16
2023-10-26;13;13;15
2023-10-25;16;16;17
2023-10-24;14;14;16
2023-10-23;17;17;17
2023-10-22;13;13;16
2023-10-21;19;19;22
2023-10-20;20;20;23
2023-10-19;19;19;24
2023-10-18;12;12;14
2023-10-17;10;10;10
2023-10-16;19;19;21
2023-10-15;18;18;19
2023-10-14;11;11;14
2023-10-13;22;22;25
2023-10-12;19;19;27
2023-10-11;23;23;30
2023-10-10;16;16;18
2023-10-09;15;15;28
2023-10-08;13;13;16
2023-10-07;16;16;18
2023-10-06;16;16;16
2023-10-05;19;19;21
2023-10-04;19;19;23
2023-10-03;18;18;19
2023-10-02;14;14;16
2023-10-01;26;26;33
2023-09-30;7;7;8
2023-09-29;19;19;20
2023-09-28;28;28;32
2023-09-27;23;23;27
2023-09-26;19;19;25
2023-09-25;22;22;22
2023-09-24;13;13;16
2023-09-23;20;20;24
2023-09-22;17;17;23
2023-09-21;12;12;16
2023-09-20;17;17;19
2023-09-19;19;19;29
2023-09-18;17;17;21
2023-09-17;28;28;31
2023-09-16;27;27;31
2023-09-15;23;23;28
2023-09-14;17;17;17
2023-09-13;16;16;20
2023-09-12;20;20;27
2023-09-11;25;25;29
2023-09-10;20;20;24
2023-09-09;17;17;20
2023-09-08;18;18;22
2023-09-07;14;14;16
2023-09-06;19;19;19
2023-09-05;31;31;43
2023-09-04;12;12;12
2023-09-03;12;12;14
2023-09-02;19;19;20
2023-09-01;17;17;21
2023-08-31;14;14;16
2023-08-30;21;21;29
2023-08-29;16;16;18
2023-08-28;12;12;15
2023-08-27;25;25;39
2023-08-26;14;14;20
2023-08-25;20;20;21
2023-08-24;9;9;9
2023-08-23;16;16;16
2023-08-22;13;13;16
2023-08-21;20;20;21
2023-08-20;22;22;24
2023-08-19;10;10;10
2023-08-18;16;16;22
2023-08-17;11;11;12
2023-08-16;14;14;15
2023-08-15;23;23;24
2023-08-14;13;13;15
2023-08-13;20;20;20
2023-08-12;11;11;11
2023-08-11;11;11;11
2023-08-10;14;14;15
2023-08-09;10;10;10
2023-08-08;14;14;15
2023-08-07;10;10;11
2023-08-06;18;18;18
2023-08-05;17;17;19
2023-08-04;16;16;19
2023-08-03;14;14;14
2023-08-02;10;10;11
2023-08-01;3;3;3
2023-07-31;12;12;14
2023-07-30;9;9;17
2023-07-29;7;7;7
2023-07-28;19;19;19
2023-07-27;19;19;19
2023-07-26;17;17;18
2023-07-25;12;12;14
2023-07-24;20;20;25
2023-07-23;14;14;14
2023-07-22;22;22;23
2023-07-21;27;27;29
2023-07-20;21;21;22
2023-07-19;14;14;16
2023-07-18;11;11;11
2023-07-17;13;13;14
2023-07-16;12;12;13
2023-07-15;18;18;20
2023-07-14;12;12;12
2023-07-13;17;17;18
2023-07-12;21;21;22
2023-07-11;19;19;19
2023-07-10;23;23;27
2023-07-09;15;15;16
2023-07-08;14;14;17
2023-07-07;15;15;16
2023-07-06;11;11;12
2023-07-05;14;14;15
2023-07-04;15;15;16
2023-07-03;13;13;16
2023-07-02;13;13;13
2023-07-01;21;21;24
2023-06-30;15;15;15
2023-06-29;19;19;21
2023-06-28;10;10;11
2023-06-27;18;18;18
2023-06-26;14;14;14
2023-06-25;9;9;9
2023-06-24;17;17;17
2023-06-23;15;15;15
2023-06-22;11;11;11
2023-06-21;16;16;16
2023-06-20;11;11;16
2023-06-19;15;15;15
2023-06-18;20;20;22
2023-06-17;8;8;10
2023-06-16;20;20;20
2023-06-15;19;19;19
2023-06-14;14;14;14
2023-06-13;23;23;23
2023-06-12;14;14;15
2023-06-11;19;19;19
2023-06-10;14;14;14
2023-06-09;23;23;25
2023-06-08;13;13;21
2023-06-07;12;12;12
2023-06-06;14;14;17
2023-06-05;13;13;15
2023-06-04;17;17;17
2023-06-03;21;21;21
2023-06-02;26;26;27
2023-06-01;21;21;21
2023-05-31;14;14;15
2023-05-30;14;14;16
2023-05-29;21;21;22
2023-05-28;20;20;23
2023-05-27;4;4;4
2023-05-26;19;19;21
2023-05-25;14;14;14
2023-05-24;24;24;25
2023-05-23;15;15;15
2023-05-22;13;13;15
2023-05-21;22;22;23
2023-05-20;13;13;13
2023-05-19;15;15;16
2023-05-18;11;11;13
2023-05-17;20;20;24
2023-05-16;26;26;26
2023-05-15;14;14;15
2023-05-14;17;17;17
2023-05-13;11;11;12
2023-05-12;17;17;18
2023-05-11;14;14;15
2023-05-10;7;7;8
2023-05-09;13;13;13
2023-05-08;11;11;14
2023-05-07;13;13;17
2023-05-06;24;24;31
2023-05-05;18;18;19
2023-05-04;13;13;14
2023-05-03;14;14;15
2023-05-02;20;20;23
2023-05-01;16;16;21
2023-04-30;15;15;15
2023-04-29;10;10;11
2023-04-28;12;12;12
2023-04-27;23;23;23
2023-04-26;17;17;18
2023-04-25;22;22;26
2023-04-24;14;14;14
2023-04-23;21;21;23
2023-04-22;18;18;18
2023-04-21;12;12;13
2023-04-20;17;17;18
2023-04-19;17;17;17
2023-04-18;16;16;17
2023-04-17;18;18;19
2023-04-16;16;16;16
2023-04-15;13;13;15
2023-04-14;22;22;23
2023-04-13;16;16;16
2023-04-12;24;24;24
2023-04-11;13;13;13
2023-04-10;18;18;23
2023-04-09;21;21;25
2023-04-08;19;19;21
2023-04-07;12;12;13
2023-04-06;22;22;25
2023-04-05;16;16;18
2023-04-04;20;20;21
2023-04-03;14;14;15
2023-04-02;14;14;15
2023-04-01;27;27;32
2023-03-31;16;16;17
2023-03-30;20;20;20
2023-03-29;17;17;17
2023-03-28;27;27;31
2023-03-27;21;21;25
2023-03-26;22;22;25
2023-03-25;27;27;28
2023-03-24;22;22;23
2023-03-23;22;22;22
2023-03-22;32;32;33
2023-03-21;22;22;22
2023-03-20;15;15;16
2023-03-19;5;5;5
2023-03-18;4;4;4
2023-03-17;19;19;25
2023-03-16;19;19;21
2023-03-15;16;16;21
2023-03-14;23;23;24
2023-03-13;29;29;31
2023-03-12;30;30;32
2023-03-11;28;28;32
2023-03-10;18;18;21
2023-03-09;22;22;24
2023-03-08;27;27;27
2023-03-07;25;25;26
2023-03-06;28;28;28
2023-03-05;18;18;18
2023-03-04;23;23;27
2023-03-03;26;26;27
2023-03-02;16;16;17
2023-03-01;15;15;16
2023-02-28;13;13;13
2023-02-27;15;15;16
2023-02-26;10;10;10
2023-02-25;9;9;9
2023-02-24;17;17;17
2023-02-23;12;12;12
2023-02-22;12;12;12
2023-02-21;4;4;4
2023-02-20;12;12;12
2023-02-19;12;13;14
2023-02-18;7;7;7
2023-02-17;7;7;7
2023-02-16;19;19;25
2023-02-15;8;8;8
2023-02-14;15;15;16
2023-02-13;12;12;12
2023-02-12;15;15;16
2023-02-11;8;8;8
2023-02-10;18;18;19
2023-02-09;19;19;24
2023-02-08;13;13;14
2023-02-07;15;15;16
2023-02-06;17;17;20
2023-02-05;15;15;16
2023-02-04;15;15;21
2023-02-03;11;11;12
2023-02-02;17;17;18
2023-02-01;4;4;4
2023-01-31;11;11;11
2023-01-30;12;12;13
2023-01-29;18;18;19
2023-01-28;8;8;8
2023-01-27;8;8;9
2023-01-26;14;14;14
2023-01-25;10;10;10
2023-01-24;11;11;11
2023-01-23;14;14;14
2023-01-22;15;15;19
2023-01-21;17;17;17
2023-01-20;9;9;9
2023-01-19;11;11;12
2023-01-18;12;12;13
2023-01-17;15;15;16
2023-01-16;11;11;11
2023-01-15;8;8;8
2023-01-14;7;7;8
2023-01-13;8;8;11
2023-01-12;10;10;13
2023-01-11;8;8;8
2023-01-10;12;12;14
2023-01-09;14;14;17
2023-01-08;11;11;12
2023-01-07;16;16;16
2023-01-06;15;15;17
2023-01-05;19;19;21
2023-01-04;12;12;14
2023-01-03;11;11;12
2023-01-02;28;28;30
2023-01-01;12;12;16
2022-12-31;10;10;11
2022-12-30;14;14;18
2022-12-29;15;15;20
2022-12-28;12;12;13
2022-12-27;5;5;5
2022-12-26;6;6;10
2022-12-25;7;7;7
2022-12-24;14;14;14
2022-12-23;10;10;10
2022-12-22;16;16;17
2022-12-21;14;14;17
2022-12-20;17;17;17
2022-12-19;18;18;19
2022-12-18;13;13;13
2022-12-17;20;20;20
2022-12-16;18;18;20
2022-12-15;18;18;26
2022-12-14;14;14;14
2022-12-13;17;17;19
2022-12-12;11;11;11
2022-12-11;17;17;19
2022-12-10;13;13;19
2022-12-09;20;20;23
2022-12-08;10;10;10
2022-12-07;13;13;14
2022-12-06;16;16;16
2022-12-05;13;13;16
2022-12-04;13;13;15
2022-12-03;18;18;19
2022-12-02;17;17;18
2022-12-01;15;15;22
2022-11-30;20;20;22
2022-11-29;17;17;19
2022-11-28;21;21;23
2022-11-27;10;10;16
2022-11-26;18;18;21
2022-11-25;18;18;19
2022-11-24;14;14;16
2022-11-23;18;18;20
2022-11-22;12;12;12
2022-11-21;8;8;8
2022-11-20;10;10;14
2022-11-19;8;8;8
2022-11-18;14;14;19
2022-11-17;9;9;10
2022-11-16;16;16;19
2022-11-15;8;8;8
2022-11-14;11;11;11
2022-11-13;5;5;5
2022-11-12;5;5;6
2022-11-11;14;14;15
2022-11-10;8;8;8
2022-11-09;12;12;12
2022-11-08;8;8;11
2022-11-07;6;6;8
2022-11-06;3;3;3
2022-11-05;6;6;6
2022-11-04;4;4;4
2022-11-03;7;7;7
2022-11-02;8;8;8
2022-11-01;7;7;7
2022-10-31;49;49;58
2022-10-30;16;16;17
2022-10-29;6;6;6
2022-10-28;4;4;6
2022-10-27;4;4;4
2022-10-26;8;8;8
2022-10-25;5;5;6
2022-10-24;7;7;8
2022-10-23;6;6;7
2022-10-22;7;7;7
2022-10-21;9;9;9
2022-10-20;2;2;3
2022-10-19;5;5;5
2022-10-18;3;3;3
2022-10-17;6;6;7
2022-10-16;6;6;8
2022-10-15;13;13;14
2022-10-14;7;7;7
2022-10-13;18;18;23
2022-10-12;10;10;15
2022-10-11;4;4;4
2022-10-10;6;6;6
2022-10-09;2;2;2
2022-10-08;4;4;5
2022-10-07;5;5;5
2022-10-06;4;4;4
2022-10-05;4;4;4
2022-10-04;9;9;11
2022-10-03;4;4;4
2022-10-02;8;8;8
2022-10-01;5;5;5
2022-09-30;3;3;3
2022-09-29;5;5;5
2022-09-28;5;5;5
2022-09-27;6;6;6
2022-09-26;10;10;10
2022-09-25;4;4;4
2022-09-24;3;3;3
2022-09-23;4;4;4
2022-09-22;1;1;1
2022-09-21;35;35;45
2022-09-20;57;57;78
2022-09-19;1;1;1
2022-09-18;5;5;5
2022-09-17;5;5;5
2022-09-16;7;7;10
2022-09-15;5;5;6
2022-09-14;9;9;10
2022-09-13;8;8;8
2022-09-12;5;5;5
2022-09-11;11;11;12
2022-09-10;4;4;4
2022-09-09;7;7;7
2022-09-08;6;6;6
2022-09-07;7;7;8
2022-09-06;9;9;10
2022-09-05;10;10;10
2022-09-04;13;13;14
2022-09-03;1;1;1
2022-09-02;4;4;4
2022-09-01;7;7;11
2022-08-31;3;3;3
2022-08-30;6;6;6
2022-08-29;5;5;5
2022-08-28;7;7;9
2022-08-27;9;9;10
2022-08-26;2;2;2
2022-08-25;4;4;4
2022-08-24;6;6;9
2022-08-23;6;6;6
2022-08-22;6;6;6
2022-08-21;6;6;7
2022-08-20;9;9;12
2022-08-19;6;6;6
2022-08-18;9;9;10
2022-08-17;6;6;6
2022-08-16;10;10;11
2022-08-15;7;7;8
2022-08-14;4;4;4
2022-08-13;5;5;5
2022-08-12;1;1;1
2022-08-11;5;5;7
2022-08-10;2;2;3
2022-08-09;1;1;1
2022-08-08;4;4;6
2022-08-07;3;3;3
2022-08-06;5;5;5
2022-08-05;2;2;2
2022-08-04;1;1;1
2022-08-02;2;2;2
2022-08-01;2;2;2
2022-07-31;7;7;9
2022-07-30;6;6;6
2022-07-29;4;4;5
2022-07-28;9;9;10
2022-07-27;3;3;3
2022-07-26;4;4;4
2022-07-25;3;3;3
2022-07-24;3;3;3
2022-07-23;3;3;7
2022-07-22;2;2;2
2022-07-21;1;1;1
2022-07-20;2;2;3
2022-07-19;6;6;6
2022-07-18;3;3;3
2022-07-17;3;3;4
2022-07-16;2;2;2
2022-07-15;6;6;6
2022-07-14;3;3;3
2022-07-13;4;4;4
2022-07-12;5;5;5
2022-07-11;5;5;5
2022-07-10;7;7;7
2022-07-09;8;8;10
2022-07-08;6;6;6
2022-07-07;10;10;12
2022-07-06;6;6;7
2022-07-05;10;10;10
2022-07-04;10;10;16
2022-07-03;9;9;10
2022-07-02;12;12;17
2022-07-01;8;8;11
2022-06-30;6;6;6
2022-06-29;5;5;7
2022-06-28;4;4;4
2022-06-27;9;9;9
2022-06-26;3;3;3
2022-06-24;3;3;3
2022-06-23;1;1;1
2022-06-22;4;4;4
2022-06-21;2;2;2
2022-06-20;4;4;4
