﻿Дата;Хосты;Посетители;Хиты
2024-05-05;787;787;1910
2024-05-04;862;862;2241
2024-05-03;835;835;2110
2024-05-02;801;801;2035
2024-05-01;858;858;2378
2024-04-30;863;863;2204
2024-04-29;877;877;2248
2024-04-28;893;893;2736
2024-04-27;855;855;2421
2024-04-26;828;829;2401
2024-04-25;893;893;2634
2024-04-24;896;896;2858
2024-04-23;801;801;2083
2024-04-22;884;884;2200
2024-04-21;777;777;2245
2024-04-20;884;884;2713
2024-04-19;502;502;1475
2024-04-18;873;873;2659
2024-04-17;1025;1025;3091
2024-04-16;975;975;2889
2024-04-15;901;901;2816
2024-04-14;908;908;2972
2024-04-13;957;957;3149
2024-04-12;844;844;1902
2024-04-11;841;841;1910
2024-04-10;913;913;2127
2024-04-09;923;923;1960
2024-04-08;906;906;2347
2024-04-07;863;863;2068
2024-04-06;815;815;1955
2024-04-05;838;838;1821
2024-04-04;821;821;1979
2024-04-03;853;853;1987
2024-04-02;875;875;2005
2024-04-01;910;910;2220
2024-03-31;816;816;2027
2024-03-30;887;887;2339
2024-03-29;921;921;2650
2024-03-28;1090;1090;2887
2024-03-27;1009;1009;2742
2024-03-26;951;951;2434
2024-03-25;996;995;2595
2024-03-24;987;987;2728
2024-03-23;947;947;2599
2024-03-22;983;983;2492
2024-03-21;1009;1009;2761
2024-03-20;962;962;2460
2024-03-19;1025;1024;2545
2024-03-18;980;980;2478
2024-03-17;999;999;2581
2024-03-16;918;918;2631
2024-03-15;1019;1019;2691
2024-03-14;456;456;1135
2024-03-13;973;973;2497
2024-03-12;1017;1017;2786
2024-03-11;1036;1036;2741
2024-03-10;1269;1268;3867
2024-03-09;1079;1079;2740
2024-03-08;942;942;2564
2024-03-07;957;957;2616
2024-03-06;987;987;2450
2024-03-05;1048;1049;2640
2024-03-04;1002;1002;2591
2024-03-03;971;971;2573
2024-03-02;1050;1050;2865
2024-03-01;1019;1019;2796
2024-02-29;1097;1097;2808
2024-02-28;1018;1018;2396
2024-02-27;1121;1121;2628
2024-02-26;1076;1076;2600
2024-02-25;1069;1069;2223
2024-02-24;1024;1023;2416
2024-02-23;999;999;2027
2024-02-22;1030;1030;2161
2024-02-21;1139;1139;2638
2024-02-20;1003;1003;2234
2024-02-19;1140;1140;2707
2024-02-18;1134;1134;3034
2024-02-17;1115;1115;2671
2024-02-16;1119;1119;2415
2024-02-15;1024;1024;2431
2024-02-14;1035;1035;2479
2024-02-13;1067;1067;2388
2024-02-12;1144;1144;2915
2024-02-11;1100;1100;2376
2024-02-10;1126;1126;2940
2024-02-09;1080;1080;2755
2024-02-08;1071;1071;2294
2024-02-07;1126;1126;2458
2024-02-06;1055;1055;2394
2024-02-05;1108;1108;2551
2024-02-04;1069;1069;2562
2024-02-03;1092;1092;2474
2024-02-02;1075;1075;2486
2024-02-01;1142;1142;2415
2024-01-31;1098;1098;2389
2024-01-30;1079;1079;2308
2024-01-29;1092;1092;2446
2024-01-28;1139;1139;2633
2024-01-27;1091;1091;2492
2024-01-26;1075;1075;2293
2024-01-25;1214;1214;2678
2024-01-24;1017;1017;2211
2024-01-23;998;998;2283
2024-01-22;1010;1010;2135
2024-01-21;1072;1072;2532
2024-01-20;1104;1104;2404
2024-01-19;1048;1048;2081
2024-01-18;1061;1061;2376
2024-01-17;854;854;1967
2024-01-16;1172;1172;2433
2024-01-15;1090;1090;2396
2024-01-14;1082;1082;2281
2024-01-13;1083;1083;2308
2024-01-12;1068;1068;2268
2024-01-11;1015;1015;2033
2024-01-10;1072;1072;2048
2024-01-09;1151;1151;2398
2024-01-08;1189;1189;2506
2024-01-07;1227;1227;2775
2024-01-06;1215;1215;2700
2024-01-05;1207;1208;2456
2024-01-04;1143;1143;2312
2024-01-03;1261;1261;2703
2024-01-02;1218;1218;2672
2024-01-01;1194;1194;2621
2023-12-31;1155;1155;2598
2023-12-30;1206;1206;2709
2023-12-29;1273;1274;2784
2023-12-28;1146;1146;2530
2023-12-27;1296;1296;2989
2023-12-26;1274;1274;3141
2023-12-25;506;506;1100
2023-12-24;1144;1144;2547
2023-12-23;1303;1303;3237
2023-12-22;1229;1229;2828
2023-12-21;1155;1155;2415
2023-12-20;1156;1156;2312
2023-12-19;1097;1097;2497
2023-12-18;1175;1175;3072
2023-12-17;1177;1177;2676
2023-12-16;1221;1221;2826
2023-12-15;1165;1165;2839
2023-12-14;1083;1083;2216
2023-12-13;1184;1184;2469
2023-12-12;1102;1102;2533
2023-12-11;1125;1125;2344
2023-12-10;1138;1138;2597
2023-12-09;1126;1126;2498
2023-12-08;1139;1139;2811
2023-12-07;789;789;1428
2023-12-06;720;720;1179
2023-12-05;692;692;1219
2023-12-04;744;744;1396
2023-12-03;756;756;1385
2023-12-02;1008;1008;2355
2023-12-01;1196;1196;2862
2023-11-30;1100;1100;2751
2023-11-29;1277;1277;2971
2023-11-28;1152;1152;2615
2023-11-27;1256;1256;3197
2023-11-26;1256;1256;3313
2023-11-25;1188;1188;2858
2023-11-24;1170;1170;2532
2023-11-23;1155;1155;2561
2023-11-22;1235;1235;2493
2023-11-21;1186;1186;2494
2023-11-20;1232;1232;2725
2023-11-19;1235;1235;2835
2023-11-18;1246;1246;2788
2023-11-17;1276;1276;2974
2023-11-16;1266;1266;2803
2023-11-15;1251;1251;2773
2023-11-14;1310;1310;3024
2023-11-13;1321;1321;3005
2023-11-12;1303;1303;3246
2023-11-11;1353;1353;3207
2023-11-10;1328;1328;3169
2023-11-09;1261;1261;3111
2023-11-08;1420;1420;3642
2023-11-07;1468;1468;4233
2023-11-06;1310;1310;3510
2023-11-05;1297;1297;3029
2023-11-04;1264;1264;2914
2023-11-03;1174;1174;2596
2023-11-02;1227;1227;2979
2023-11-01;1238;1238;2810
2023-10-31;1154;1154;2875
2023-10-30;1065;1065;2532
2023-10-29;1347;1347;3482
2023-10-28;1209;1209;3218
2023-10-27;1161;1161;2948
2023-10-26;1218;1218;3188
2023-10-25;1218;1218;2989
2023-10-24;1291;1291;2949
2023-10-23;1224;1224;3087
2023-10-22;1240;1240;3004
2023-10-21;1210;1210;2943
2023-10-20;1227;1227;2608
2023-10-19;1220;1220;2696
2023-10-18;1215;1215;2438
2023-10-17;1253;1253;2742
2023-10-16;1378;1378;3246
2023-10-15;1349;1349;3206
2023-10-14;1286;1286;3108
2023-10-13;1138;1138;2107
2023-10-12;1165;1165;2220
2023-10-11;1250;1250;2637
2023-10-10;1231;1231;2564
2023-10-09;1287;1287;2698
2023-10-08;1272;1273;2723
2023-10-07;1235;1235;2786
2023-10-06;1338;1338;3412
2023-10-05;1323;1323;3172
2023-10-04;1480;1480;3439
2023-10-03;1336;1336;3124
2023-10-02;1295;1295;2772
2023-10-01;1267;1267;2652
2023-09-30;1338;1338;3051
2023-09-29;813;813;1739
2023-09-28;1179;1179;2632
2023-09-27;1257;1257;2694
2023-09-26;1158;1158;2525
2023-09-25;1240;1239;2652
2023-09-24;1494;1494;3763
2023-09-23;1389;1389;3736
2023-09-22;1167;1167;2341
2023-09-21;1248;1248;2811
2023-09-20;1331;1331;3336
2023-09-19;1267;1267;3000
2023-09-18;1409;1409;4008
2023-09-17;1330;1330;3356
2023-09-16;1304;1304;3413
2023-09-15;1407;1407;4048
2023-09-14;1327;1327;3720
2023-09-13;1283;1283;3972
2023-09-12;1292;1292;3344
2023-09-11;1330;1330;3200
2023-09-10;1298;1298;3189
2023-09-09;1261;1261;3139
2023-09-08;1180;1180;2934
2023-09-07;1259;1259;2926
2023-09-06;1272;1272;2616
2023-09-05;1274;1274;2501
2023-09-04;1316;1316;2860
2023-09-03;1223;1223;2356
2023-09-02;1325;1325;2774
2023-09-01;1282;1282;2863
2023-08-31;1239;1239;2554
2023-08-30;1358;1358;2795
2023-08-29;1342;1342;2771
2023-08-28;1507;1507;3139
2023-08-27;1440;1440;3088
2023-08-26;1310;1310;2870
2023-08-25;1297;1297;2811
2023-08-24;641;641;1499
2023-08-23;1340;1340;3022
2023-08-22;1447;1447;3460
2023-08-21;1454;1454;3213
2023-08-20;1458;1457;3383
2023-08-19;1478;1487;3674
2023-08-18;1427;1427;3347
2023-08-17;1330;1331;2632
2023-08-16;1407;1407;2931
2023-08-15;1378;1378;2949
2023-08-14;1340;1342;3069
2023-08-13;1305;1306;3159
2023-08-12;1306;1307;3135
2023-08-11;1271;1274;3063
2023-08-10;1335;1339;2800
2023-08-09;1259;1260;2603
2023-08-08;1288;1289;2772
2023-08-07;1327;1328;2891
2023-08-06;1397;1397;3083
2023-08-05;1346;1347;3192
2023-08-04;1366;1367;3014
2023-08-03;1328;1332;3056
2023-08-02;1307;1307;2876
2023-08-01;1314;1320;3028
2023-07-31;1314;1314;2958
2023-07-30;1354;1354;3144
2023-07-29;1335;1335;3027
2023-07-28;1432;1433;3397
2023-07-27;1419;1418;3321
2023-07-26;1402;1402;3501
2023-07-25;1425;1423;3402
2023-07-24;1417;1415;3748
2023-07-23;1521;1525;4543
2023-07-22;1540;1541;4850
2023-07-21;1521;1521;3454
2023-07-20;1560;1563;4012
2023-07-19;1426;1426;3770
2023-07-18;1431;1432;3524
2023-07-17;1270;1270;2959
2023-07-16;1201;1201;2491
2023-07-15;1256;1258;2530
2023-07-14;1235;1235;2300
2023-07-13;1136;1136;2151
2023-07-12;1171;1172;2351
2023-07-11;1206;1207;2359
2023-07-10;1160;1161;2591
2023-07-09;1339;1338;2902
2023-07-08;1300;1300;2789
2023-07-07;1275;1275;2619
2023-07-06;1269;1268;2501
2023-07-05;1286;1286;2624
2023-07-04;1297;1297;2575
2023-07-03;1288;1288;2733
2023-07-02;1250;1250;2477
2023-07-01;1288;1288;2778
2023-06-30;1373;1374;2949
2023-06-29;1307;1307;2779
2023-06-28;1297;1299;2764
2023-06-27;1308;1311;2868
2023-06-26;1182;1182;2481
2023-06-25;1239;1239;2771
2023-06-24;1261;1261;2724
2023-06-23;1237;1238;2675
2023-06-22;1230;1230;2990
2023-06-21;1307;1308;2946
2023-06-20;1228;1228;2399
2023-06-19;1262;1262;2523
2023-06-18;1222;1222;2639
2023-06-17;1346;1347;2907
2023-06-16;1326;1326;2689
2023-06-15;1231;1231;2546
2023-06-14;1321;1321;2896
2023-06-13;1277;1277;2991
2023-06-12;1296;1296;2953
2023-06-11;1335;1335;3202
2023-06-10;1344;1346;3112
2023-06-09;1372;1371;3129
2023-06-08;871;871;2132
2023-06-07;1507;1506;3942
2023-06-06;1525;1525;4280
2023-06-05;1477;1476;3918
2023-06-04;1494;1494;4101
2023-06-03;1410;1409;3771
2023-06-02;1438;1438;3431
2023-06-01;1385;1386;3380
2023-05-31;1473;1473;3341
2023-05-30;1543;1542;3713
2023-05-29;1508;1511;3633
2023-05-28;1461;1461;3427
2023-05-27;1574;1575;3683
2023-05-26;1398;1398;3378
2023-05-25;1571;1572;4293
2023-05-24;1507;1507;3979
2023-05-23;1617;1617;4599
2023-05-22;1569;1571;3690
2023-05-21;1642;1640;4211
2023-05-20;1659;1660;4550
2023-05-19;1531;1530;3748
2023-05-18;1432;1432;3515
2023-05-17;1473;1474;3790
2023-05-16;1480;1480;4546
2023-05-15;1628;1628;4780
2023-05-14;1676;1677;4191
2023-05-13;1595;1596;4228
2023-05-12;1609;1612;4361
2023-05-11;1478;1481;4356
2023-05-10;1453;1454;3748
2023-05-09;1406;1408;3982
2023-05-08;1287;1287;3053
2023-05-07;1194;1195;2786
2023-05-06;1233;1236;3013
2023-05-05;1239;1239;2738
2023-05-04;1195;1194;2663
2023-05-03;1354;1354;2902
2023-05-02;1463;1463;3394
2023-05-01;1408;1408;3453
2023-04-30;1419;1419;3725
2023-04-29;1403;1404;3474
2023-04-28;1337;1337;3232
2023-04-27;1319;1319;2956
2023-04-26;1405;1405;3342
2023-04-25;1318;1318;3156
2023-04-24;1545;1545;3993
2023-04-23;1567;1567;3952
2023-04-22;1606;1606;4336
2023-04-21;1555;1555;3954
2023-04-20;1551;1551;4163
2023-04-19;1502;1502;4133
2023-04-18;1472;1472;3748
2023-04-17;1443;1443;3598
2023-04-16;1526;1528;4051
2023-04-15;1528;1528;4071
2023-04-14;1440;1441;3658
2023-04-13;1500;1500;3542
2023-04-12;1421;1421;3523
2023-04-11;1595;1595;4060
2023-04-10;1585;1586;4097
2023-04-09;1558;1558;4775
2023-04-08;1512;1512;4409
2023-04-07;1562;1562;4315
2023-04-06;1496;1496;4261
2023-04-05;1449;1449;3852
2023-04-04;1597;1597;4282
2023-04-03;1573;1573;4096
2023-04-02;1509;1509;4265
2023-04-01;1594;1594;4049
2023-03-31;1576;1576;3852
2023-03-30;1638;1638;4220
2023-03-29;1453;1453;3643
2023-03-28;1455;1455;3629
2023-03-27;1521;1521;3683
2023-03-26;1454;1454;3956
2023-03-25;1606;1608;4287
2023-03-24;1609;1609;4352
2023-03-23;1432;1432;3369
2023-03-22;1583;1585;4016
2023-03-21;1504;1505;3890
2023-03-20;1504;1505;4145
2023-03-19;1544;1544;4544
2023-03-18;1475;1475;3943
2023-03-17;1509;1509;3900
2023-03-16;1502;1502;3792
2023-03-15;1557;1557;4217
2023-03-14;1581;1581;4278
2023-03-13;1668;1669;4644
2023-03-12;1634;1634;4765
2023-03-11;1663;1663;5223
2023-03-10;1615;1615;4823
2023-03-09;1591;1591;4908
2023-03-08;1439;1439;3811
2023-03-07;1581;1581;4197
2023-03-06;1621;1621;4684
2023-03-05;1774;1774;5597
2023-03-04;1759;1760;4874
2023-03-03;1639;1639;3986
2023-03-02;1814;1814;4296
2023-03-01;1961;1962;4854
2023-02-28;2052;2052;5344
2023-02-27;1194;1194;3045
2023-02-26;2057;2058;5521
2023-02-25;2142;2143;5737
2023-02-24;2208;2208;5363
2023-02-23;1991;1991;5233
2023-02-22;1666;1666;4580
2023-02-21;1747;1747;4568
2023-02-20;1762;1762;4428
2023-02-19;1860;1860;4979
2023-02-18;1890;1890;5136
2023-02-17;1862;1862;4812
2023-02-16;1916;1916;5235
2023-02-15;1894;1894;5332
2023-02-14;1928;1928;5023
2023-02-13;1638;1638;3981
2023-02-12;1906;1906;4667
2023-02-11;2056;2057;5907
2023-02-10;2116;2116;5949
2023-02-09;1715;1715;4606
2023-02-08;1538;1538;3825
2023-02-07;1615;1615;4348
2023-02-06;1615;1615;4924
2023-02-05;1639;1639;4497
2023-02-04;1645;1645;3748
2023-02-03;1630;1630;4163
2023-02-02;1691;1691;4231
2023-02-01;1796;1796;4269
2023-01-31;1589;1589;3893
2023-01-30;1644;1644;4206
2023-01-29;1779;1779;4840
2023-01-28;1736;1736;5476
2023-01-27;1646;1646;4425
2023-01-26;1747;1747;4091
2023-01-25;1658;1659;4109
2023-01-24;1757;1757;4111
2023-01-23;1767;1767;4145
2023-01-22;1759;1760;4229
2023-01-21;1970;1973;4657
2023-01-20;1818;1818;4206
2023-01-19;1646;1647;4138
2023-01-18;1832;1833;4915
2023-01-17;1759;1760;5034
2023-01-16;1734;1735;4586
2023-01-15;1402;1402;3023
2023-01-14;1865;1865;4399
2023-01-13;1869;1869;4085
2023-01-12;1956;1957;4649
2023-01-11;1929;1929;4373
2023-01-10;1895;1896;4106
2023-01-09;1938;1939;4784
2023-01-08;2045;2045;5099
2023-01-07;1890;1892;4424
2023-01-06;1899;1899;4176
2023-01-05;1810;1810;4165
2023-01-04;1875;1876;4532
2023-01-03;1991;1991;5257
2023-01-02;2083;2083;5627
2023-01-01;1826;1826;4941
2022-12-31;1699;1699;4631
2022-12-30;1894;1894;5089
2022-12-29;1844;1844;5272
2022-12-28;1792;1792;4819
2022-12-27;1750;1750;4880
2022-12-26;1903;1903;5004
2022-12-25;1657;1657;4870
2022-12-24;1860;1860;4629
2022-12-23;1869;1869;4555
2022-12-22;2015;2015;5119
2022-12-21;1890;1890;5163
2022-12-20;1893;1893;5112
2022-12-19;880;880;2243
2022-12-18;1944;1944;5582
2022-12-17;1903;1903;5441
2022-12-16;1829;1829;4792
2022-12-15;1736;1737;4569
2022-12-14;1746;1746;4168
2022-12-13;1678;1678;3843
2022-12-12;1808;1808;4464
2022-12-11;1946;1946;4890
2022-12-10;1959;1959;5075
2022-12-09;1903;1903;4862
2022-12-08;1945;1945;5422
2022-12-07;2008;2008;6332
2022-12-06;1883;1883;5568
2022-12-05;1763;1764;4627
2022-12-04;1881;1882;4618
2022-12-03;1785;1785;4478
2022-12-02;1864;1864;5005
2022-12-01;1793;1793;4987
2022-11-30;1771;1771;5072
2022-11-29;1827;1828;4532
2022-11-28;1717;1717;4565
2022-11-27;1814;1815;5215
2022-11-26;1906;1906;4541
2022-11-25;1691;1691;3718
2022-11-24;1706;1706;3999
2022-11-23;2003;2003;5252
2022-11-22;1755;1755;4762
2022-11-21;1881;1882;5344
2022-11-20;1682;1682;4609
2022-11-19;1762;1762;4781
2022-11-18;1730;1732;4954
2022-11-17;1697;1697;4184
2022-11-16;1829;1829;4907
2022-11-15;1831;1831;4920
2022-11-14;1780;1781;5203
2022-11-13;1749;1749;4585
2022-11-12;1829;1829;4899
2022-11-11;1770;1770;5264
2022-11-10;1551;1551;4371
2022-11-09;1929;1929;4463
2022-11-08;1606;1606;3983
2022-11-07;1703;1703;4454
2022-11-06;1806;1807;5336
2022-11-05;1667;1667;4707
2022-11-04;1739;1739;4135
2022-11-03;1721;1721;4557
2022-11-02;1677;1677;4339
2022-11-01;1696;1696;4846
2022-10-31;1658;1658;4955
2022-10-30;1759;1760;4862
2022-10-29;1770;1772;5200
2022-10-28;1692;1693;4479
2022-10-27;1590;1588;3565
2022-10-26;1481;1481;3303
2022-10-25;1542;1542;3302
2022-10-24;1642;1642;3618
2022-10-23;1697;1697;3768
2022-10-22;1933;1933;4232
2022-10-21;1591;1591;3759
2022-10-20;1911;1911;4497
2022-10-19;1712;1712;3733
2022-10-18;1892;1892;4400
2022-10-17;1754;1755;4177
2022-10-16;1818;1818;4908
2022-10-15;2164;2167;5275
2022-10-14;1717;1717;4262
2022-10-13;1773;1773;3998
2022-10-12;1678;1680;4246
2022-10-11;1680;1680;4136
2022-10-10;1844;1846;4722
2022-10-09;1802;1805;4885
2022-10-08;1719;1719;4520
2022-10-07;2147;2147;5482
2022-10-06;1715;1719;4095
2022-10-05;1685;1685;3749
2022-10-04;2258;2259;5494
2022-10-03;1953;1954;4546
2022-10-02;1897;1897;4215
2022-10-01;2088;2088;5301
2022-09-30;2005;2004;4680
2022-09-29;2038;2038;4819
2022-09-28;2144;2144;5022
2022-09-27;2090;2089;5003
2022-09-26;2100;2101;5076
2022-09-25;2232;2231;5581
2022-09-24;2077;2077;5178
2022-09-23;2136;2136;4701
2022-09-22;2315;2315;6023
2022-09-21;2267;2267;5741
2022-09-20;1896;1897;4708
2022-09-19;2216;2216;5960
2022-09-18;2166;2166;5215
2022-09-17;2334;2334;6207
2022-09-16;2388;2389;7224
2022-09-15;2353;2353;5448
2022-09-14;1176;1176;2376
2022-09-13;1051;1051;2008
2022-09-12;2579;2579;6511
2022-09-11;2652;2652;7089
2022-09-10;2491;2491;5922
2022-09-09;2600;2602;6178
2022-09-08;2563;2563;6718
2022-09-07;2559;2559;5554
2022-09-06;2193;2193;5120
2022-09-05;2505;2505;6326
2022-09-04;2363;2365;5358
2022-09-03;2456;2457;5966
2022-09-02;2605;2606;6085
2022-09-01;2532;2534;5887
2022-08-31;2155;2155;4828
2022-08-30;1608;1608;3565
2022-08-29;2535;2537;6676
2022-08-28;2880;2879;8374
2022-08-27;2790;2790;7763
2022-08-26;2825;2825;6610
2022-08-25;2846;2846;7251
2022-08-24;2964;2963;8020
2022-08-23;2722;2719;6981
2022-08-22;3149;3150;9199
2022-08-21;3081;3081;8328
2022-08-20;2879;2879;7277
2022-08-19;3022;3022;7987
2022-08-18;3067;3067;9487
2022-08-17;3160;3160;8260
2022-08-16;3162;3162;8695
2022-08-15;3288;3288;10392
2022-08-14;3270;3269;11331
2022-08-13;3206;3206;9013
2022-08-12;3313;3313;9690
2022-08-11;3387;3387;11831
2022-08-10;3502;3503;16127
2022-08-09;2592;2592;8575
2022-08-08;3457;3459;13209
2022-08-07;3501;3503;14869
2022-08-06;3312;3314;12291
2022-08-05;3322;3324;14319
2022-08-04;3055;3056;11918
2022-08-03;1561;1561;3264
2022-08-02;3342;3343;9788
2022-08-01;3057;3057;8257
2022-07-31;3177;3177;9209
2022-07-30;3065;3065;7962
2022-07-29;2792;2792;6381
2022-07-28;2852;2852;6476
2022-07-27;2827;2827;6412
2022-07-26;3061;3061;7527
2022-07-25;3134;3134;7633
2022-07-24;3265;3265;8157
2022-07-23;3063;3064;7694
2022-07-22;2944;2944;6261
2022-07-21;3027;3027;7139
2022-07-20;3301;3300;8736
2022-07-19;3096;3096;7475
2022-07-18;3141;3141;6630
2022-07-17;2633;2634;5682
2022-07-16;3323;3324;8757
2022-07-15;3393;3393;8135
2022-07-14;3545;3546;9447
2022-07-13;3559;3559;8570
2022-07-12;3646;3645;8995
2022-07-11;3575;3576;10334
2022-07-10;3901;3901;11714
2022-07-09;3634;3634;9839
2022-07-08;3531;3533;7340
2022-07-07;3530;3531;7141
2022-07-06;3498;3498;6701
2022-07-05;3822;3822;7703
2022-07-04;3583;3582;7284
2022-07-03;3524;3524;7709
2022-07-02;3667;3668;8836
2022-07-01;3787;3784;7988
2022-06-30;3714;3714;7661
2022-06-29;3749;3749;8174
2022-06-28;3725;3725;8245
2022-06-27;3802;3805;8745
2022-06-26;3749;3750;9238
2022-06-25;3760;3759;9320
2022-06-24;3556;3558;7704
2022-06-23;3636;3636;7784
2022-06-22;3904;3904;8776
2022-06-21;3777;3778;8512
2022-06-20;3786;3784;8397
2022-06-19;3851;3852;8847
2022-06-18;3898;3897;9400
2022-06-17;3823;3823;8298
2022-06-16;4176;4176;9831
2022-06-15;4070;4071;10617
2022-06-14;3570;3572;7814
2022-06-13;3441;3442;7022
2022-06-12;3679;3681;8667
2022-06-11;3865;3867;9180
2022-06-10;3926;3926;9288
2022-06-09;4026;4026;9588
2022-06-08;3978;3978;8753
2022-06-07;4264;4259;10557
2022-06-06;4411;4413;11212
2022-06-05;4399;4400;12096
2022-06-04;4514;4512;12442
2022-06-03;4907;4909;15445
2022-06-02;4257;4257;12967
2022-06-01;3973;3972;8556
2022-05-31;4241;4242;9605
2022-05-30;4312;4312;10468
2022-05-29;3861;3861;9118
2022-05-28;4017;4019;10264
2022-05-27;3949;3949;9246
2022-05-26;3938;3940;9042
2022-05-25;3867;3867;8560
2022-05-24;4172;4172;9635
2022-05-23;3895;3895;8663
2022-05-22;4091;4093;10107
2022-05-21;3977;3977;10152
2022-05-20;3671;3671;7787
2022-05-19;4152;4151;10099
2022-05-18;3684;3687;8420
2022-05-17;3605;3605;8454
2022-05-16;3997;3999;9438
2022-05-15;4134;4134;9768
2022-05-14;3968;3970;9077
2022-05-13;4093;4093;9752
2022-05-12;4270;4270;9706
2022-05-11;3059;3058;6569
2022-05-10;3968;3968;8888
2022-05-09;4017;4017;9938
2022-05-08;3969;3968;9775
2022-05-07;3992;3991;9179
2022-05-06;4064;4064;9149
2022-05-05;4135;4134;9936
2022-05-04;4076;4073;9190
2022-05-03;4018;4019;10211
2022-05-02;4035;4035;10390
2022-05-01;3947;3948;10173
2022-04-30;3947;3947;10991
2022-04-29;4179;4180;10740
2022-04-28;4241;4241;12076
2022-04-27;3968;3968;9538
2022-04-26;4045;4045;9881
2022-04-25;4037;4039;10334
2022-04-24;3966;3969;10372
2022-04-23;3970;3972;9562
2022-04-22;4038;4039;10444
2022-04-21;4459;4460;12517
2022-04-20;4688;4690;14759
2022-04-19;4196;4197;13604
2022-04-18;4012;4012;12672
2022-04-17;3589;3591;9421
2022-04-16;3756;3756;9568
2022-04-15;4181;4182;11213
2022-04-14;4530;4532;16599
2022-04-13;4052;4052;10889
2022-04-12;3849;3850;9208
2022-04-11;3672;3672;9126
2022-04-10;3954;3954;11251
2022-04-09;3836;3836;9631
2022-04-08;3722;3722;9078
2022-04-07;4049;4051;10837
2022-04-06;3886;3887;10929
2022-04-05;3805;3805;9498
2022-04-04;3667;3667;8328
2022-04-03;3827;3825;9233
2022-04-02;3758;3757;9303
2022-04-01;3896;3896;9838
2022-03-31;3859;3858;9756
2022-03-30;3894;3893;10046
2022-03-29;3919;3920;8773
2022-03-28;3836;3836;8569
2022-03-27;3766;3766;9276
2022-03-26;3710;3709;8392
2022-03-25;3778;3781;8356
2022-03-24;3621;3621;8115
2022-03-23;3727;3727;8783
2022-03-22;3942;3943;9413
2022-03-21;3917;3917;10063
2022-03-20;4166;4168;11370
2022-03-19;4038;4039;11659
2022-03-18;2773;2773;5850
2022-03-17;1839;1839;3167
2022-03-16;1377;1377;1998
2022-03-15;2784;2784;5937
2022-03-14;3955;3956;9988
2022-03-13;4055;4057;10781
2022-03-12;4179;4179;10160
2022-03-11;4334;4335;10590
2022-03-10;4469;4469;11497
2022-03-09;3873;3875;10486
2022-03-08;3574;3574;8528
2022-03-07;3646;3648;8787
2022-03-06;3876;3875;9783
2022-03-05;3868;3867;10034
2022-03-04;3365;3365;8001
2022-03-03;3136;3138;7326
2022-03-02;3765;3765;8320
2022-03-01;3917;3916;9222
2022-02-28;3855;3855;8633
2022-02-27;4097;4098;9796
2022-02-26;4501;4503;11635
2022-02-25;4534;4535;11890
2022-02-24;3822;3823;8366
2022-02-23;3659;3659;8454
2022-02-22;3660;3660;8680
2022-02-21;3850;3850;8804
2022-02-20;3780;3781;9148
2022-02-19;4205;4207;10707
2022-02-18;3888;3890;9253
2022-02-17;4051;4052;10563
2022-02-16;3818;3818;8108
2022-02-15;3817;3816;8418
2022-02-14;3802;3802;8275
2022-02-13;3945;3942;9337
2022-02-12;3885;3884;9530
2022-02-11;3913;3914;8835
2022-02-10;3796;3795;8667
2022-02-09;3708;3708;8454
2022-02-08;3744;3744;8517
2022-02-07;3799;3799;9503
2022-02-06;3910;3910;9973
2022-02-05;3809;3810;9703
2022-02-04;3955;3954;10550
2022-02-03;4204;4203;10993
2022-02-02;3822;3823;9403
2022-02-01;3739;3740;8974
2022-01-31;3882;3882;9078
2022-01-30;4209;4207;11420
2022-01-29;4133;4131;10604
2022-01-28;4152;4150;9950
2022-01-27;4226;4226;11247
2022-01-26;4272;4272;10585
2022-01-25;4259;4260;10416
2022-01-24;4449;4448;11036
2022-01-23;4619;4620;13733
2022-01-22;4754;4753;12768
2022-01-21;4299;4298;10243
2022-01-20;4164;4164;10134
2022-01-19;4226;4226;10702
2022-01-18;4097;4095;9788
2022-01-17;4118;4118;10750
2022-01-16;4032;4033;10294
2022-01-15;4060;4061;10299
2022-01-14;4259;4259;10541
2022-01-13;4191;4192;10514
2022-01-12;4179;4178;10931
2022-01-11;4230;4229;11193
2022-01-10;4456;4459;12564
2022-01-09;4287;4286;11448
2022-01-08;4241;4241;10187
2022-01-07;4217;4217;10373
2022-01-06;4264;4264;10099
2022-01-05;4167;4169;10950
2022-01-04;4623;4626;12800
2022-01-03;4200;4200;10704
2022-01-02;4380;4380;11231
2022-01-01;4230;4229;11518
2021-12-31;4244;4246;12391
2021-12-30;4482;4478;11799
2021-12-29;4963;4961;14439
2021-12-28;5157;5160;15999
2021-12-27;4029;4030;9921
2021-12-26;4198;4194;11628
2021-12-25;3795;3795;11004
2021-12-24;3913;3917;10317
2021-12-23;4062;4061;10534
2021-12-22;4311;4310;11624
2021-12-21;4067;4066;9828
2021-12-20;4015;4014;9987
2021-12-19;4032;4039;9617
2021-12-18;4040;4044;10956
2021-12-17;4266;4267;10707
2021-12-16;4508;4507;12134
2021-12-15;4238;4239;9893
2021-12-14;3962;3963;9601
2021-12-13;3911;3907;9460
2021-12-12;4036;4036;9982
2021-12-11;4174;4176;10869
2021-12-10;4107;4106;11238
2021-12-09;4332;4331;16337
2021-12-08;4212;4214;13629
2021-12-07;4217;4221;12526
