﻿Дата;Хосты;Посетители;Хиты
2023-01-18;1;1;1
2020-09-24;1;1;1
2020-07-19;1;1;1
2020-07-13;1;1;1
2020-07-10;1;1;1
2020-07-03;1;1;1
2020-06-28;1;1;1
2020-06-25;1;1;1
2020-06-22;1;1;1
2020-06-14;1;1;1
2020-05-13;1;1;1
2020-04-09;1;1;1
2020-04-04;1;1;1
2019-10-05;1;1;1
2019-10-02;1;1;1
2019-09-30;1;1;1
2019-09-24;1;1;1
2019-09-19;1;1;1
2019-09-18;1;1;1
2019-09-15;1;1;1
2019-09-05;1;1;1
2019-08-03;1;1;1
2019-07-12;1;1;1
2019-07-08;1;1;1
2019-06-11;1;1;1
2019-04-21;1;1;1
2019-04-18;1;1;1
2019-04-15;1;1;1
2019-04-09;1;1;1
2019-04-02;1;1;1
2019-03-30;1;1;1
2019-03-25;2;2;2
2019-02-15;2;2;2
2019-02-10;1;1;1
2018-11-17;1;1;1
2018-11-16;2;2;2
2018-11-13;1;1;1
2018-11-12;1;1;1
2018-11-11;1;1;1
2018-11-10;1;1;1
2018-11-09;1;1;1
2018-11-08;2;2;2
2018-11-07;2;2;2
2018-11-06;1;1;2
2018-11-02;1;1;1
2018-10-05;1;1;1
2018-09-28;1;1;1
2018-08-17;1;1;1
2018-07-29;1;1;2
2018-07-27;1;1;1
2018-07-26;1;1;1
2018-07-24;1;1;1
2018-07-23;1;1;1
2018-07-21;1;1;1
2018-07-20;1;1;2
2018-07-19;1;1;1
2018-07-17;1;1;1
2018-07-13;1;1;1
2018-06-15;1;1;1
2018-05-29;1;1;1
2018-04-29;1;1;4
2018-04-28;1;1;1
2018-04-27;2;2;3
2018-04-26;3;3;4
2018-04-25;1;1;1
2018-04-24;1;1;1
2018-04-21;1;1;1
2018-04-16;1;1;1
2018-03-23;1;1;1
2018-03-11;2;2;3
2018-03-10;1;1;1
2018-03-06;1;1;1
2018-03-03;2;2;2
2018-02-28;1;1;2
2018-02-27;1;1;1
2018-02-26;1;1;6
2018-02-20;1;1;1
2018-02-18;2;2;3
2018-02-17;27;27;145
2018-02-16;329;334;2885
2018-02-15;401;414;2629
2018-02-14;329;331;1936
2018-02-13;358;362;1714
2018-02-12;397;393;2150
2018-02-11;387;402;2516
2018-02-10;337;351;2050
2018-02-09;340;345;2452
2018-02-08;369;364;2244
2018-02-07;362;354;3253
2018-02-06;377;387;2237
2018-02-05;475;482;2742
2018-02-04;384;402;1706
2018-02-03;417;413;2374
2018-02-02;450;453;2698
2018-02-01;415;418;2298
2018-01-31;418;413;2452
2018-01-30;411;398;3243
2018-01-29;446;447;2824
2018-01-28;475;481;2366
2018-01-27;420;427;2027
2018-01-26;404;406;2578
2018-01-25;454;456;3069
2018-01-24;445;443;2114
2018-01-23;480;477;3140
2018-01-22;439;455;3201
2018-01-21;432;446;2612
2018-01-20;421;425;2782
2018-01-19;410;429;2244
2018-01-18;436;446;3057
2018-01-17;421;444;3193
2018-01-16;204;209;1048
2018-01-15;520;547;3876
2018-01-14;575;581;3962
2018-01-13;471;460;3263
2018-01-12;498;488;2363
2018-01-11;566;546;3304
2018-01-10;513;500;2391
2018-01-09;579;576;3317
2018-01-08;564;570;3742
2018-01-07;509;527;2863
2018-01-06;515;529;2607
2018-01-05;536;536;3089
2018-01-04;538;533;3267
2018-01-03;578;555;3270
2018-01-02;529;540;3355
2018-01-01;405;408;1972
2017-12-31;333;338;1857
2017-12-30;355;341;2338
2017-12-29;350;360;1902
2017-12-28;411;416;2324
2017-12-27;388;384;2131
2017-12-26;405;413;2759
2017-12-25;438;457;2856
2017-12-24;444;445;2376
2017-12-23;448;454;2431
2017-12-22;468;475;2754
2017-12-21;404;407;1913
2017-12-20;395;390;2305
2017-12-19;415;410;2307
2017-12-18;435;442;3330
2017-12-17;388;384;2309
2017-12-16;383;380;2702
2017-12-15;400;403;3181
2017-12-14;519;509;2575
2017-12-13;476;462;2105
2017-12-12;468;465;3041
2017-12-11;574;579;2785
2017-12-10;588;602;3086
2017-12-09;560;559;3237
2017-12-08;517;516;3060
2017-12-07;468;468;2599
2017-12-06;464;459;2729
2017-12-05;472;477;2238
2017-12-04;479;467;1946
2017-12-03;461;465;2925
2017-12-02;442;445;3134
2017-12-01;477;473;3292
2017-11-30;472;468;2445
2017-11-29;502;494;2935
2017-11-28;491;499;3313
2017-11-27;524;530;3978
2017-11-26;468;467;2413
2017-11-25;449;444;2630
2017-11-24;442;428;2609
2017-11-23;492;461;2668
2017-11-22;439;433;2080
2017-11-21;164;152;1119
2017-11-20;181;176;1050
2017-11-19;194;192;1431
2017-11-18;180;179;1110
2017-11-17;177;177;1208
2017-11-16;194;185;1245
2017-11-15;154;150;903
2017-11-14;156;156;796
2017-11-13;169;175;1246
2017-11-12;150;159;1269
2017-11-11;157;154;1380
2017-11-10;149;144;1107
2017-11-09;210;218;1683
2017-11-08;204;218;1912
2017-11-07;265;274;1500
2017-11-06;218;219;1419
2017-11-05;242;238;2527
2017-11-04;230;238;1601
2017-11-03;159;160;1053
2017-11-02;236;242;1751
2017-11-01;407;406;2654
2017-10-31;411;426;3040
2017-10-30;400;407;2513
2017-10-29;248;246;1724
2017-10-28;225;233;2047
2017-10-27;398;393;2259
2017-10-26;313;306;1872
2017-10-25;318;323;1532
2017-10-24;350;337;2608
2017-10-23;474;473;3464
2017-10-22;441;441;2467
2017-10-21;343;350;2121
2017-10-20;294;284;1897
2017-10-19;296;287;1367
2017-10-18;257;258;2491
2017-10-17;275;264;1760
2017-10-16;318;311;2894
2017-10-15;306;297;2612
2017-10-14;274;279;1838
2017-10-13;358;348;1974
2017-10-12;345;344;1858
2017-10-11;248;245;1462
2017-10-10;295;282;1834
2017-10-09;333;327;2206
2017-10-08;411;414;2896
2017-10-07;371;379;2181
2017-10-06;336;330;2578
2017-10-05;354;352;2687
2017-10-04;340;350;1774
2017-10-03;329;316;2094
2017-10-02;277;272;1839
2017-10-01;270;274;2074
2017-09-30;259;261;2131
2017-09-29;228;223;1175
2017-09-28;256;258;2177
2017-09-27;237;230;1671
2017-09-26;241;245;1278
2017-09-25;250;254;1559
2017-09-24;180;184;1557
2017-09-23;155;149;1436
2017-09-22;189;184;1093
2017-09-21;164;156;1299
2017-09-20;200;190;1533
2017-09-19;209;204;1828
2017-09-18;263;254;1839
2017-09-17;233;240;1541
2017-09-16;208;206;1806
2017-09-15;194;202;1489
2017-09-14;193;194;1581
2017-09-13;240;250;2074
2017-09-12;259;259;1696
2017-09-11;273;271;1691
2017-09-10;178;166;1096
2017-09-09;150;148;1018
2017-09-08;140;128;1036
2017-09-07;143;142;861
2017-09-06;152;147;1054
2017-09-05;180;176;1239
2017-09-04;184;179;1168
2017-09-03;214;201;1711
2017-09-02;149;148;769
2017-09-01;263;252;2203
2017-08-31;224;219;1740
2017-08-30;180;187;1594
2017-08-29;126;122;1304
2017-08-28;217;215;1961
2017-08-27;180;177;1431
2017-08-26;188;175;1156
2017-08-25;151;156;1189
2017-08-24;164;164;1183
2017-08-23;183;181;1354
2017-08-22;170;170;951
2017-08-21;218;212;1154
2017-08-20;226;230;1722
2017-08-19;195;195;1221
2017-08-18;149;145;1191
2017-08-17;208;204;1603
2017-08-16;217;212;2043
2017-08-15;205;194;1828
2017-08-14;258;247;1925
2017-08-13;233;237;1650
2017-08-12;184;177;1216
2017-08-11;151;139;1066
2017-08-10;200;184;1588
2017-08-09;200;172;1520
2017-08-08;211;196;1627
2017-08-07;279;283;1728
2017-08-06;228;214;1678
2017-08-05;194;190;1453
2017-08-04;194;187;1444
2017-08-03;230;229;1896
2017-08-02;311;304;1852
2017-08-01;247;238;2173
2017-07-31;345;331;2632
2017-07-30;282;280;2103
2017-07-29;256;251;2172
2017-07-28;282;261;2418
2017-07-27;254;246;1688
2017-07-26;235;231;1532
2017-07-25;292;284;2796
2017-07-24;285;281;1976
2017-07-23;308;294;3122
2017-07-22;239;217;2089
2017-07-21;219;206;1801
2017-07-20;272;279;2188
2017-07-19;220;212;1569
2017-07-18;284;279;2136
2017-07-17;260;235;1608
2017-07-16;213;221;1347
