﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2018-09-28;1;1;1
2018-03-08;1;1;1
2018-03-06;1;1;1
2018-03-03;1;1;1
2018-03-02;1;1;1
2018-02-15;1;1;1
2018-02-14;1;1;1
2018-02-12;1;1;1
2018-02-11;1;1;1
2018-02-09;1;1;11
2018-02-07;1;1;2
2018-01-31;1;1;1
2018-01-23;1;1;3
2018-01-13;1;1;1
2018-01-10;2;2;2
2018-01-04;1;1;1
2017-12-31;1;1;1
2017-12-18;1;1;1
2017-12-17;1;1;1
2017-12-14;1;1;1
2017-12-09;1;1;1
2017-11-24;1;1;14
2017-11-18;1;1;3
2017-11-05;1;1;1
2017-11-03;1;1;1
2017-10-21;1;1;1
2017-10-19;1;1;1
2017-10-15;1;1;1
2017-09-25;1;1;1
2017-09-19;1;1;2
2017-09-12;1;1;1
2017-08-12;1;1;14
2017-07-27;1;1;1
2017-07-13;1;1;1
2017-06-27;1;1;1
2017-06-22;1;1;1
2017-06-21;1;1;1
2017-06-10;1;1;1
2017-04-30;1;1;1
2017-04-27;1;1;2
2017-04-19;1;1;2
2017-04-18;1;1;1
2017-04-14;1;1;5
2017-04-12;1;1;1
2017-04-11;3;3;3
2017-04-10;1;1;9
2017-04-08;3;3;7
2017-04-02;1;1;2
2017-04-01;2;2;3
2017-03-27;3;3;3
2017-03-16;2;2;2
2017-03-15;2;2;2
2017-03-14;1;1;1
2017-03-13;1;1;1
2017-03-12;1;1;1
2017-03-11;2;2;2
2017-03-10;3;3;7
