﻿Дата;Хосты;Посетители;Хиты
2017-10-18;1;1;2
2017-10-08;1;1;1
2017-10-05;1;1;8
2017-04-28;1;1;3
2017-02-15;1;1;3
2017-01-25;1;1;1
2017-01-15;1;1;1
2017-01-08;1;1;1
2016-12-30;1;1;1
2016-12-26;1;1;2
2016-12-21;1;1;1
2016-12-18;1;1;1
2016-12-07;1;1;1
2016-11-20;1;1;1
2016-10-23;1;1;1
2016-10-22;1;1;1
2016-10-08;1;1;1
2016-09-25;1;1;1
2016-09-18;2;2;2
2016-09-09;1;1;1
2016-09-02;1;1;1
2016-08-31;1;1;1
2016-08-27;1;1;1
2016-08-21;1;1;1
2016-07-24;1;1;1
2016-06-26;1;1;1
2016-05-29;1;1;1
2016-05-01;1;1;1
2016-04-21;1;1;1
2016-04-03;1;1;1
2016-03-06;1;1;1
2016-02-07;1;1;1
2016-02-03;1;1;1
2016-01-23;1;1;1
2016-01-18;1;1;1
2016-01-10;1;1;1
2015-12-13;1;1;1
2015-11-27;1;1;1
2015-11-15;1;1;1
2015-10-26;1;1;1
2015-10-18;1;1;1
2015-09-27;1;1;1
2015-09-20;1;1;1
2015-09-14;1;1;1
2015-08-23;2;2;3
2015-08-15;1;1;1
2015-08-14;1;1;1
2015-08-06;1;1;1
2015-07-27;1;1;1
2015-07-26;1;1;1
2015-07-14;1;1;1
2015-07-04;1;1;1
2015-06-28;1;1;1
2015-06-22;1;1;2
2015-06-13;1;1;1
2015-06-12;2;2;4
2015-06-07;1;1;2
2015-06-05;1;1;1
2015-06-04;1;1;2
2015-05-31;2;2;2
2015-05-29;2;2;4
2015-05-28;1;1;1
2015-05-26;1;1;1
2015-05-25;1;1;1
2015-05-19;1;1;4
2015-05-18;1;1;1
2015-05-15;1;1;1
2015-05-08;1;1;1
2015-05-03;1;1;1
2015-05-02;1;1;1
2015-04-29;1;1;1
2015-04-28;2;2;2
2015-04-26;1;1;1
2015-04-18;1;1;1
2015-04-15;1;1;1
2015-04-12;1;1;1
2015-04-04;1;1;2
2015-04-03;2;2;2
2015-03-28;1;1;1
2015-03-27;1;1;1
2015-03-21;3;3;4
2015-03-11;2;2;3
2015-03-08;1;1;3
2015-03-07;1;1;1
2015-03-05;1;1;1
2015-03-01;1;1;3
2015-02-27;1;1;2
2015-02-24;1;1;1
2015-02-23;1;1;1
2015-02-20;2;2;3
2015-02-18;1;2;4
2015-02-13;1;1;1
2015-02-10;1;1;2
2015-02-07;1;1;1
2015-02-05;1;1;1
2015-01-25;2;2;2
2015-01-24;1;1;3
2015-01-15;1;1;1
2015-01-11;1;1;1
2015-01-09;1;1;1
2015-01-05;1;1;1
2015-01-04;1;1;1
2015-01-03;1;1;1
2014-12-28;1;1;2
2014-12-26;1;1;1
2014-12-20;1;1;2
2014-12-18;1;1;1
2014-12-14;1;1;2
2014-12-12;1;1;1
2014-12-11;1;1;1
2014-12-08;1;1;2
2014-12-06;1;1;1
2014-12-02;1;1;1
2014-11-30;1;1;2
2014-11-28;1;1;1
2014-11-26;1;1;1
2014-11-23;3;3;3
2014-11-16;1;1;1
2014-11-13;1;1;1
2014-11-12;2;2;3
2014-11-10;1;1;1
2014-11-05;1;1;1
2014-10-31;1;1;1
2014-10-28;1;1;1
2014-10-27;1;1;1
2014-10-22;1;1;1
2014-10-17;1;1;1
2014-10-14;1;1;1
2014-10-13;1;1;1
2014-10-08;1;1;1
2014-10-07;1;1;1
2014-10-01;1;1;1
2014-09-29;1;1;1
2014-09-27;3;3;5
2014-09-24;1;1;1
2014-09-22;1;1;1
2014-09-21;1;1;1
2014-09-15;1;1;1
2014-09-04;1;1;1
2014-08-18;1;1;1
2014-08-17;1;1;1
2014-08-15;1;1;1
2014-08-01;1;1;2
