﻿Дата;Хосты;Посетители;Хиты
2024-02-01;1;1;1
2022-11-11;2;2;2
2022-11-09;1;1;1
2021-09-27;1;1;2
2021-01-28;1;1;2
2020-12-25;1;1;1
2020-12-05;2;2;2
2020-12-04;6;6;8
2020-12-03;9;9;11
2020-12-02;11;11;11
2020-12-01;4;4;5
2020-11-30;4;4;4
2020-11-29;6;6;6
2020-11-28;1;1;1
2020-11-27;2;2;2
2020-11-26;1;1;1
2020-11-24;16;16;16
2020-11-23;5;5;6
2020-11-22;2;2;2
2020-11-21;1;1;1
2020-11-20;2;2;2
2020-11-19;1;1;1
2020-09-24;1;1;1
2020-02-13;1;1;1
2020-01-28;1;1;1
2020-01-21;1;1;1
2020-01-18;1;1;1
2019-12-14;1;1;1
2019-12-11;1;1;1
2019-12-06;1;1;1
2019-12-03;2;2;3
2019-11-27;1;1;2
2019-11-20;2;2;2
2019-11-19;1;1;3
2019-11-18;1;1;1
2019-11-17;1;1;1
2019-11-16;1;1;1
2019-11-09;1;1;1
2019-11-07;2;2;6
2019-11-05;1;1;1
2019-11-04;1;1;1
2019-10-31;2;2;2
2019-10-29;1;1;1
2019-10-26;1;1;2
2019-10-25;1;1;2
2019-10-23;1;1;2
2019-10-22;1;1;9
2019-10-21;3;3;4
2019-10-16;1;1;1
2019-10-08;1;1;1
2019-10-02;2;1;2
2019-09-23;2;2;3
2019-09-15;1;1;1
2019-09-14;1;1;1
2019-09-10;1;1;1
2019-09-01;1;1;1
2019-07-23;1;1;1
2019-07-18;1;1;1
2019-07-04;1;1;1
2019-07-03;3;3;6
2019-07-02;2;3;9
2019-07-01;5;5;6
2019-06-29;6;5;23
2019-06-28;3;3;6
2019-06-27;3;3;4
2019-06-25;2;2;17
2019-06-24;3;3;4
2019-06-22;1;1;1
2019-06-21;1;1;4
2019-06-20;1;1;2
2019-06-19;1;1;1
2019-06-18;6;6;7
2019-06-17;5;5;5
2019-06-16;2;2;4
2019-06-15;4;4;18
2019-06-14;3;3;9
2019-06-13;2;2;3
2019-06-12;1;1;2
2019-06-11;2;2;2
2019-06-09;2;2;2
2019-06-08;2;2;2
2019-06-07;2;2;3
2019-06-06;2;2;2
2019-06-05;2;2;2
2019-06-04;2;2;3
2019-06-03;1;1;1
2019-06-02;1;1;1
2019-05-31;1;1;1
2019-05-30;5;5;9
2019-05-29;1;1;1
2019-05-28;1;1;1
2019-05-27;4;4;10
2019-05-26;2;2;4
2019-05-25;9;10;15
2019-05-24;7;5;22
2019-05-23;2;2;87
2019-05-22;7;8;69
2019-05-21;9;9;20
2019-05-20;3;3;9
2019-05-19;10;8;18
2019-05-18;1;1;1
2019-05-17;5;5;9
2019-05-16;4;4;4
2019-05-15;4;4;53
2019-05-14;8;9;84
2019-05-13;9;9;23
2019-05-12;2;2;2
2019-05-11;7;7;49
2019-05-10;15;18;460
2019-05-09;5;5;7
2019-05-08;15;12;27
2019-05-07;9;8;14
2019-05-06;3;3;4
2019-05-05;5;5;14
2019-05-04;3;3;27
2019-05-03;4;4;7
2019-05-02;1;1;2
2019-05-01;1;1;4
2019-04-30;8;6;17
2019-04-29;4;4;6
2019-04-28;3;3;5
2019-04-27;5;5;12
2019-04-26;5;5;18
2019-04-25;10;9;27
2019-04-23;1;1;2
2019-04-22;8;8;26
2019-04-21;13;14;157
2019-04-20;3;4;16
