﻿Дата;Хосты;Посетители;Хиты
2022-03-15;7;7;8
2022-03-14;1;1;1
2022-03-13;3;3;3
2022-03-12;2;2;2
2022-03-11;1;1;1
2022-03-10;2;2;3
2022-03-09;2;2;3
2022-03-08;6;6;6
2022-03-07;7;7;7
2022-03-06;3;3;4
2022-03-05;1;1;2
2022-03-03;2;2;4
2022-03-02;8;8;10
2022-03-01;9;9;12
2022-02-28;2;2;2
2022-02-27;4;4;5
2022-02-26;7;7;8
2022-02-25;9;9;9
2022-02-24;7;7;9
2022-02-23;5;5;6
2022-02-22;6;6;7
2022-02-21;5;5;5
2022-02-20;2;2;4
2022-02-19;2;2;2
2022-02-18;3;3;3
2022-02-17;2;2;2
2022-02-16;7;7;9
2022-02-15;1;1;1
2022-02-13;2;2;2
2022-02-12;2;2;2
2022-02-11;6;6;7
2022-02-10;2;2;2
2022-02-08;1;1;1
2022-02-07;4;4;5
2022-02-06;4;4;4
2022-02-05;12;12;12
2022-02-04;7;7;7
2022-02-03;2;2;2
2022-02-02;2;2;3
2022-02-01;6;6;7
2022-01-31;4;4;4
2022-01-30;3;3;3
2022-01-29;7;7;7
2022-01-28;4;4;5
2022-01-27;2;2;2
2022-01-26;2;2;2
2022-01-25;9;9;12
2022-01-24;4;4;4
2022-01-23;6;6;7
2022-01-22;2;2;3
2022-01-21;4;4;5
2022-01-20;5;5;6
2022-01-19;3;3;3
2022-01-18;3;3;4
2022-01-17;3;3;3
2022-01-16;7;7;10
2022-01-15;4;4;4
2022-01-14;1;1;1
