﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2019-03-26;1;1;1
2019-03-20;1;1;1
2019-03-18;242;280;1186
2019-03-17;365;416;1582
2019-03-16;517;600;3182
2019-03-15;517;606;2304
2019-03-14;456;549;1863
2019-03-13;621;700;2691
2019-03-12;738;809;2636
2019-03-11;1230;1306;3168
2019-03-10;1074;1134;3117
2019-03-09;1087;1160;3074
2019-03-08;1372;1349;2170
2019-03-07;843;842;1313
2019-03-06;697;692;1151
2019-03-05;723;722;1231
2019-03-04;640;635;1127
2019-03-03;630;627;1106
2019-03-02;777;769;1269
2019-03-01;734;728;1185
2019-02-28;777;768;1286
2019-02-27;602;595;1099
2019-02-26;714;704;1219
2019-02-25;513;504;963
2019-02-24;492;489;940
2019-02-23;221;222;456
