﻿Дата;Хосты;Посетители;Хиты
2024-03-29;1;1;2
2024-03-23;1;1;2
2024-03-20;1;1;8
2024-03-16;2;2;4
2024-03-15;1;1;2
2024-02-23;1;1;1
2024-02-12;1;1;1
2024-02-02;1;1;1
2024-01-16;1;1;1
2024-01-12;1;1;2
2023-11-08;1;1;3
2023-09-30;1;1;2
2023-09-23;1;1;4
2023-06-20;1;1;2
2023-06-17;1;1;1
2023-05-27;2;1;2
2023-05-21;1;1;1
2023-05-17;1;1;1
2023-05-16;1;1;1
2023-02-02;1;1;1
2022-11-08;1;1;1
2022-11-07;2;2;2
2022-11-06;1;1;1
2022-09-08;1;1;1
2022-06-20;1;1;1
2022-06-19;9;9;13
2022-06-18;19;19;21
2022-06-17;14;14;17
2022-06-16;17;17;17
2022-06-15;13;13;15
2022-06-14;13;13;15
2022-06-13;16;16;18
2022-06-12;12;12;14
2022-06-11;18;18;20
2022-06-10;15;15;17
2022-06-09;10;10;11
2022-06-08;15;15;16
2022-06-07;15;15;18
2022-06-06;22;22;23
2022-06-05;14;14;19
2022-06-01;1;1;1
2022-05-31;1;1;1
2022-05-27;1;1;2
2022-05-16;1;1;1
2022-05-13;3;3;3
2022-05-11;1;1;2
2022-05-10;1;1;2
2022-05-03;1;1;2
2022-04-30;1;1;1
2022-04-29;1;1;1
2022-04-24;1;1;1
2022-04-22;1;1;2
2022-04-19;1;1;3
2022-04-13;2;2;2
2022-04-07;10;12;15
2022-04-03;2;2;2
2022-04-02;1;1;1
2022-04-01;3;3;3
2022-03-24;2;2;3
2022-03-23;1;1;2
2022-03-22;2;1;5
2022-03-16;1;1;4
2022-03-15;1;1;7
2022-03-14;4;4;7
2022-03-13;1;1;1
2022-03-10;2;1;5
2022-03-07;1;1;6
2022-03-05;1;1;1
2022-02-28;1;1;4
2022-02-22;1;1;1
2022-02-11;3;3;3
2022-02-10;1;2;14
2022-02-06;2;2;5
2022-02-05;1;1;1
2022-02-03;1;1;1
2022-02-01;13;19;30
2022-01-31;16;22;36
2022-01-30;20;30;86
2022-01-29;20;29;32
2022-01-28;14;21;24
2022-01-27;22;31;51
2022-01-26;15;24;30
2022-01-25;19;30;91
2022-01-24;14;14;37
2022-01-23;22;34;44
2022-01-22;22;27;34
2022-01-21;22;30;38
2022-01-20;24;31;42
2022-01-19;27;34;43
2022-01-18;22;30;38
2022-01-17;26;36;50
2022-01-16;23;28;41
2022-01-15;29;37;47
2022-01-14;18;24;32
2022-01-13;17;25;34
2022-01-12;18;25;64
2022-01-11;22;27;44
2022-01-10;11;18;19
2022-01-09;12;21;32
2022-01-08;15;23;35
2022-01-07;28;34;39
2022-01-06;17;21;31
2022-01-05;21;29;43
2022-01-04;29;35;66
2022-01-03;23;28;43
2022-01-02;24;29;45
2022-01-01;20;24;31
2021-12-31;18;22;29
2021-12-30;16;25;38
2021-12-29;20;25;25
2021-12-28;28;31;48
2021-12-27;21;25;28
2021-12-26;19;27;33
2021-12-25;22;22;27
2021-12-24;27;29;36
2021-12-23;27;30;44
2021-12-22;16;17;18
2021-12-21;29;29;38
2021-12-20;21;25;46
2021-12-19;18;19;65
2021-12-18;32;34;44
2021-12-17;28;31;41
2021-12-16;20;22;27
2021-12-15;23;25;32
2021-12-14;24;25;35
2021-12-13;25;25;32
2021-12-12;29;31;34
2021-12-11;29;29;32
2021-12-10;32;32;37
2021-12-09;33;32;40
2021-12-08;31;31;32
2021-12-07;39;39;44
2021-12-06;35;34;48
2021-12-05;34;35;59
2021-12-04;34;34;45
2021-12-03;48;48;52
2021-12-02;51;51;65
2021-12-01;45;45;57
2021-11-30;51;51;55
2021-11-29;48;48;64
2021-11-28;32;33;41
2021-11-27;29;29;36
2021-11-26;38;38;56
2021-11-25;35;36;53
2021-11-24;22;22;30
2021-11-23;34;34;38
2021-11-22;30;30;33
2021-11-21;32;35;40
2021-11-20;38;39;57
2021-11-19;29;29;39
2021-11-18;18;18;24
2021-11-17;23;24;45
2021-11-16;23;23;57
2021-11-15;21;22;57
2021-11-14;21;21;27
2021-11-13;15;15;21
2021-11-12;19;19;38
2021-11-11;22;22;42
2021-11-10;18;18;25
2021-11-09;20;21;28
2021-11-08;18;18;27
2021-11-07;25;25;30
2021-11-06;22;22;41
2021-11-05;23;23;30
2021-11-04;23;24;49
2021-11-03;22;22;69
2021-11-02;23;24;29
2021-11-01;28;28;38
2021-10-31;33;34;118
2021-10-30;31;32;42
2021-10-29;42;42;62
2021-10-28;26;26;61
2021-10-27;23;23;32
2021-10-26;34;34;39
2021-10-25;20;21;34
2021-10-24;24;24;69
2021-10-23;30;30;41
2021-10-22;16;17;43
2021-10-21;31;32;200
2021-10-20;31;31;36
2021-10-19;15;15;18
2021-10-18;28;28;70
2021-10-17;23;23;35
2021-10-16;29;28;40
2021-10-15;10;10;15
2021-10-14;23;23;57
2021-10-13;29;29;53
2021-10-12;21;21;62
2021-10-11;19;19;40
2021-10-10;27;27;33
2021-10-09;29;29;39
2021-10-08;27;27;37
2021-10-07;30;30;67
2021-10-06;21;21;27
2021-10-05;15;15;15
2021-10-04;46;46;127
2021-10-03;15;17;29
2021-10-02;15;15;27
2021-10-01;15;15;19
2021-09-30;21;19;63
2021-09-29;19;19;22
2021-09-28;16;16;21
2021-09-27;19;20;37
2021-09-26;12;12;15
2021-09-25;15;15;24
2021-09-24;15;15;20
2021-09-23;5;5;7
2021-09-22;7;7;18
2021-09-21;6;6;14
2021-09-20;2;2;3
2021-09-19;7;7;11
2021-09-18;2;2;3
2021-09-17;3;3;4
2021-09-16;5;5;6
2021-09-15;6;6;7
2021-09-14;6;6;8
2021-09-13;1;1;1
2021-09-12;16;16;19
2021-09-11;19;19;29
2021-09-10;21;21;29
2021-09-09;18;18;26
2021-09-08;14;14;23
2021-09-07;15;15;33
2021-09-06;15;15;18
2021-09-05;17;17;22
2021-09-04;22;22;30
2021-09-03;22;22;31
2021-09-02;11;11;22
2021-09-01;15;15;26
2021-08-31;13;13;45
2021-08-30;17;16;31
2021-08-29;15;15;27
2021-08-28;14;14;21
2021-08-27;11;11;17
2021-08-26;13;13;15
2021-08-25;14;15;29
2021-08-24;16;16;19
2021-08-23;17;17;27
2021-08-22;13;13;18
2021-08-21;16;16;19
2021-08-20;13;13;17
2021-08-19;15;15;18
2021-08-18;14;14;22
2021-08-17;11;11;18
2021-08-16;14;15;24
2021-08-15;14;15;27
2021-08-14;18;19;32
2021-08-13;16;16;26
2021-08-12;23;25;119
2021-08-11;9;9;10
2021-08-10;8;8;17
2021-08-09;6;6;10
2021-08-08;8;8;16
2021-08-07;8;8;27
2021-08-06;3;3;19
2021-08-05;3;3;11
2021-08-04;1;1;1
2021-08-03;3;3;3
2021-08-01;2;2;2
2021-07-31;2;2;3
2021-07-30;3;3;4
2021-07-29;3;3;6
2021-07-28;5;5;6
2021-07-27;3;3;7
2021-07-26;1;1;2
2021-07-24;2;2;2
2021-07-23;7;7;11
2021-07-22;3;3;5
2021-07-21;6;6;10
2021-07-20;2;2;2
2021-07-19;5;5;11
2021-07-18;3;3;6
2021-07-17;2;2;4
2021-07-16;4;4;4
2021-07-15;4;4;9
2021-07-14;5;5;12
2021-07-13;2;2;2
2021-07-12;1;1;1
2021-07-11;6;6;11
2021-07-10;1;1;2
2021-07-09;3;3;4
2021-07-08;3;3;4
2021-07-07;4;4;9
2021-07-06;4;4;13
2021-07-05;3;3;3
2021-07-03;2;2;6
2021-07-02;3;3;3
2021-07-01;2;2;5
2021-06-29;3;3;3
2021-06-28;3;3;6
2021-06-27;2;2;7
2021-06-26;3;3;3
2021-06-25;1;1;1
2021-06-24;5;5;7
2021-06-23;6;6;10
2021-06-22;9;9;9
2021-06-21;3;3;3
2021-06-20;1;1;1
2021-06-19;1;1;1
2021-06-17;3;2;3
2021-06-12;4;4;4
2021-06-11;2;2;2
2021-06-10;2;2;7
