﻿Дата;Хосты;Посетители;Хиты
2024-03-05;1;1;1
2024-02-02;1;1;1
2024-01-26;2;2;2
2022-11-08;1;1;1
2022-11-05;1;1;1
2022-02-18;1;1;1
2021-09-07;2;2;2
2021-08-03;1;1;11
2021-08-01;2;2;2
2021-07-31;1;1;1
2021-07-29;3;3;12
2021-07-28;59;59;635
2021-07-27;64;64;538
2021-07-26;82;82;650
2021-07-25;69;69;274
2021-07-24;60;60;598
2021-07-23;67;67;258
2021-07-22;61;61;289
2021-07-21;59;59;193
2021-07-20;43;43;141
2021-07-19;68;68;185
2021-07-18;79;79;424
2021-07-17;80;80;356
2021-07-16;69;68;227
2021-07-15;73;73;217
2021-07-14;82;82;377
2021-07-13;108;108;345
2021-07-12;124;124;376
2021-07-11;121;121;1065
2021-07-10;103;103;366
2021-07-09;115;115;456
2021-07-08;102;102;249
2021-07-07;98;98;316
2021-07-06;87;86;287
2021-07-05;81;81;305
2021-07-04;98;98;329
2021-07-03;101;101;391
2021-07-02;109;109;554
2021-07-01;140;140;864
2021-06-30;146;146;460
2021-06-29;147;147;379
2021-06-28;131;131;313
2021-06-27;177;177;393
2021-06-26;134;135;487
2021-06-25;134;133;474
2021-06-24;147;146;382
2021-06-23;171;170;663
2021-06-22;157;157;548
2021-06-21;177;176;426
2021-06-20;179;179;549
2021-06-19;158;158;496
2021-06-18;149;149;505
2021-06-17;142;142;358
2021-06-16;131;130;401
2021-06-15;155;155;377
2021-06-14;168;168;770
2021-06-13;178;176;455
2021-06-12;159;159;584
2021-06-11;154;154;641
2021-06-10;153;152;645
2021-06-09;156;156;646
2021-06-08;163;163;1166
2021-06-07;176;176;452
2021-06-06;174;174;939
2021-06-05;174;174;748
2021-06-04;170;170;478
2021-06-03;174;174;536
2021-06-02;164;164;413
2021-06-01;140;140;242
2021-05-31;165;165;466
2021-05-30;215;215;569
2021-05-29;141;141;275
2021-05-28;130;130;358
2021-05-27;159;159;438
2021-05-26;140;140;452
2021-05-25;157;155;327
2021-05-24;193;193;646
2021-05-23;233;233;766
2021-05-22;176;176;518
2021-05-21;167;167;426
2021-05-20;184;184;493
2021-05-19;183;183;338
2021-05-18;180;180;390
2021-05-17;203;203;523
2021-05-16;183;184;480
2021-05-15;194;195;605
2021-05-14;222;222;659
2021-05-13;250;249;763
2021-05-12;292;292;891
2021-05-11;251;251;578
2021-05-10;251;251;604
2021-05-09;253;253;653
2021-05-08;272;271;1024
2021-05-07;269;269;589
2021-05-06;308;307;774
2021-05-05;255;255;668
2021-05-04;179;179;420
2021-05-03;172;172;390
2021-05-02;156;156;320
2021-05-01;192;192;409
2021-04-30;198;198;580
2021-04-29;138;138;252
2021-04-28;184;184;422
2021-04-27;177;177;385
2021-04-26;134;134;251
2021-04-25;166;166;333
2021-04-24;153;152;284
2021-04-23;152;152;348
2021-04-22;134;134;305
2021-04-21;130;130;336
2021-04-20;146;146;668
2021-04-19;249;249;453
2021-04-18;261;261;766
2021-04-17;258;256;607
2021-04-16;137;137;566
2021-04-15;118;118;295
2021-04-14;113;113;309
2021-04-13;116;116;328
2021-04-12;119;116;368
2021-04-11;128;127;336
2021-04-10;127;127;233
2021-04-09;106;106;215
2021-04-08;127;128;433
2021-04-07;131;130;270
2021-04-06;93;93;284
2021-04-05;147;147;380
2021-04-04;127;127;335
2021-04-03;125;125;351
2021-04-02;100;100;226
2021-04-01;103;103;263
2021-03-31;78;78;196
2021-03-30;100;100;302
2021-03-29;78;78;195
2021-03-28;85;85;167
2021-03-27;99;99;234
2021-03-26;87;87;202
2021-03-25;76;76;172
2021-03-24;89;89;298
2021-03-23;97;97;255
2021-03-22;92;92;229
2021-03-21;86;86;306
2021-03-20;86;85;199
2021-03-19;75;75;142
2021-03-18;57;57;231
2021-03-17;75;75;268
2021-03-16;69;69;250
2021-03-15;92;92;213
2021-03-14;98;98;282
2021-03-13;98;98;257
2021-03-12;85;85;239
2021-03-11;85;84;337
2021-03-10;95;94;246
2021-03-09;118;118;244
2021-03-08;112;112;261
2021-03-07;127;127;310
2021-03-06;106;107;259
2021-03-05;111;111;357
2021-03-04;118;118;285
2021-03-03;151;151;335
2021-03-02;222;222;510
2021-03-01;196;196;543
2021-02-28;240;240;639
2021-02-27;192;192;336
2021-02-26;210;209;367
2021-02-25;196;196;543
2021-02-24;162;162;349
2021-02-23;220;220;469
2021-02-22;253;253;486
2021-02-21;229;229;513
2021-02-20;254;252;682
2021-02-19;251;251;533
2021-02-18;213;213;430
2021-02-17;207;205;476
2021-02-16;192;192;410
2021-02-15;211;211;503
2021-02-14;211;211;513
2021-02-13;202;201;454
2021-02-12;210;210;453
2021-02-11;268;268;769
2021-02-10;382;382;1056
2021-02-09;412;413;1027
2021-02-08;463;463;902
2021-02-07;432;432;911
2021-02-06;387;387;845
2021-02-05;295;295;595
2021-02-04;351;351;688
2021-02-03;291;291;617
2021-02-02;301;301;669
2021-02-01;238;238;483
2021-01-31;202;203;586
2021-01-30;185;185;450
2021-01-29;164;164;336
2021-01-28;135;135;283
2021-01-27;159;157;394
2021-01-26;236;236;540
2021-01-25;246;246;410
2021-01-24;294;294;647
2021-01-23;250;250;468
2021-01-22;255;255;429
2021-01-21;236;235;470
2021-01-20;237;237;541
2021-01-19;193;193;393
2021-01-18;191;190;455
2021-01-17;180;180;454
2021-01-16;161;161;383
2021-01-15;168;168;311
2021-01-14;178;177;472
2021-01-13;168;168;440
2021-01-12;165;165;330
2021-01-11;156;156;332
2021-01-10;193;193;400
2021-01-09;157;157;344
2021-01-08;174;174;408
2021-01-07;159;159;358
2021-01-06;147;147;415
2021-01-05;168;168;385
2021-01-04;173;173;319
2021-01-03;191;191;402
2021-01-02;171;171;338
2021-01-01;156;154;347
2020-12-31;106;106;220
2020-12-30;125;125;256
2020-12-29;131;131;231
2020-12-28;156;155;270
2020-12-27;149;149;279
2020-12-26;109;109;258
2020-12-25;119;119;246
2020-12-24;120;120;270
2020-12-23;85;85;146
2020-12-22;94;94;196
2020-12-21;61;61;95
2020-12-20;65;65;146
2020-12-19;71;71;144
2020-12-18;57;57;108
2020-12-17;61;61;124
2020-12-16;81;81;168
2020-12-15;78;78;219
2020-12-14;75;75;164
2020-12-13;63;63;130
2020-12-12;59;59;105
2020-12-11;60;60;103
2020-12-10;51;51;114
2020-12-09;49;49;120
2020-12-08;50;50;99
2020-12-07;56;56;136
2020-12-06;64;64;104
2020-12-05;53;53;140
2020-12-04;57;57;115
2020-12-03;61;61;127
2020-12-02;42;42;104
2020-12-01;19;19;79
2020-11-30;28;28;77
2020-11-29;33;33;104
2020-11-28;25;25;64
2020-11-27;20;20;30
2020-11-26;30;30;125
2020-11-25;34;34;98
2020-11-24;34;34;76
2020-11-23;39;39;150
2020-11-22;35;35;100
2020-11-21;40;40;155
2020-11-20;31;31;71
2020-11-19;31;31;124
2020-11-18;36;36;103
2020-11-17;29;29;85
2020-11-16;23;23;55
2020-11-15;41;41;123
2020-11-14;43;43;152
2020-11-13;30;30;95
2020-11-12;27;27;94
2020-11-11;34;31;130
2020-11-10;26;26;144
2020-11-09;35;35;92
2020-11-08;39;39;124
2020-11-07;35;34;115
2020-11-06;22;22;72
2020-11-05;30;30;146
2020-11-04;32;32;131
2020-11-03;28;28;139
2020-11-02;23;23;70
2020-11-01;16;16;51
2020-10-31;21;21;150
2020-10-30;18;18;71
2020-10-29;17;17;78
2020-10-28;17;17;62
2020-10-27;18;18;84
2020-10-26;19;19;63
2020-10-25;36;36;165
2020-10-24;20;20;92
2020-10-23;22;22;64
2020-10-22;22;22;141
2020-10-21;19;19;82
2020-10-20;29;29;183
2020-10-19;27;26;118
2020-10-18;29;29;128
2020-10-17;30;30;128
2020-10-16;43;43;145
2020-10-15;24;24;162
2020-10-14;29;29;196
2020-10-13;434;435;992
2020-10-12;729;727;1827
2020-10-11;744;744;1917
2020-10-10;640;637;1752
2020-10-09;347;347;889
2020-10-08;330;329;868
2020-10-07;324;322;819
2020-10-06;358;358;1068
2020-10-05;259;259;640
2020-10-04;359;357;965
2020-10-03;253;254;703
2020-10-02;227;227;579
2020-10-01;228;226;662
2020-09-30;282;281;642
2020-09-29;217;216;715
2020-09-28;187;187;548
2020-09-27;236;236;602
2020-09-26;259;256;678
2020-09-25;192;192;626
2020-09-24;251;252;601
2020-09-23;170;169;543
2020-09-22;200;200;561
2020-09-21;202;201;668
2020-09-20;249;250;679
2020-09-19;176;173;586
2020-09-18;229;228;522
2020-09-17;243;244;783
2020-09-16;181;179;594
2020-09-15;234;232;570
2020-09-14;257;256;741
2020-09-13;344;340;942
2020-09-12;245;244;773
2020-09-11;275;273;768
2020-09-10;318;317;846
2020-09-09;244;242;637
2020-09-08;219;215;593
2020-09-07;252;249;665
2020-09-06;253;251;672
2020-09-05;206;205;631
2020-09-04;152;152;457
2020-09-03;166;165;441
2020-09-02;244;242;700
2020-09-01;257;253;787
2020-08-31;297;291;815
2020-08-30;353;349;941
2020-08-29;399;392;1201
2020-08-28;300;296;805
2020-08-27;327;325;938
2020-08-26;385;385;1036
2020-08-25;362;358;871
2020-08-24;436;432;1175
2020-08-23;342;341;858
2020-08-22;139;137;411
2020-08-21;129;125;320
2020-08-20;99;100;241
2020-08-19;107;107;252
2020-08-18;119;119;283
2020-08-17;112;112;293
2020-08-16;101;101;227
2020-08-15;112;112;323
2020-08-14;112;111;246
2020-08-13;121;121;258
2020-08-12;99;99;248
2020-08-11;89;89;227
2020-08-10;98;98;268
2020-08-09;52;52;132
2020-04-07;1;1;1
2019-09-09;1;1;2
2019-09-08;2;2;2
2019-09-07;1;1;2
2019-09-06;1;1;1
2019-09-05;1;1;1
2019-09-04;1;1;1
2019-09-03;1;1;1
2019-09-02;1;1;1
2019-09-01;1;1;1
2019-08-31;2;2;2
2019-08-30;1;1;2
2019-08-29;2;2;2
2019-08-28;2;2;3
2019-08-27;1;1;3
2019-08-26;1;1;4
2019-08-24;1;1;2
2019-08-23;1;1;2
2019-08-22;1;1;2
2019-08-21;1;1;2
2019-08-20;1;1;2
2019-08-19;1;1;2
2019-08-18;1;1;2
2019-08-17;2;2;2
2019-08-16;1;1;2
2019-08-15;1;1;2
2019-08-14;2;2;4
2019-08-12;1;1;2
2019-08-11;1;1;2
2019-08-10;1;1;2
2019-08-09;1;1;2
2019-08-08;1;1;2
2019-08-07;2;2;2
2019-08-06;1;1;2
2019-08-05;1;1;2
2019-08-04;2;2;3
2019-08-03;1;1;1
2019-08-02;2;2;3
2019-08-01;1;1;4
2019-07-31;1;1;2
2019-07-29;1;1;2
2019-07-28;2;2;3
2019-07-27;1;1;4
2019-07-25;1;1;2
2019-07-24;2;2;2
2019-07-23;1;1;2
2019-07-22;2;2;2
2019-07-21;1;1;2
2019-07-20;2;2;2
2019-07-19;1;1;2
2019-07-18;1;1;2
2019-07-15;1;1;1
2019-07-14;1;1;1
2019-07-12;3;3;6
2019-07-09;1;1;3
2019-07-06;1;1;1
2019-07-05;1;1;1
2019-07-04;1;1;1
2019-07-03;1;1;1
2019-07-01;1;1;1
2019-06-29;1;1;1
2019-06-27;1;1;2
2019-06-26;1;1;1
2019-06-25;1;1;1
2019-06-24;1;1;2
2019-06-23;2;2;2
2019-06-07;1;1;1
2019-05-29;1;1;1
2019-05-28;1;1;3
2019-05-07;2;2;2
2019-05-06;2;2;8
2019-05-03;1;1;1
2019-04-19;2;2;3
2019-04-18;1;1;3
2019-04-17;1;1;1
2019-04-16;2;2;3
2019-04-15;2;2;2
2019-04-14;2;2;2
2019-04-13;1;1;2
2019-04-12;1;1;2
2019-04-11;1;1;2
2019-04-10;1;1;2
2019-04-09;1;1;2
2019-04-08;1;1;2
2019-04-07;2;2;2
2019-04-05;1;1;3
2018-05-18;1;1;6
2018-05-17;1;1;1
2018-05-15;4;1;70
2018-05-14;4;1;124
2018-05-13;3;2;188
2018-05-11;2;1;4
2018-05-10;5;2;33
2018-05-09;2;1;35
2018-05-06;2;1;49
2018-05-04;1;1;17
2018-05-03;1;1;6
2018-05-02;1;1;47
2018-04-25;7;1;46
2018-04-19;1;1;2
2018-04-16;1;1;1
2018-04-15;1;1;1
2018-04-13;2;2;3
2018-04-10;1;1;1
2018-04-09;1;1;2
2018-04-08;1;1;1
2018-04-07;1;1;20
2018-04-06;1;1;1
2018-04-05;2;2;2
2018-04-04;5;3;62
2018-04-03;2;1;32
2018-04-02;3;3;31
2018-04-01;1;1;23
2018-03-31;1;1;1
2018-03-29;1;1;2
2018-03-27;3;2;46
2018-03-26;1;1;3
2018-03-25;6;3;34
2018-03-24;2;1;14
2018-03-23;10;6;85
2018-03-22;3;2;79
2018-03-21;7;4;17
2018-03-20;7;3;78
2018-03-19;6;3;104
2018-03-18;4;2;74
2018-03-17;5;3;50
2018-03-16;7;5;73
2018-03-15;5;2;55
2018-03-14;9;6;96
2018-03-13;2;2;2
2018-03-12;2;2;2
2018-03-11;8;5;57
2018-03-10;6;6;17
2018-03-09;3;1;22
2018-03-08;5;5;9
2018-03-07;3;3;15
2018-03-06;4;4;31
2018-03-05;4;4;7
2018-03-04;3;3;39
2018-03-03;3;3;5
2018-03-02;2;2;3
2018-03-01;2;2;5
2018-02-28;1;1;2
2018-02-27;2;2;4
2018-02-26;4;3;54
2018-02-25;3;2;255
2018-02-24;6;6;80
2018-02-23;4;4;7
2018-02-22;70;73;293
2018-02-21;99;106;432
2018-02-20;166;177;814
2018-02-19;178;190;711
2018-02-18;214;221;801
2018-02-17;212;221;830
2018-02-16;223;229;834
2018-02-15;242;259;1035
2018-02-14;218;234;856
2018-02-13;222;241;852
2018-02-12;273;281;1084
2018-02-11;221;236;904
2018-02-10;184;194;701
2018-02-09;139;156;554
2018-02-08;46;49;154
2018-02-07;31;31;140
2018-02-06;19;20;49
2018-02-05;14;15;48
2018-02-04;11;10;33
2018-02-03;4;5;9
2018-02-02;8;7;15
2018-02-01;6;5;10
2018-01-31;5;5;11
2018-01-30;5;4;8
2018-01-29;2;2;6
2018-01-28;2;2;13
2018-01-27;3;1;3
2018-01-26;1;1;4
2018-01-25;3;3;10
2018-01-24;19;19;134
2018-01-23;2;3;40
2018-01-22;1;2;5
2018-01-21;3;4;9
2018-01-20;1;1;1
2018-01-18;1;1;4
