﻿Дата;Хосты;Посетители;Хиты
2024-03-10;1;1;1
2023-04-14;1;1;1
2022-11-06;2;2;2
2021-10-28;1;1;1
2021-10-25;1;1;1
2021-10-23;1;1;1
2021-10-22;2;2;2
2021-10-20;1;1;1
2021-10-18;1;1;1
2021-10-17;1;1;1
2021-10-16;4;4;7
2021-10-15;8;8;34
2021-10-14;14;14;42
2021-10-13;4;4;7
2021-10-12;8;8;22
2021-10-11;8;8;62
2021-10-10;13;13;79
2021-10-09;13;13;47
2021-10-08;9;9;31
2021-10-07;7;7;12
2021-10-06;15;15;61
2021-10-05;6;6;6
2021-10-04;8;8;24
2021-10-03;9;9;21
2021-10-02;7;7;38
2021-10-01;14;14;179
2021-09-30;11;11;50
2021-09-29;10;10;58
2021-09-28;5;5;7
2021-09-27;10;10;138
2021-09-26;6;6;45
2021-09-25;8;8;18
2021-09-24;2;2;2
2021-09-23;9;9;29
2021-09-22;14;14;76
2021-09-21;8;8;26
2021-09-20;8;8;54
2021-09-19;5;5;5
2021-09-18;13;13;62
2021-09-17;7;7;18
2021-09-16;16;16;81
2021-09-15;7;7;32
2021-09-14;13;13;107
2021-09-13;10;10;41
2021-09-12;8;8;25
2021-09-11;8;8;47
2021-09-10;12;12;42
2021-09-09;9;9;18
2021-09-08;8;8;86
2021-09-07;5;5;40
2021-09-06;7;7;13
2021-09-05;8;8;27
2021-09-04;12;12;86
2021-09-03;6;6;44
2021-09-02;13;13;70
2021-09-01;13;13;130
2021-08-31;8;8;20
2021-08-30;10;10;68
2021-08-29;8;8;97
2021-08-28;6;6;29
2021-08-27;7;7;32
2021-08-26;5;5;39
2021-08-25;4;4;14
2021-08-24;7;7;36
2021-08-23;5;5;33
2021-08-22;6;6;10
2021-08-21;5;5;12
2021-08-20;8;8;193
2021-08-19;4;4;17
2021-08-18;3;3;11
2021-08-17;12;12;51
2021-08-16;4;4;13
2021-08-15;14;14;96
2021-08-14;7;7;29
2021-08-13;7;7;21
2021-08-12;10;10;32
2021-08-11;4;4;17
2021-08-10;4;4;20
2021-08-09;4;4;16
2021-08-08;5;5;31
2021-08-07;3;3;6
2021-08-06;2;2;16
2021-08-05;4;4;14
2021-08-04;4;4;4
2021-08-03;4;4;5
2021-08-02;1;1;97
2021-08-01;3;3;4
2021-07-31;2;2;23
2021-07-30;8;8;12
2021-07-28;7;7;20
2021-07-27;5;5;18
2021-07-26;3;3;11
2021-07-25;9;9;110
2021-07-24;4;4;56
2021-07-23;11;11;192
2021-07-22;8;8;55
2021-07-21;10;10;128
2021-07-20;13;13;78
2021-07-19;9;9;95
2021-07-18;12;12;224
2021-07-17;8;8;16
2021-07-16;7;7;11
2021-07-15;15;15;54
2021-07-14;12;12;62
2021-07-13;6;6;9
2021-07-12;5;5;52
2021-07-11;3;3;17
2021-07-10;5;5;17
2021-07-09;5;5;9
2021-07-08;5;5;9
2021-07-07;1;1;1
2021-07-06;5;5;11
2021-07-05;3;3;17
2021-07-04;4;4;4
2021-07-03;4;4;8
2021-07-02;4;4;42
2021-07-01;8;8;35
2021-06-30;5;5;15
2021-06-29;5;5;15
2021-06-28;8;8;21
2021-06-27;9;9;83
2021-06-26;10;10;38
2021-06-25;12;12;40
2021-06-24;13;13;43
2021-06-23;8;8;75
2021-06-22;8;8;18
2021-06-21;12;12;136
2021-06-20;19;19;89
2021-06-19;11;11;62
2021-06-18;14;14;78
2021-06-17;10;10;84
2021-06-16;7;7;44
2021-06-15;16;16;136
2021-06-14;19;19;193
2021-06-13;16;16;276
2021-06-12;9;9;37
2021-06-11;13;13;101
2021-06-10;6;6;7
2021-06-09;9;9;42
2021-06-08;17;17;58
2021-06-07;7;7;67
2021-06-06;15;15;68
2021-06-05;10;10;61
2021-06-04;9;9;37
2021-06-03;7;6;15
2021-06-02;13;13;61
2021-06-01;5;5;17
2021-05-31;11;11;165
2021-05-30;8;8;197
2021-05-29;9;9;109
2021-05-28;11;11;134
2021-05-27;8;8;15
2021-05-26;14;14;67
2021-05-25;10;10;47
2021-05-24;11;11;51
2021-05-23;16;16;463
2021-05-22;11;11;90
2021-05-21;6;6;49
2021-05-20;8;8;24
2021-05-19;13;12;51
2021-05-18;14;14;56
2021-05-17;8;8;16
2021-05-16;12;12;56
2021-05-15;11;11;46
2021-05-14;5;5;12
2021-05-13;15;15;39
2021-05-12;6;6;10
2021-05-11;9;9;31
2021-05-10;10;10;65
2021-05-09;7;7;103
2021-05-08;12;12;72
2021-05-07;8;8;8
2021-05-06;9;9;43
2021-05-05;8;8;31
2021-05-04;5;5;17
2021-05-03;6;6;10
2021-05-02;5;5;9
2021-05-01;5;5;14
2021-04-30;3;3;13
2021-04-29;4;4;7
2021-04-28;9;9;56
2021-04-27;6;6;12
2021-04-26;5;5;8
2021-04-12;1;1;1
2021-04-09;1;1;1
2021-03-21;1;1;9
2021-03-20;4;4;73
2021-03-19;9;9;25
2021-03-18;6;6;11
2021-03-17;6;6;10
2021-03-16;7;7;16
2021-03-15;2;2;2
2021-03-14;4;4;7
2021-03-13;9;9;35
2021-03-12;5;5;373
2021-03-11;7;7;11
2021-03-10;10;10;54
2021-03-09;14;14;54
2021-03-08;21;21;49
2021-03-07;23;23;70
2021-03-06;15;15;72
2021-03-05;23;23;63
2021-03-04;21;21;88
2021-03-03;19;19;184
2021-03-02;18;18;58
2021-03-01;36;36;137
2021-02-28;29;29;265
2021-02-27;22;22;105
2021-02-26;23;23;110
2021-02-25;37;37;156
2021-02-24;30;30;129
2021-02-23;36;36;112
2021-02-22;41;41;162
2021-02-21;41;41;138
2021-02-20;19;19;35
2021-02-19;1;1;1
2021-02-18;2;2;2
2021-02-17;6;6;25
2021-02-16;4;4;4
2021-02-15;1;1;6
