﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-09;1;1;1
2020-09-24;1;1;1
2018-11-18;1;1;1
2018-09-30;1;1;2
2018-09-13;1;1;2
2018-09-06;4;4;4
2018-09-05;7;7;12
2018-09-04;2;2;2
2018-09-03;5;5;10
2018-09-02;4;4;7
2018-09-01;4;4;6
2018-08-30;5;5;12
2018-08-29;11;11;24
2018-08-28;9;9;17
2018-08-27;2;2;3
2018-08-26;12;12;27
2018-08-25;3;3;4
2018-08-24;6;6;7
2018-08-22;3;3;5
2018-08-21;4;4;4
2018-08-20;2;2;2
2018-08-19;3;3;3
2018-08-18;2;2;6
2018-08-17;4;4;4
2018-08-16;3;3;4
2018-08-15;4;4;5
2018-08-14;2;2;4
2018-08-13;5;5;16
2018-08-12;7;7;11
2018-08-11;6;6;14
2018-08-10;5;5;16
2018-08-09;1;1;3
2018-08-08;4;4;11
2018-08-07;2;2;2
2018-08-06;1;1;1
2018-08-05;3;3;8
2018-08-04;8;8;24
2018-08-03;3;3;5
2018-08-02;6;6;14
2018-08-01;9;9;16
2018-07-31;2;2;3
2018-07-30;9;9;20
2018-07-29;3;3;11
2018-07-28;9;9;22
2018-07-27;14;14;32
2018-07-26;8;8;38
2018-07-25;3;3;8
2018-07-24;8;8;26
2018-07-23;7;6;18
2018-07-22;8;8;17
2018-07-21;5;5;15
2018-07-20;7;6;18
2018-07-19;5;5;6
2018-07-17;2;2;3
2018-07-16;3;3;6
2018-07-15;3;3;5
2018-07-14;6;6;13
2018-07-13;4;4;4
2018-07-12;3;3;6
2018-07-11;5;5;6
2018-07-10;2;2;3
2018-07-09;2;2;2
2018-07-08;8;10;15
2018-07-07;2;2;2
2018-07-06;1;1;2
2018-07-05;5;5;14
2018-07-04;4;4;5
2018-07-03;13;12;31
2018-07-02;4;4;15
2018-07-01;3;3;3
2018-06-30;5;5;16
2018-06-29;3;3;3
2018-06-28;2;2;3
2018-06-27;7;7;12
2018-06-26;2;2;4
2018-06-25;4;4;4
2018-06-24;2;2;2
2018-06-23;10;10;17
2018-06-22;4;4;4
2018-06-21;2;2;2
2018-06-19;1;1;1
2018-06-18;1;1;2
2018-06-17;1;1;3
2018-06-16;1;1;1
2018-06-15;1;1;1
2018-06-14;3;3;4
2018-06-12;2;2;4
2018-06-11;2;2;2
2018-06-10;2;2;5
2018-06-09;1;1;1
2018-06-08;3;3;5
2018-06-07;1;1;2
2018-06-06;4;4;5
2018-06-05;2;2;2
2018-06-04;7;7;10
2018-06-03;1;1;3
2018-06-02;4;4;5
2018-06-01;4;4;6
2018-05-31;1;1;1
2018-05-30;2;2;4
2018-05-29;2;2;3
2018-05-28;6;6;17
2018-05-27;1;1;5
2018-05-26;2;2;3
2018-05-25;4;4;5
2018-05-24;3;3;7
2018-05-23;2;2;4
2018-05-22;2;2;7
2018-05-21;3;3;4
2018-05-20;5;5;10
2018-05-19;3;2;4
2018-05-18;5;5;5
2018-05-17;3;3;4
2018-05-16;3;4;4
2018-05-15;4;4;18
2018-05-14;3;3;3
2018-05-13;2;2;3
2018-05-12;7;7;12
2018-05-11;1;1;5
2018-05-10;70;72;77
2018-05-09;81;81;98
2018-05-08;91;91;94
2018-05-07;92;92;102
2018-05-06;90;92;94
2018-05-05;92;99;138
2018-05-04;87;87;96
2018-05-03;94;94;104
2018-05-02;94;95;113
2018-05-01;98;98;115
2018-04-30;86;86;91
2018-04-29;90;92;101
2018-04-28;89;89;99
2018-04-27;92;94;105
2018-04-26;91;91;98
2018-04-25;92;91;145
2018-04-24;100;100;118
2018-04-23;92;93;128
2018-04-22;87;87;101
2018-04-21;96;96;105
2018-04-20;91;91;97
2018-04-19;92;92;95
2018-04-18;82;83;105
2018-04-17;80;81;93
2018-04-16;84;84;96
2018-04-15;80;80;93
2018-04-14;85;85;96
2018-04-13;84;84;94
2018-04-12;79;79;96
2018-04-11;70;70;83
2018-04-10;71;72;81
2018-04-09;68;69;92
2018-04-08;69;71;88
2018-04-07;66;66;75
2018-04-06;81;81;88
2018-04-05;84;84;99
2018-04-04;81;81;89
2018-04-03;89;91;116
2018-04-02;86;91;208
2018-04-01;73;75;245
2018-03-31;2;3;60
2018-03-30;13;13;21
2018-03-29;1;1;1
2018-03-28;10;10;20
2018-03-27;5;7;67
2018-03-26;10;12;141
2018-03-24;12;12;37
2017-12-06;2;2;2
2017-07-27;1;1;1
2017-07-06;1;1;1
2017-07-02;1;1;1
2017-07-01;10;11;13
2017-06-30;16;17;30
2017-06-29;9;10;16
2017-06-28;9;9;10
2017-06-27;15;15;22
2017-06-26;10;11;18
2017-06-25;18;19;37
2017-06-24;17;16;21
2017-06-23;12;12;17
2017-06-22;15;13;23
2017-06-21;19;19;27
2017-06-20;13;13;20
2017-06-19;47;47;54
2017-06-18;57;57;63
2017-06-17;61;62;66
2017-06-16;53;53;61
2017-06-15;49;49;49
2017-06-14;60;60;68
2017-06-13;60;61;71
2017-06-12;54;54;64
2017-06-11;62;62;72
2017-06-10;61;61;79
2017-06-09;54;53;62
2017-06-08;57;56;65
2017-06-07;62;60;82
2017-06-06;58;58;64
2017-06-05;58;58;68
2017-06-04;58;57;69
2017-06-03;56;55;66
2017-06-02;53;53;57
2017-06-01;60;58;70
2017-05-31;57;56;72
2017-05-30;51;51;58
2017-05-29;61;61;69
2017-05-28;51;51;58
2017-05-27;51;51;57
2017-05-26;52;52;62
2017-05-25;51;51;58
2017-05-24;48;48;53
2017-05-23;54;54;63
2017-05-22;54;55;65
2017-05-21;57;56;60
2017-05-20;51;51;58
2017-05-19;55;55;59
2017-05-18;45;45;47
2017-05-17;40;40;46
2017-05-16;48;48;53
2017-05-15;54;54;64
2017-05-14;58;58;70
2017-05-13;50;51;71
2017-05-12;46;45;57
2017-05-11;47;47;52
2017-05-10;48;48;57
2017-05-09;47;47;51
2017-05-08;84;84;91
2017-05-07;85;85;96
2017-05-06;85;86;89
2017-05-05;89;90;97
2017-05-04;90;90;99
2017-05-03;76;76;92
2017-05-02;82;82;85
2017-05-01;83;83;89
2017-04-30;86;86;99
2017-04-29;97;96;111
2017-04-28;87;88;102
2017-04-27;90;90;95
2017-04-26;85;86;102
2017-04-25;70;70;76
2017-04-24;73;73;80
2017-04-23;69;68;77
2017-04-22;74;75;87
2017-04-21;84;84;95
2017-04-20;76;76;88
2017-04-19;64;64;77
2017-04-18;70;70;82
2017-04-17;68;68;71
2017-04-16;60;60;63
2017-04-15;75;75;89
2017-04-14;60;60;62
2017-04-13;61;61;75
2017-04-12;65;64;70
2017-04-11;66;66;81
2017-04-10;74;74;104
2017-04-09;65;67;82
2017-04-08;81;81;99
2017-04-07;61;61;81
2017-04-06;74;74;104
2017-04-05;57;58;67
2017-04-04;61;61;79
2017-04-03;67;66;79
2017-04-02;61;63;79
2017-04-01;64;64;90
2017-03-31;27;28;42
2017-03-30;20;20;35
2017-03-29;21;20;36
2017-03-28;25;24;38
2017-03-27;10;11;25
2017-03-26;16;15;27
2017-03-25;14;14;30
2017-03-24;18;18;29
2017-03-23;14;14;22
2017-03-22;19;19;27
2017-03-21;16;16;23
2017-03-20;23;23;31
2017-03-19;18;18;24
2017-03-18;15;15;22
2017-03-17;10;10;17
2017-03-16;18;17;29
2017-03-15;12;12;15
2017-03-14;19;19;40
2017-03-13;14;14;21
2017-03-12;21;22;39
2017-03-11;18;18;25
2017-03-10;17;17;36
2017-03-09;16;16;27
2017-03-08;25;23;38
2017-03-07;11;11;13
2017-03-06;22;24;37
2017-03-05;18;17;36
2017-03-04;27;27;54
2017-03-03;24;24;45
2017-03-02;39;39;46
2017-03-01;50;50;64
2017-02-28;58;58;77
2017-02-27;49;49;62
2017-02-26;85;85;139
2017-02-25;92;92;106
2017-02-24;94;93;123
2017-02-23;93;93;108
2017-02-22;88;88;102
2017-02-21;94;95;120
2017-02-20;81;81;91
2017-02-19;91;93;112
2017-02-18;87;87;133
2017-02-17;82;83;101
2017-02-16;57;59;99
2017-02-15;51;53;61
2017-02-14;49;49;61
2017-02-13;42;42;54
2017-02-12;54;55;96
2017-02-11;39;39;66
2017-02-10;46;48;80
2017-02-09;39;39;50
2017-02-08;43;43;86
2017-02-07;36;36;54
2017-02-06;27;27;48
2017-02-05;27;27;49
2017-02-04;34;34;45
2017-02-03;129;130;168
2017-02-02;41;42;68
2017-02-01;24;25;82
2017-01-30;4;4;5
2017-01-29;26;26;69
2017-01-28;16;17;111
2017-01-27;26;27;68
2017-01-26;30;32;210
2017-01-25;34;35;48
2017-01-24;132;134;194
2017-01-23;138;139;197
2017-01-22;253;252;315
2017-01-21;227;228;241
2017-01-20;234;235;1587
2017-01-19;225;228;313
2017-01-18;228;228;358
2017-01-17;174;175;226
2017-01-16;220;222;255
2017-01-15;216;219;235
2017-01-14;54;53;81
2017-01-13;10;9;21
2017-01-12;6;8;36
