﻿Дата;Хосты;Посетители;Хиты
2024-02-01;1;1;1
2023-01-18;2;2;2
2022-11-06;1;1;1
2021-01-02;3;3;3
2021-01-01;1;1;1
2020-12-30;3;3;3
2020-12-26;1;1;1
2020-12-10;1;1;1
2020-12-09;1;1;2
2020-12-07;5;5;5
2020-12-05;1;1;1
2020-12-04;1;1;1
2020-12-03;3;3;3
2019-08-27;1;1;2
2019-06-16;23;23;48
2019-06-02;5;5;5
2019-06-01;2;2;2
2019-05-29;8;8;14
2019-05-19;2;2;2
2019-04-30;1;1;1
2019-04-29;1;1;1
2019-04-26;1;1;5
2019-04-25;2;2;2
2019-04-23;2;2;2
2019-04-22;1;1;1
2019-04-21;3;3;10
2019-04-18;1;1;1
2019-04-17;1;1;1
2019-04-16;2;2;2
2019-04-15;1;1;2
2019-04-14;1;1;1
2019-04-13;2;2;26
2019-04-12;3;3;42
2019-04-11;3;3;55
2019-04-10;9;9;61
2019-04-09;3;3;53
2019-04-08;3;3;17
2019-04-07;3;3;24
2019-04-06;6;5;33
2019-04-05;4;4;12
2019-04-04;3;3;11
2019-04-03;1;1;1
2019-04-02;2;2;2
2019-04-01;1;1;2
2019-03-31;1;1;3
2019-03-29;2;2;2
2019-03-28;2;2;2
2019-03-27;1;1;1
2019-03-26;1;1;1
2019-03-25;1;1;1
2019-03-23;3;3;3
2019-03-22;4;4;5
2019-03-21;6;6;6
2019-03-17;2;2;2
2019-03-14;1;1;1
2019-03-13;1;1;1
2019-03-11;2;2;2
2019-03-09;1;1;1
2019-03-08;2;2;3
2019-03-07;1;1;1
2019-03-06;2;2;2
2019-03-05;2;2;6
2019-03-04;4;4;34
2019-03-03;1;1;1
2019-03-02;2;2;2
2019-03-01;1;1;1
2019-02-26;1;1;1
2019-02-25;4;4;5
2019-02-21;1;1;1
2019-02-20;1;1;1
2019-02-18;2;2;2
2019-02-17;2;2;4
2019-02-15;1;1;1
2019-02-14;1;1;1
2019-02-13;4;4;4
2019-02-12;1;1;1
2019-02-11;2;2;2
2019-02-09;1;1;1
2019-02-07;2;2;7
2019-02-05;4;4;4
2019-02-04;1;1;3
2019-02-03;3;5;32
2019-02-02;2;2;2
2019-02-01;2;2;3
2019-01-31;2;2;3
2019-01-30;1;1;12
2019-01-29;2;2;2
2019-01-28;2;2;2
2019-01-27;1;1;1
2019-01-24;1;1;1
2019-01-21;1;1;1
2019-01-20;1;1;1
2019-01-17;1;1;1
2019-01-15;1;1;1
2019-01-13;1;1;1
2019-01-12;1;1;2
2019-01-10;3;3;3
2019-01-09;3;3;3
2019-01-08;3;3;4
2019-01-07;3;3;3
2019-01-05;2;2;4
2019-01-04;4;4;5
2019-01-03;2;2;2
2019-01-02;2;2;2
2019-01-01;4;4;18
2018-12-31;3;3;6
2018-12-30;2;2;3
2018-12-29;1;1;1
2018-12-28;3;3;4
2018-12-27;4;4;9
2018-12-26;3;3;3
2018-12-25;1;1;2
2018-12-24;3;3;3
2018-12-23;1;1;2
2018-12-22;2;2;2
2018-12-21;3;3;6
2018-12-20;1;1;1
2018-12-19;3;3;13
2018-12-18;2;2;2
2018-12-17;2;2;2
2018-12-16;1;1;1
2018-12-15;2;2;2
2018-12-14;2;2;2
2018-12-13;2;2;2
2018-12-10;1;1;1
2018-12-09;1;1;1
2018-12-08;3;3;3
2018-12-07;2;2;2
2018-12-06;2;2;2
2018-12-05;3;3;4
2018-12-04;2;2;2
2018-12-03;1;1;1
2018-12-02;1;1;1
2018-12-01;1;1;1
2018-11-30;3;3;3
2018-11-29;4;4;4
2018-11-28;3;3;3
2018-11-27;2;2;4
2018-11-26;3;3;3
2018-11-25;4;4;5
2018-11-24;3;8;13
2018-11-23;2;2;2
2018-11-22;3;3;3
2018-11-20;3;3;3
2018-11-19;1;1;1
2018-11-18;1;1;1
2018-11-16;1;1;1
2018-11-15;2;2;2
2018-11-14;5;5;10
2018-11-13;3;3;9
2018-11-11;1;1;1
2018-11-10;2;2;2
2018-11-09;5;5;5
2018-11-08;1;1;1
2018-11-07;1;1;1
2018-11-06;3;3;3
2018-11-05;1;1;1
2018-11-04;1;1;1
2018-11-03;1;1;1
2018-10-30;5;5;18
2018-10-29;1;1;1
2018-10-28;3;3;3
2018-10-27;2;2;2
2018-10-25;1;1;2
2018-10-23;2;2;3
2018-10-20;2;2;2
2018-10-18;1;1;1
2018-10-17;3;3;3
2018-10-15;1;1;1
2018-10-13;1;1;1
2018-10-12;2;2;2
2018-10-10;3;3;3
2018-10-09;1;1;1
2018-10-08;2;2;2
2018-10-07;1;1;2
2018-10-06;4;4;6
2018-10-05;2;2;4
2018-10-03;1;1;1
2018-10-02;3;3;3
2018-10-01;4;4;4
2018-09-29;1;1;1
2018-09-27;2;2;2
2018-09-25;3;3;3
2018-09-24;3;3;3
2018-09-23;1;1;1
2018-09-21;1;1;1
2018-09-20;2;2;2
2018-09-19;4;4;4
2018-09-18;3;3;7
2018-09-17;5;5;5
2018-09-14;1;1;4
2018-09-13;2;2;2
2018-09-11;2;2;3
2018-09-10;2;2;2
2018-09-09;1;1;1
2018-09-07;1;2;3
2018-09-06;2;2;2
2018-09-05;3;3;3
2018-09-04;3;3;3
2018-09-02;3;3;3
2018-09-01;3;3;3
2018-08-31;4;4;5
2018-08-30;3;3;3
2018-08-29;1;1;1
2018-08-28;2;2;2
2018-08-27;4;4;4
2018-08-26;4;4;5
2018-08-25;2;2;2
2018-08-24;1;1;1
2018-08-23;2;2;2
2018-08-22;2;2;3
2018-08-21;4;4;5
2018-08-20;1;1;1
2018-08-19;3;3;17
2018-08-18;3;3;4
2018-08-17;2;2;2
2018-08-16;4;4;4
2018-08-15;5;5;10
2018-08-14;3;3;3
2018-08-13;3;3;3
2018-08-10;2;2;2
2018-08-09;2;2;2
2018-08-06;3;3;3
2018-08-05;1;1;2
2018-08-04;1;1;1
2018-08-03;1;1;1
2018-08-01;1;1;1
2018-07-31;1;1;1
2018-07-29;2;2;2
2018-07-28;2;2;2
2018-07-26;1;1;1
2018-07-25;1;1;1
2018-07-23;1;1;1
2018-07-21;2;2;2
2018-07-19;1;1;1
2018-07-17;1;1;1
2018-07-16;3;3;3
2018-07-14;2;2;2
2018-07-13;2;2;2
2018-07-10;3;3;3
2018-07-07;1;1;1
2018-07-06;1;1;1
2018-07-04;3;3;5
2018-07-03;2;2;2
2018-07-02;1;1;1
2018-07-01;1;1;1
2018-06-30;1;1;1
2018-06-29;1;1;2
2018-06-27;4;4;14
2018-06-26;2;2;3
2018-06-25;2;2;2
2018-06-24;2;2;3
2018-06-23;3;3;3
2018-06-22;2;2;3
2018-06-20;3;3;7
2018-06-19;1;1;1
2018-06-16;1;1;1
2018-06-15;2;2;2
2018-06-14;2;2;2
2018-06-12;3;3;5
2018-06-11;1;1;1
2018-06-10;2;2;2
2018-06-08;1;1;1
2018-06-07;2;2;4
2018-06-06;1;1;1
2018-06-05;1;1;2
2018-06-03;2;2;4
2018-06-02;5;5;8
2018-06-01;2;2;2
2018-05-31;2;2;2
2018-05-30;1;1;1
2018-05-29;2;2;3
2018-05-28;2;2;3
2018-05-27;2;2;2
2018-05-26;1;1;1
2018-05-25;2;2;4
2018-05-24;1;1;1
2018-05-20;5;5;5
2018-05-19;2;2;2
2018-05-18;1;1;1
2018-05-04;8;8;12
2018-04-25;6;6;10
2018-04-24;2;2;2
2018-04-23;4;4;6
2018-04-21;1;1;5
2018-04-20;3;3;4
2018-04-19;2;2;2
2018-04-18;2;2;2
2018-04-17;6;6;9
2018-04-16;4;4;4
2018-04-14;2;2;4
2018-04-12;1;1;1
2018-04-11;1;1;1
2018-04-10;2;2;6
2018-04-09;2;2;2
2018-04-08;3;3;3
2018-04-07;2;2;2
2018-04-06;5;5;7
2018-04-04;5;5;16
2018-04-03;2;2;2
2018-04-02;4;4;4
2018-04-01;2;2;2
2018-03-31;1;1;1
2018-03-30;1;1;1
2018-03-28;4;4;11
2018-03-27;1;1;1
2018-03-26;2;2;2
2018-03-25;2;2;2
2018-03-24;2;2;2
2018-03-23;1;1;1
2018-03-22;5;5;6
2018-03-20;3;3;3
2018-03-19;1;1;1
2018-03-18;2;2;2
2018-03-16;3;3;4
2018-03-15;3;3;3
2018-03-14;2;2;2
2018-03-13;1;1;1
2018-03-11;2;2;2
2018-03-09;2;2;2
2018-03-08;1;1;1
2018-03-06;3;3;3
2018-03-04;3;3;3
2018-03-03;4;4;4
2018-03-02;13;13;24
2018-03-01;4;4;4
2018-02-28;2;2;2
2018-02-27;2;2;3
2018-02-26;1;1;1
2018-02-24;1;1;1
2018-02-23;7;7;10
2018-02-22;2;2;2
2018-02-21;2;2;2
2018-02-20;2;2;2
2018-02-19;1;1;1
2018-02-18;2;2;2
2018-02-17;5;5;5
2018-02-16;1;1;1
2018-02-15;8;8;8
2018-02-14;3;3;5
2018-02-13;1;1;1
2018-02-11;2;2;2
2018-02-10;3;3;3
2018-02-09;4;4;5
2018-02-07;4;4;4
2018-02-06;2;2;2
2018-02-04;1;1;1
2018-02-03;3;3;3
2018-02-02;1;1;1
2018-02-01;1;1;1
2018-01-30;2;2;2
2018-01-28;1;1;1
2018-01-27;3;3;3
2018-01-26;4;4;4
2018-01-25;1;1;1
2018-01-24;3;3;4
2018-01-23;6;6;6
2018-01-22;3;3;3
2018-01-21;2;2;2
2018-01-20;2;2;2
2018-01-19;2;2;3
2018-01-18;2;2;2
2018-01-17;1;1;1
2018-01-16;1;1;1
2018-01-15;1;1;1
2018-01-14;4;4;4
2018-01-13;2;2;16
2018-01-12;4;3;6
2018-01-10;1;1;1
2018-01-09;2;2;2
2018-01-07;2;2;2
2018-01-05;5;5;5
2018-01-04;2;2;2
2018-01-03;2;2;2
2018-01-02;1;1;1
2018-01-01;2;2;2
2017-12-31;2;2;2
2017-12-29;6;6;6
2017-12-27;1;1;1
2017-12-26;1;1;1
2017-12-25;2;2;2
2017-12-24;1;1;1
2017-12-23;2;2;2
2017-12-21;2;2;2
2017-12-20;3;3;6
2017-12-19;3;3;3
2017-12-18;2;2;2
2017-12-17;1;1;1
2017-12-15;4;4;4
2017-12-14;1;1;1
2017-12-13;1;1;1
2017-12-12;2;2;2
2017-12-11;1;1;1
2017-12-09;1;1;1
2017-12-08;2;2;2
2017-12-07;1;1;1
2017-12-06;1;1;1
2017-12-05;2;2;2
2017-12-04;1;1;1
2017-12-03;1;1;1
2017-12-02;3;3;3
2017-12-01;2;2;2
2017-11-30;2;4;11
2017-11-29;2;2;2
2017-11-27;1;1;1
2017-11-26;1;1;1
2017-11-25;1;1;1
2017-11-24;2;2;2
2017-11-23;2;2;2
2017-11-20;3;3;3
2017-11-19;59;59;59
2017-11-18;1;1;1
2017-11-17;2;2;2
2017-11-16;2;2;2
2017-11-12;1;1;1
2017-11-10;1;1;1
2017-11-09;3;3;3
2017-11-08;4;4;4
2017-11-07;2;2;2
2017-11-06;2;2;2
2017-11-05;1;1;1
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-11-01;1;1;1
2017-10-31;1;1;1
2017-10-30;2;2;2
2017-10-29;4;4;7
2017-10-27;2;2;2
2017-10-26;2;2;2
2017-10-25;1;1;1
2017-10-24;2;2;2
2017-10-23;3;3;4
2017-10-22;2;2;2
2017-10-21;2;2;2
2017-10-20;3;3;3
2017-10-19;2;2;2
2017-10-18;1;1;1
2017-10-16;1;1;1
2017-10-14;1;1;2
2017-10-13;2;2;2
2017-10-12;1;1;1
2017-10-10;4;4;4
2017-10-08;2;2;2
2017-10-07;1;1;1
2017-10-06;1;1;1
2017-10-05;1;1;1
2017-10-04;2;2;2
2017-10-03;4;4;4
2017-10-02;2;2;3
2017-10-01;3;3;3
2017-09-30;2;2;2
2017-09-29;2;2;2
2017-09-27;1;1;1
2017-09-24;2;2;2
2017-09-23;3;3;7
2017-09-21;3;3;17
2017-09-20;2;2;2
2017-09-17;4;4;4
2017-09-15;1;1;1
2017-09-14;2;2;2
2017-09-12;2;2;5
2017-09-11;2;2;2
2017-09-08;1;1;1
2017-09-06;3;3;3
2017-09-04;2;2;2
2017-09-03;2;2;4
2017-09-01;2;2;4
2017-08-31;1;1;1
2017-08-28;1;1;1
2017-08-27;2;2;3
2017-08-26;2;2;2
2017-08-25;4;4;5
2017-08-24;1;1;1
2017-08-23;6;6;6
2017-08-22;2;2;4
2017-08-21;2;2;2
2017-08-20;2;2;2
2017-08-19;2;2;2
2017-08-17;1;1;1
2017-08-14;3;3;3
2017-08-13;3;3;3
2017-08-12;1;1;1
2017-08-11;1;1;1
2017-08-10;1;1;1
2017-08-08;1;1;1
2017-08-07;2;2;3
2017-08-06;1;1;1
2017-08-05;2;2;2
2017-08-04;2;2;4
2017-08-03;1;1;2
2017-08-01;2;2;2
2017-07-31;2;2;2
2017-07-30;3;3;4
2017-07-29;3;3;3
2017-07-28;1;1;1
2017-07-27;3;3;3
2017-07-25;4;4;6
2017-07-24;3;3;3
2017-07-23;1;1;1
2017-07-22;2;2;2
2017-07-21;2;2;2
2017-07-20;3;3;4
2017-07-18;1;1;1
2017-07-17;2;2;2
2017-07-16;2;2;2
2017-07-15;2;2;2
2017-07-14;1;1;1
2017-07-13;3;3;3
2017-07-12;2;2;2
2017-07-11;3;3;3
2017-07-10;2;2;2
2017-07-09;1;1;1
2017-07-08;1;1;1
2017-07-07;1;1;1
2017-07-06;5;5;5
2017-07-05;4;4;4
2017-07-04;3;3;3
2017-07-03;8;8;10
2017-07-02;6;6;6
2017-07-01;2;2;2
2017-06-30;6;6;7
2017-06-29;7;7;11
2017-06-28;5;5;5
2017-06-27;4;4;6
2017-06-26;2;2;2
2017-06-25;2;2;2
2017-06-24;2;2;4
2017-06-23;4;4;4
2017-06-22;1;1;1
2017-06-21;1;1;1
2017-06-20;2;2;2
2017-06-19;2;2;2
2017-06-18;3;3;3
2017-06-16;2;2;2
2017-06-15;2;2;2
2017-06-14;1;1;1
2017-06-13;1;1;1
2017-06-12;2;2;2
2017-06-11;1;1;1
2017-06-10;4;4;4
2017-06-09;1;1;1
2017-06-06;3;3;3
2017-06-05;2;2;2
2017-06-04;3;3;5
2017-06-03;3;3;3
2017-06-02;2;2;3
2017-06-01;2;2;2
2017-05-31;3;3;3
2017-05-29;3;3;3
2017-05-28;5;5;5
2017-05-27;2;2;2
2017-05-25;3;3;3
2017-05-22;3;3;3
2017-05-21;1;1;1
2017-05-20;2;2;5
2017-05-19;1;1;1
2017-05-17;1;1;1
2017-05-15;2;2;4
2017-05-14;3;3;3
2017-05-13;3;3;4
2017-05-12;1;1;1
2017-05-11;3;3;3
2017-05-10;2;2;2
2017-05-09;3;3;3
2017-05-08;1;1;1
2017-05-06;3;3;3
2017-05-05;2;2;2
2017-05-03;2;2;3
2017-05-02;5;5;7
2017-05-01;1;1;1
2017-04-28;3;3;3
2017-04-26;1;1;1
2017-04-25;8;8;12
2017-04-24;2;2;2
2017-04-23;6;6;24
2017-04-22;3;3;3
2017-04-21;4;4;4
2017-04-20;5;5;5
2017-04-19;2;2;2
2017-04-18;5;5;5
2017-04-17;6;6;6
2017-04-16;6;6;9
2017-04-15;5;5;5
2017-04-14;8;8;30
2017-04-13;2;2;8
2017-04-12;7;7;9
2017-04-11;2;2;2
2017-04-10;3;3;4
2017-04-09;4;4;4
2017-04-08;4;4;5
2017-04-07;3;3;6
2017-04-06;1;1;1
2017-04-04;7;7;7
2017-04-03;2;2;2
2017-04-02;4;4;7
2017-04-01;2;2;2
2017-03-31;11;11;11
2017-03-30;6;6;10
2017-03-29;6;6;6
2017-03-28;5;5;7
2017-03-27;4;4;6
2017-03-26;4;4;4
2017-03-25;10;10;17
2017-03-24;6;6;8
2017-03-23;5;5;6
2017-03-22;1;1;1
2017-03-21;3;3;10
2017-03-20;4;4;16
2017-03-19;1;1;1
2017-03-18;7;7;9
2017-03-17;12;12;13
2017-03-16;3;3;8
2017-03-15;3;3;3
2017-03-14;4;4;5
2017-03-13;2;2;9
2017-03-12;5;5;9
2017-03-11;7;7;11
2017-03-10;4;4;6
2017-03-09;4;4;6
2017-03-08;1;1;1
2017-03-07;6;6;10
2017-03-06;14;14;25
2017-03-05;4;4;4
2017-03-04;3;3;3
2017-03-03;1;1;1
2017-03-02;3;3;4
2017-03-01;4;4;4
2017-02-28;12;12;13
2017-02-27;4;4;4
2017-02-26;3;3;4
2017-02-25;5;5;9
2017-02-24;3;3;4
2017-02-23;5;5;9
2017-02-22;3;3;4
2017-02-21;8;8;8
2017-02-20;6;6;9
2017-02-19;3;3;3
2017-02-18;3;3;3
2017-02-17;2;2;2
2017-02-16;5;5;5
2017-02-15;5;5;5
2017-02-14;1;1;1
2017-02-13;4;4;7
2017-02-12;2;2;12
2017-02-11;4;4;13
2017-02-10;19;18;26
2017-02-09;2;2;2
2017-02-08;2;2;2
2017-02-07;3;3;3
2017-02-06;6;6;6
2017-02-05;9;9;9
2017-02-04;7;7;13
2017-02-03;3;3;3
2017-02-02;3;3;3
2017-02-01;3;3;10
2017-01-31;8;8;40
2017-01-30;7;7;11
2017-01-29;4;4;23
2017-01-28;4;4;4
2017-01-27;4;4;20
2017-01-26;2;2;7
2017-01-25;1;1;1
2017-01-24;4;4;5
2017-01-23;10;10;12
2017-01-22;7;7;31
2017-01-21;2;2;4
2017-01-19;6;6;6
2017-01-18;12;12;13
2017-01-17;8;8;9
2017-01-16;1;1;1
2017-01-15;1;1;1
2017-01-14;5;5;25
2017-01-13;12;12;15
2017-01-12;1;1;1
2017-01-11;3;3;3
2017-01-10;2;2;2
2017-01-09;4;3;12
2017-01-08;1;1;4
2017-01-07;2;2;2
2017-01-06;6;6;7
2017-01-05;16;16;18
2017-01-04;1;1;1
2017-01-02;3;3;9
2017-01-01;4;4;10
2016-12-31;1;1;1
2016-12-30;9;9;10
2016-12-29;8;8;8
2016-12-27;4;4;4
2016-12-25;1;1;1
2016-12-24;4;4;4
2016-12-23;4;4;4
2016-12-22;7;7;8
2016-12-21;1;1;1
2016-12-20;1;1;1
2016-12-19;1;1;1
2016-12-18;2;2;2
2016-12-17;5;5;5
2016-12-16;4;4;4
2016-12-15;3;3;3
2016-12-14;3;3;5
2016-12-13;3;3;3
2016-12-12;3;3;7
2016-12-11;8;8;8
2016-12-09;3;3;3
2016-12-08;5;5;7
2016-12-07;3;3;6
2016-12-06;1;1;1
2016-12-05;2;2;2
2016-12-04;4;4;8
2016-12-03;8;8;10
2016-12-02;1;1;2
2016-12-01;8;8;8
2016-11-30;5;5;7
2016-11-29;13;13;14
2016-11-28;1;1;1
2016-11-27;4;4;6
2016-11-26;2;2;2
2016-11-25;2;2;2
2016-11-24;1;1;1
2016-11-22;1;1;1
2016-11-21;6;6;7
2016-11-20;2;2;14
2016-11-19;9;9;17
2016-11-18;10;10;13
2016-11-17;3;3;4
2016-11-16;1;1;1
2016-11-14;3;3;3
2016-11-13;2;2;2
2016-11-12;1;1;1
2016-11-11;1;1;1
2016-11-10;5;5;5
2016-11-09;6;6;6
2016-11-08;5;6;13
2016-11-07;4;4;6
2016-11-06;4;4;4
2016-11-05;4;4;12
2016-11-04;1;1;1
2016-11-03;2;2;2
2016-11-02;3;3;4
2016-10-31;3;3;3
2016-10-30;3;3;3
2016-10-29;5;5;5
2016-10-27;1;1;1
2016-10-25;3;3;6
2016-10-24;2;2;2
2016-10-23;3;3;3
2016-10-22;2;2;3
2016-10-20;2;2;92
2016-10-19;1;1;1
2016-10-18;3;3;3
2016-10-17;1;1;1
2016-10-16;2;2;3
2016-10-15;7;7;7
2016-10-14;6;6;7
2016-10-13;3;3;5
2016-10-12;4;4;7
2016-10-11;2;2;2
2016-10-10;3;3;4
2016-10-09;8;8;10
2016-10-08;7;7;20
2016-10-07;3;3;4
2016-10-06;3;3;3
2016-10-05;2;2;2
2016-10-04;1;1;1
2016-10-03;6;6;6
2016-10-02;10;10;21
2016-10-01;4;4;4
2016-09-30;1;1;1
2016-09-29;1;1;1
2016-09-28;3;3;3
2016-09-27;3;3;3
2016-09-26;7;7;7
2016-09-25;4;4;4
2016-09-24;2;2;4
2016-09-23;1;1;1
2016-09-22;2;2;2
2016-09-21;3;3;7
2016-09-20;7;7;7
2016-09-19;6;6;10
2016-09-18;4;4;14
2016-09-17;4;4;21
2016-09-16;3;3;3
2016-09-14;3;3;3
2016-09-13;3;3;4
2016-09-12;2;2;3
2016-09-11;6;5;11
2016-09-10;6;6;6
2016-09-09;2;2;2
2016-09-08;5;5;5
2016-09-07;12;10;12
2016-09-06;1;1;1
2016-09-05;1;1;3
2016-09-04;6;6;6
2016-09-03;1;1;3
2016-09-02;4;4;8
2016-09-01;9;8;10
2016-08-31;2;2;7
2016-08-30;5;5;15
2016-08-29;5;5;12
2016-08-28;1;1;2
2016-08-27;2;2;5
2016-08-26;4;4;4
2016-08-25;6;5;7
2016-08-23;3;3;20
2016-08-22;4;4;5
2016-08-21;2;2;3
2016-08-20;6;6;8
2016-08-18;13;12;21
2016-08-17;3;3;5
2016-08-15;4;4;4
2016-08-14;2;2;4
2016-08-13;10;10;33
2016-08-12;16;15;32
2016-08-11;4;4;16
2016-08-10;5;5;17
2016-08-09;4;4;16
2016-08-08;5;5;13
2016-08-07;20;18;50
2016-08-06;2;2;9
2016-08-05;5;5;18
2016-08-04;3;3;10
2016-08-03;6;6;11
2016-08-02;9;9;13
2016-08-01;9;9;20
2016-07-31;2;2;11
2016-07-30;5;5;16
2016-07-29;4;4;5
2016-07-28;4;4;9
2016-07-27;6;6;7
2016-07-26;16;16;16
2016-07-25;1;1;4
2016-07-24;4;3;10
2016-07-23;3;3;4
2016-07-22;5;5;9
2016-07-21;8;8;35
2016-07-20;8;8;15
2016-07-19;2;2;2
2016-07-18;3;3;6
2016-07-17;2;2;10
2016-07-16;10;10;20
2016-07-15;20;20;65
2016-07-14;9;9;13
2016-07-13;1;1;2
2016-07-11;1;1;5
2016-07-10;5;5;28
2016-07-09;20;18;43
2016-07-08;1;1;1
2016-07-07;3;3;3
2016-07-06;6;6;12
2016-07-05;1;1;1
2016-07-04;6;4;6
2016-07-03;6;6;15
2016-07-01;1;1;5
2016-06-30;2;2;6
2016-06-29;1;1;1
2016-06-28;7;7;11
2016-06-27;10;10;11
2016-06-26;2;2;7
2016-06-25;4;4;8
2016-06-24;1;1;3
2016-06-23;2;2;4
2016-06-22;13;13;24
2016-06-21;2;2;2
2016-06-20;4;4;18
2016-06-19;2;2;6
2016-06-18;2;2;2
2016-06-17;2;2;2
2016-06-16;10;10;12
2016-06-15;4;4;10
2016-06-14;2;2;12
2016-06-13;5;5;24
2016-06-12;6;6;24
2016-06-11;4;4;11
2016-06-10;2;2;8
2016-06-09;14;14;21
2016-06-08;3;3;7
2016-06-07;5;5;32
2016-06-06;5;5;10
2016-06-05;2;2;8
2016-06-04;4;4;8
2016-06-03;2;2;7
2016-06-02;8;8;14
2016-06-01;3;3;4
2016-05-31;11;11;13
2016-05-30;4;4;14
2016-05-29;4;4;10
2016-05-28;2;2;3
2016-05-27;11;11;15
2016-05-26;2;2;2
2016-05-25;6;6;6
2016-05-24;1;1;1
2016-05-23;1;1;1
2016-05-22;8;7;10
2016-05-21;11;11;11
2016-05-20;1;1;1
2016-05-19;4;4;4
2016-05-18;4;3;12
2016-05-17;1;1;1
2016-05-16;8;8;10
2016-05-15;2;2;10
2016-05-14;2;2;3
2016-05-13;1;1;2
2016-05-11;2;2;6
2016-05-10;7;7;7
2016-05-09;3;3;4
2016-05-08;6;6;10
2016-05-07;4;4;8
2016-05-06;6;6;6
2016-05-05;13;13;26
2016-05-04;1;1;1
2016-05-03;4;3;17
2016-05-02;1;1;1
2016-05-01;2;2;4
2016-04-30;4;4;8
2016-04-29;4;3;10
2016-04-28;10;10;10
2016-04-27;10;10;38
2016-04-26;12;12;12
2016-04-25;7;7;7
2016-04-24;1;1;2
2016-04-23;18;18;26
2016-04-22;4;4;8
2016-04-21;5;5;13
2016-04-20;7;7;14
2016-04-19;3;3;8
2016-04-18;6;6;9
2016-04-17;6;6;25
2016-04-16;7;7;13
2016-04-15;11;11;14
2016-04-14;17;17;18
2016-04-13;3;3;4
2016-04-11;4;4;5
2016-04-10;2;2;6
2016-04-09;2;2;23
2016-04-08;7;7;7
2016-04-07;18;18;19
2016-04-06;1;1;1
2016-04-05;3;3;3
2016-04-04;1;1;15
2016-04-03;3;3;5
2016-04-02;1;1;10
2016-04-01;19;19;48
2016-03-31;16;16;16
2016-03-30;9;9;18
2016-03-29;2;2;2
2016-03-28;13;13;20
2016-03-27;14;14;37
2016-03-26;14;14;24
2016-03-25;20;20;27
2016-03-24;13;13;22
2016-03-23;14;14;14
2016-03-22;1;1;12
2016-03-21;1;1;1
2016-03-19;3;3;3
2016-03-18;14;14;14
2016-03-17;3;3;75
2016-03-16;1;1;2
2016-03-15;2;2;2
2016-03-14;8;8;8
2016-03-13;5;5;10
2016-03-12;12;12;18
2016-03-11;10;10;10
2016-03-10;3;3;3
2016-03-09;1;1;2
2016-03-08;2;2;3
2016-03-06;2;2;2
2016-03-05;4;4;14
2016-03-04;5;5;28
2016-03-03;4;4;43
2016-03-02;5;5;23
2016-03-01;14;14;32
2016-02-29;5;5;6
2016-02-27;3;3;4
2016-02-26;2;2;2
2016-02-25;6;6;92
2016-02-24;9;9;47
2016-02-23;2;2;30
2016-02-22;4;4;31
2016-02-21;2;2;2
2016-02-20;3;3;3
2016-02-19;1;1;1
2016-02-18;2;2;2
2016-02-17;2;2;2
2016-02-13;2;2;3
2016-02-11;16;16;17
2016-02-10;2;2;3
2016-02-09;1;1;1
2016-02-08;4;4;5
2016-02-07;1;3;175
2016-02-06;16;16;194
2016-02-05;1;2;132
2016-02-04;1;2;92
2016-02-03;4;4;4
2016-02-02;1;1;1
2016-02-01;1;1;1
2016-01-30;3;3;3
2016-01-29;1;1;1
2016-01-28;6;6;6
2016-01-27;2;2;2
2016-01-26;1;1;2
2016-01-25;2;2;4
2016-01-24;1;1;1
2016-01-23;3;3;4
2016-01-22;21;21;21
2016-01-21;2;2;10
2016-01-20;6;6;6
2016-01-19;10;10;10
2016-01-18;1;1;1
2016-01-16;1;1;1
2016-01-15;2;2;2
2016-01-14;7;7;15
2016-01-13;28;28;30
2016-01-12;31;32;40
2016-01-11;7;7;7
2016-01-10;2;2;2
2016-01-09;4;4;4
2016-01-08;9;9;9
2016-01-07;2;2;3
2016-01-06;3;3;3
2016-01-05;4;4;4
2016-01-04;2;2;2
2016-01-03;7;7;11
2016-01-02;5;5;6
2016-01-01;4;4;4
2015-12-31;3;3;3
2015-12-30;2;2;2
2015-12-29;3;3;3
2015-12-28;5;5;5
2015-12-27;8;8;8
2015-12-26;10;10;12
2015-12-25;2;2;3
2015-12-24;2;2;2
2015-12-23;5;5;6
2015-12-22;6;6;6
2015-12-21;5;5;5
2015-12-20;7;7;7
2015-12-19;12;12;19
2015-12-18;2;2;2
2015-12-17;1;1;1
2015-12-16;16;16;16
2015-12-15;3;3;3
2015-12-14;3;3;3
2015-12-13;9;9;9
2015-12-12;7;7;7
2015-12-11;1;1;1
2015-12-10;6;6;6
2015-12-08;4;4;4
2015-12-07;8;8;8
2015-12-06;5;5;6
2015-12-05;3;3;3
2015-12-04;6;5;6
2015-12-03;2;2;2
2015-12-02;1;1;2
2015-12-01;1;1;1
2015-11-30;1;1;2
2015-11-29;3;3;3
2015-11-28;1;1;1
2015-11-25;8;8;9
2015-11-24;2;2;3
2015-11-23;5;5;6
2015-11-22;2;2;2
2015-11-20;3;3;3
2015-11-18;6;6;6
2015-11-15;6;6;6
2015-11-14;4;4;4
2015-11-13;1;1;1
2015-11-12;6;6;7
2015-11-11;2;2;3
2015-11-10;6;6;6
2015-11-09;1;1;2
2015-11-08;1;1;1
2015-11-07;1;1;1
2015-11-06;1;1;1
2015-11-05;5;5;5
2015-11-04;10;10;10
