﻿Дата;Хосты;Посетители;Хиты
2024-05-06;1;1;1
2024-05-01;1;1;1
2024-04-15;1;1;1
2024-03-08;39;39;62
2024-03-02;1;1;8
2024-02-29;2;2;2
2024-02-28;6;6;6
2024-02-27;4;4;8
2024-02-26;4;4;9
2024-02-25;5;5;12
2024-02-24;2;2;2
2024-02-23;4;4;9
2024-02-22;3;3;7
2024-02-21;6;6;13
2024-02-20;6;6;7
2024-02-19;3;3;3
2024-02-18;1;1;1
2024-02-17;5;5;5
2024-02-16;9;9;11
2024-02-15;7;7;8
2024-02-14;7;7;19
2024-02-13;7;7;38
2024-02-12;4;4;4
2024-02-11;3;3;8
2024-02-10;3;3;3
2024-02-09;6;6;11
2024-02-08;6;6;36
2024-02-07;5;5;14
2024-02-06;2;2;20
2024-02-05;5;5;5
2024-02-04;6;6;6
2024-02-03;5;5;7
2024-02-01;6;6;7
2024-01-31;4;4;9
2024-01-30;3;3;3
2024-01-28;3;3;3
2024-01-27;5;5;12
2024-01-26;4;4;6
2024-01-25;4;4;4
2024-01-24;5;5;5
2024-01-23;2;2;3
2024-01-22;3;3;6
2024-01-21;6;6;9
2024-01-20;3;3;3
2024-01-19;4;4;8
2024-01-18;3;3;4
2024-01-17;5;5;13
2024-01-16;2;2;6
2024-01-15;3;3;6
2024-01-14;8;8;21
2024-01-13;4;4;5
2024-01-12;5;5;17
2024-01-11;7;7;15
2024-01-10;11;11;22
2024-01-09;2;2;2
2024-01-08;8;8;28
2024-01-07;2;2;14
2024-01-06;5;5;17
2024-01-05;3;3;10
2024-01-04;5;5;6
2024-01-03;4;4;4
2024-01-02;3;3;4
2024-01-01;3;3;3
2023-12-31;3;3;14
2023-12-30;4;4;6
2023-12-28;4;4;11
2023-12-27;2;2;2
2023-12-26;4;4;9
2023-12-25;4;4;4
2023-12-24;5;5;12
2023-12-23;3;3;3
2023-12-22;3;3;3
2023-12-21;2;2;2
2023-12-20;3;3;5
2023-12-19;2;2;3
2023-12-18;7;7;17
2023-12-17;1;1;6
2023-12-16;3;3;7
2023-12-15;9;9;18
2023-12-14;1;1;1
2023-12-13;3;3;8
2023-12-12;6;6;9
2023-12-11;7;7;12
2023-12-10;2;2;2
2023-12-09;6;6;9
2023-12-08;8;8;9
2023-12-07;2;2;14
2023-12-06;8;8;21
2023-12-05;4;4;7
2023-12-04;5;5;7
2023-12-03;8;8;13
2023-12-02;2;2;2
2023-12-01;9;9;10
2023-11-30;4;4;22
2023-11-29;8;8;17
2023-11-28;6;6;14
2023-11-27;3;3;6
2023-11-26;5;5;5
2023-11-25;8;8;28
2023-11-24;4;4;6
2023-11-23;6;6;8
2023-11-22;5;5;5
2023-11-21;5;5;5
2023-11-20;5;5;12
2023-11-19;7;7;9
2023-11-18;5;5;9
2023-11-17;5;5;7
2023-11-16;5;5;10
2023-11-15;6;6;8
2023-11-14;6;6;12
2023-11-13;3;3;15
2023-11-12;3;3;5
2023-11-11;8;8;10
2023-11-10;7;7;19
2023-11-09;11;11;17
2023-11-08;9;9;10
2023-11-07;9;9;14
2023-11-06;7;7;10
2023-11-05;8;8;11
2023-11-04;7;7;14
2023-11-03;7;7;9
2023-11-02;8;8;14
2023-11-01;11;11;31
2023-10-31;10;10;13
2023-10-30;11;11;16
2023-10-29;16;16;31
2023-10-28;12;12;24
2023-10-27;6;6;16
2023-10-26;11;11;22
2023-10-25;5;5;9
2023-10-24;18;18;31
2023-10-23;16;16;22
2023-10-22;11;11;17
2023-10-21;7;7;20
2023-10-20;10;10;24
2023-10-19;12;12;28
2023-10-18;10;10;25
2023-10-17;7;7;9
2023-10-16;8;8;11
2023-10-15;2;2;8
2023-10-14;9;9;28
2023-10-13;8;8;16
2023-10-12;12;12;15
2023-10-11;9;9;29
2023-10-10;7;7;20
2023-10-09;14;14;31
2023-10-08;8;8;9
2023-10-07;12;12;16
2023-10-06;12;12;19
2023-10-05;9;9;13
2023-10-04;15;15;26
2023-10-03;7;7;19
2023-10-02;11;11;32
2023-10-01;12;12;27
2023-09-30;9;9;29
2023-09-29;18;18;32
2023-09-28;8;8;12
2023-09-27;13;13;36
2023-09-26;6;6;24
2023-09-25;14;14;35
2023-09-24;15;15;31
2023-09-23;9;9;15
2023-09-22;18;18;26
2023-09-21;13;13;20
2023-09-20;12;12;42
2023-09-19;7;7;32
2023-09-18;6;6;21
2023-09-17;17;17;48
2023-09-16;16;16;24
2023-09-15;14;14;32
2023-09-14;17;17;40
2023-09-13;14;14;46
2023-09-12;9;9;21
2023-09-11;14;14;33
2023-09-10;18;18;39
2023-09-09;15;15;41
2023-09-08;13;13;40
2023-09-07;10;10;29
2023-09-06;20;20;37
2023-09-05;10;10;15
2023-09-04;22;22;28
2023-09-03;34;34;68
2023-09-02;28;28;53
2023-09-01;11;11;13
2023-08-31;17;17;31
2023-08-30;17;17;37
2023-08-29;12;12;30
2023-08-28;18;18;21
2023-08-27;21;21;56
2023-08-26;11;11;27
2023-08-25;18;18;43
2023-08-24;8;8;13
2023-08-23;8;8;13
2023-08-22;12;12;17
2023-08-21;7;7;15
2023-08-20;7;7;12
2023-08-19;16;16;32
2023-08-18;7;7;7
2023-08-17;15;15;32
2023-08-16;5;5;5
2023-08-15;7;7;23
2023-08-14;12;12;39
2023-08-13;11;11;22
2023-08-12;6;6;9
2023-08-11;8;8;17
2023-08-10;5;5;9
2023-08-09;15;15;37
2023-08-08;8;8;19
2023-08-07;14;14;20
2023-08-06;6;6;18
2023-08-05;6;6;14
2023-08-04;13;13;60
2023-08-03;11;11;22
2023-08-02;8;8;14
2023-08-01;14;14;23
2023-07-31;15;15;23
2023-07-30;11;11;16
2023-07-29;8;8;45
2023-07-28;7;7;14
2023-07-27;9;9;40
2023-07-26;5;5;17
2023-07-25;7;7;18
2023-07-24;11;11;25
2023-07-23;25;25;126
2023-07-22;8;8;30
2023-07-21;9;9;12
2023-07-20;9;9;27
2023-07-19;11;11;16
2023-07-18;11;11;37
2023-07-17;15;15;31
2023-07-16;6;6;10
2023-07-15;4;4;7
2023-07-14;12;12;20
2023-07-13;9;9;14
2023-07-12;8;8;20
2023-07-11;13;13;19
2023-07-10;11;11;22
2023-07-09;12;12;17
2023-07-08;9;9;17
2023-07-07;14;14;33
2023-07-06;6;6;10
2023-07-05;15;15;30
2023-07-04;7;7;34
2023-07-03;7;7;27
2023-07-02;14;14;48
2023-07-01;11;11;34
2023-06-30;17;17;45
2023-06-29;10;10;13
2023-06-28;8;8;36
2023-06-27;20;20;36
2023-06-26;10;10;15
2023-06-25;10;10;47
2023-06-24;16;16;31
2023-06-23;17;17;37
2023-06-22;13;13;34
2023-06-21;11;11;25
2023-06-20;9;9;39
2023-06-19;17;17;34
2023-06-18;17;17;48
2023-06-17;17;17;52
2023-06-16;10;10;24
2023-06-15;7;7;31
2023-06-14;19;19;42
2023-06-13;9;9;21
2023-06-12;14;14;53
2023-06-11;18;18;57
2023-06-10;10;10;44
2023-06-09;13;13;33
2023-06-08;14;14;40
2023-06-07;11;11;31
2023-06-06;13;13;29
2023-06-05;13;13;26
2023-06-04;16;16;59
2023-06-03;15;15;46
2023-06-02;14;14;35
2023-06-01;14;14;26
2023-05-31;28;28;52
2023-05-30;13;13;32
2023-05-29;15;15;45
2023-05-28;14;14;27
2023-05-27;19;19;75
2023-05-26;20;20;55
2023-05-25;20;20;57
2023-05-24;13;13;17
2023-05-23;15;15;26
2023-05-22;21;21;45
2023-05-21;14;14;31
2023-05-20;18;18;30
2023-05-19;20;20;50
2023-05-18;12;12;43
2023-05-17;9;9;12
2023-05-16;12;12;29
2023-05-15;15;15;20
2023-05-14;26;26;83
2023-05-13;20;20;30
2023-05-12;13;13;20
2023-05-11;15;15;39
2023-05-10;13;13;20
2023-05-09;15;15;41
2023-05-08;13;13;24
2023-05-07;13;13;23
2023-05-06;15;15;60
2023-05-05;4;4;9
2023-05-04;16;16;56
2023-05-03;19;19;40
2023-05-02;26;26;119
2023-05-01;24;24;50
2023-04-30;19;19;45
2023-04-29;15;15;46
2023-04-28;17;17;38
2023-04-27;16;16;124
2023-04-26;20;20;63
2023-04-25;21;21;57
2023-04-24;26;26;95
2023-04-23;22;22;76
2023-04-22;28;28;76
2023-04-21;22;22;115
2023-04-20;11;11;53
2023-04-19;15;15;34
2023-04-18;14;14;49
2023-04-17;10;10;15
2023-04-16;16;16;34
2023-04-15;15;15;31
2023-04-14;8;8;42
2023-04-13;16;16;27
2023-04-12;11;11;26
2023-04-11;11;11;18
2023-04-10;10;10;22
2023-04-09;18;18;46
2023-04-08;10;10;15
2023-04-07;7;7;25
2023-04-06;18;18;46
2023-04-05;12;12;30
2023-04-04;14;14;47
2023-04-03;9;9;58
2023-04-02;10;10;31
2023-04-01;13;13;29
2023-03-31;12;12;30
2023-03-30;10;10;40
2023-03-29;16;16;72
2023-03-28;8;8;40
2023-03-27;11;11;29
2023-03-26;11;11;25
2023-03-25;14;14;61
2023-03-24;14;14;24
2023-03-23;14;14;40
2023-03-22;15;15;24
2023-03-21;22;22;80
2023-03-20;31;31;116
2023-03-19;21;21;81
2023-03-18;22;22;104
2023-03-17;14;14;49
2023-03-16;21;21;50
2023-03-15;26;26;74
2023-03-14;21;21;51
2023-03-13;26;26;41
2023-03-12;31;31;118
2023-03-11;31;31;90
2023-03-10;16;16;50
2023-03-09;22;22;65
2023-03-08;25;25;58
2023-03-07;22;22;55
2023-03-06;23;23;75
2023-03-05;21;21;125
2023-03-04;25;25;60
2023-03-03;25;25;81
2023-03-02;21;21;74
2023-03-01;19;19;91
2023-02-28;17;17;33
2023-02-27;15;15;37
2023-02-26;25;25;76
2023-02-25;23;23;66
2023-02-24;24;24;66
2023-02-23;26;26;70
2023-02-22;28;28;79
2023-02-21;26;26;71
2023-02-20;24;24;90
2023-02-19;26;26;56
2023-02-18;15;15;55
2023-02-17;20;20;60
2023-02-16;34;34;139
2023-02-15;30;30;124
2023-02-14;25;25;64
2023-02-13;34;34;103
2023-02-12;32;32;79
2023-02-11;20;20;50
2023-02-10;28;28;44
2023-02-09;34;34;125
2023-02-08;22;22;84
2023-02-07;29;29;88
2023-02-06;25;25;67
2023-02-05;31;31;77
2023-02-04;25;25;92
2023-02-03;33;33;86
2023-02-02;33;33;109
2023-02-01;28;28;57
2023-01-31;36;36;120
2023-01-30;30;30;114
2023-01-29;28;28;59
2023-01-28;22;22;56
2023-01-27;25;25;84
2023-01-26;33;33;79
2023-01-25;20;20;87
2023-01-24;28;28;84
2023-01-23;30;30;114
2023-01-22;28;28;82
2023-01-21;24;24;94
2023-01-20;17;17;58
2023-01-19;25;25;49
2023-01-18;25;25;57
2023-01-17;17;17;89
2023-01-16;18;18;67
2023-01-15;23;23;65
2023-01-14;32;32;143
2023-01-13;18;18;53
2023-01-12;13;13;29
2023-01-11;17;17;80
2023-01-10;18;18;64
2023-01-09;26;26;72
2023-01-08;25;25;125
2023-01-07;26;26;73
2023-01-06;23;23;86
2023-01-05;23;23;59
2023-01-04;14;14;49
2023-01-03;26;26;87
2023-01-02;34;34;146
2023-01-01;32;32;98
2022-12-31;26;26;140
2022-12-30;31;31;170
2022-12-29;20;20;52
2022-12-28;30;30;120
2022-12-27;25;25;66
2022-12-26;27;27;73
2022-12-25;23;23;84
2022-12-24;30;30;103
2022-12-23;24;24;50
2022-12-22;26;26;195
2022-12-21;31;31;142
2022-12-20;26;26;206
2022-12-19;10;10;80
2022-12-18;26;26;102
2022-12-17;24;24;47
2022-12-16;14;14;44
2022-12-15;21;21;41
2022-12-14;21;21;41
2022-12-13;10;10;14
2022-12-12;18;18;30
2022-12-11;14;14;24
2022-12-10;14;14;39
2022-12-09;10;10;17
2022-12-08;23;23;40
2022-12-07;15;15;29
2022-12-06;19;19;34
2022-12-05;14;14;25
2022-12-04;32;32;89
2022-12-03;14;14;30
2022-12-02;22;22;48
2022-12-01;14;14;27
2022-11-30;24;24;60
2022-11-29;40;40;158
2022-11-28;29;29;170
2022-11-27;43;43;157
2022-11-26;32;32;88
2022-11-25;40;40;135
2022-11-24;30;30;95
2022-11-23;32;32;122
2022-11-22;38;38;83
2022-11-21;34;34;129
2022-11-20;44;44;246
2022-11-19;31;31;101
2022-11-18;35;35;154
2022-11-17;41;41;187
2022-11-16;49;49;195
2022-11-15;24;24;93
2022-11-14;27;27;81
2022-11-13;31;31;109
2022-11-12;29;29;137
2022-11-11;36;36;132
2022-11-10;39;39;155
2022-11-09;31;31;126
2022-11-08;28;28;123
2022-11-07;36;36;98
2022-11-06;46;46;180
2022-11-05;32;32;186
2022-11-04;34;34;112
2022-11-03;38;38;153
2022-11-02;36;36;120
2022-11-01;34;34;150
2022-10-31;28;28;94
2022-10-30;52;52;193
2022-10-29;52;52;183
2022-10-28;32;32;120
2022-10-27;32;32;83
2022-10-26;38;38;171
2022-10-25;43;43;139
2022-10-24;57;57;193
2022-10-23;50;50;171
2022-10-22;54;54;288
2022-10-21;37;37;132
2022-10-20;49;49;159
2022-10-19;34;34;192
2022-10-18;48;48;198
2022-10-17;32;32;104
2022-10-16;56;56;353
2022-10-15;38;38;112
2022-10-14;46;46;231
2022-10-13;43;43;105
2022-10-12;40;40;168
2022-10-11;36;36;91
2022-10-10;32;32;118
2022-10-09;41;41;175
2022-10-08;43;43;185
2022-10-07;24;24;54
2022-10-06;39;39;104
2022-10-05;34;34;127
2022-10-04;43;43;279
2022-10-03;40;40;112
2022-10-02;46;46;128
2022-10-01;48;48;178
2022-09-30;39;39;119
2022-09-29;48;48;149
2022-09-28;45;45;151
2022-09-27;45;45;170
2022-09-26;53;53;137
2022-09-25;45;45;211
2022-09-24;54;54;215
2022-09-23;56;56;223
2022-09-22;43;43;109
2022-09-21;59;59;197
2022-09-20;75;75;278
2022-09-19;56;56;230
2022-09-18;86;86;253
2022-09-17;87;87;401
2022-09-16;65;65;198
2022-09-15;47;47;155
2022-09-14;68;68;333
2022-09-13;61;61;162
2022-09-12;38;38;133
2022-09-11;43;43;146
2022-09-10;63;63;252
2022-09-09;76;76;320
2022-09-08;34;34;105
2022-09-07;50;50;94
2022-09-06;53;53;124
2022-09-05;54;54;135
2022-09-04;56;56;115
2022-09-03;55;55;238
2022-09-02;57;57;163
2022-09-01;51;51;120
2022-08-31;40;40;77
2022-08-30;35;35;74
2022-08-29;39;39;89
2022-08-28;44;44;104
2022-08-27;49;49;163
2022-08-26;48;48;138
2022-08-25;38;38;141
2022-08-24;47;47;84
2022-08-23;44;44;90
2022-08-22;44;44;83
2022-08-21;48;48;118
2022-08-20;39;39;105
2022-08-19;43;43;151
2022-08-18;57;57;158
2022-08-17;46;46;113
2022-08-16;42;42;59
2022-08-15;56;56;124
2022-08-14;55;55;148
2022-08-13;47;47;132
2022-08-12;59;59;153
2022-08-11;50;50;125
2022-08-10;46;46;96
2022-08-09;48;48;84
2022-08-08;38;38;64
2022-08-07;51;51;118
2022-08-06;38;38;137
2022-08-05;44;43;132
2022-08-04;38;38;107
2022-08-03;36;36;81
2022-08-02;40;40;54
2022-08-01;41;41;87
2022-07-31;26;26;65
2022-07-30;50;50;119
2022-07-29;28;28;67
2022-07-28;37;37;69
2022-07-27;28;28;60
2022-07-26;31;31;65
2022-07-25;31;31;88
2022-07-24;45;45;130
2022-07-23;30;30;70
2022-07-22;31;31;65
2022-07-21;24;24;126
2022-07-20;50;50;132
2022-07-19;45;45;97
2022-07-18;45;45;140
2022-07-17;57;57;163
2022-07-16;40;40;90
2022-07-15;42;42;64
2022-07-14;44;44;85
2022-07-13;51;51;108
2022-07-12;47;47;107
2022-07-11;54;54;161
2022-07-10;46;46;118
2022-07-09;57;57;163
2022-07-08;29;29;76
2022-07-07;46;46;97
2022-07-06;24;24;43
2022-07-05;36;36;66
2022-07-04;52;52;126
2022-07-03;49;49;100
2022-07-02;49;49;76
2022-07-01;42;42;111
2022-06-30;35;35;124
2022-06-29;38;38;102
2022-06-28;46;46;152
2022-06-27;32;32;85
2022-06-26;56;56;116
2022-06-25;63;63;197
2022-06-24;37;37;99
2022-06-23;36;36;115
2022-06-22;34;34;58
2022-06-21;34;34;67
2022-06-20;43;43;116
2022-06-19;29;29;46
2022-06-18;40;40;163
2022-06-17;30;30;59
2022-06-16;52;52;99
2022-06-15;43;43;106
2022-06-14;36;36;76
2022-06-13;51;51;112
2022-06-12;50;50;100
2022-06-11;44;44;166
2022-06-10;50;50;105
2022-06-09;40;40;115
2022-06-08;25;25;36
2022-06-07;51;51;121
2022-06-06;42;42;131
2022-06-05;49;49;157
2022-06-04;45;45;142
2022-06-03;44;44;88
2022-06-02;49;49;238
2022-06-01;50;50;118
2022-05-31;29;29;84
2022-05-30;40;40;83
2022-05-29;60;60;141
2022-05-28;53;53;138
2022-05-27;45;45;96
2022-05-26;48;48;94
2022-05-25;41;41;142
2022-05-24;41;41;67
2022-05-23;50;50;87
2022-05-22;48;48;116
2022-05-21;37;37;207
2022-05-20;42;42;113
2022-05-19;45;45;90
2022-05-18;35;35;77
2022-05-17;37;37;79
2022-05-16;33;33;54
2022-05-15;55;55;98
2022-05-14;54;54;181
2022-05-13;37;37;79
2022-05-12;42;42;84
2022-05-11;56;56;160
2022-05-10;43;43;97
2022-05-09;33;33;55
2022-05-08;33;33;73
2022-05-07;48;48;129
2022-05-06;29;29;113
2022-05-05;56;56;117
2022-05-04;45;45;139
2022-05-03;62;62;121
2022-05-02;52;51;172
2022-05-01;34;34;54
2022-04-30;28;28;162
2022-04-29;37;37;69
2022-04-28;34;34;87
2022-04-27;30;30;49
2022-04-26;40;40;77
2022-04-25;42;42;106
2022-04-24;48;48;92
2022-04-23;44;44;125
2022-04-22;37;37;62
2022-04-21;43;43;84
2022-04-20;53;53;112
2022-04-19;40;40;70
2022-04-18;50;50;93
2022-04-17;61;61;181
2022-04-16;34;34;68
2022-04-15;40;40;92
2022-04-14;32;31;61
2022-04-13;46;46;99
2022-04-12;35;35;82
2022-04-11;38;38;88
2022-04-10;55;55;124
2022-04-09;35;35;135
2022-04-08;24;24;42
2022-04-07;29;29;64
2022-04-06;35;35;112
2022-04-05;37;37;61
2022-04-04;21;21;33
2022-04-03;18;18;77
2022-04-02;23;23;91
2022-04-01;18;18;37
2022-03-31;32;32;114
2022-03-30;31;31;96
2022-03-29;35;35;76
2022-03-28;31;31;68
2022-03-27;38;38;85
2022-03-26;38;38;176
2022-03-25;44;44;92
2022-03-24;32;32;67
2022-03-23;34;34;68
2022-03-22;34;34;65
2022-03-21;39;39;67
2022-03-20;48;48;155
2022-03-19;40;40;122
2022-03-18;27;27;83
2022-03-17;27;27;88
2022-03-16;29;29;69
2022-03-15;33;33;71
2022-03-14;26;26;44
2022-03-13;32;32;48
2022-03-12;28;28;199
2022-03-11;21;21;51
2022-03-10;27;27;55
2022-03-09;23;23;53
2022-03-08;23;23;55
2022-03-07;29;29;55
2022-03-06;24;24;38
2022-03-05;35;35;95
2022-03-04;27;27;58
2022-03-03;22;22;39
2022-03-02;22;22;34
2022-03-01;18;18;47
2022-02-28;28;28;48
2022-02-27;35;35;67
2022-02-26;33;33;113
2022-02-25;24;24;90
2022-02-24;22;22;39
2022-02-23;31;31;53
2022-02-22;30;30;49
2022-02-21;33;33;78
2022-02-20;37;37;86
2022-02-19;33;33;134
2022-02-18;28;28;47
2022-02-17;27;27;48
2022-02-16;40;40;99
2022-02-15;16;16;31
2022-02-14;26;26;48
2022-02-13;24;24;59
2022-02-12;39;39;120
2022-02-11;37;37;77
2022-02-10;32;32;77
2022-02-09;33;33;56
2022-02-08;33;33;57
2022-02-07;36;36;82
2022-02-06;38;38;78
2022-02-05;36;36;85
2022-02-04;26;26;103
2022-02-03;25;25;34
2022-02-02;28;28;55
2022-02-01;28;28;76
2022-01-31;35;35;75
2022-01-30;29;29;107
2022-01-29;34;34;78
2022-01-28;32;32;67
2022-01-27;42;42;112
2022-01-26;20;20;33
2022-01-25;20;20;46
2022-01-24;27;27;60
2022-01-23;29;29;91
2022-01-22;40;40;68
2022-01-21;24;24;54
2022-01-20;28;28;46
2022-01-19;26;26;31
2022-01-18;35;35;52
2022-01-17;24;24;38
2022-01-16;36;36;160
2022-01-15;34;34;77
2022-01-14;33;33;58
2022-01-13;26;26;37
2022-01-12;42;42;91
2022-01-11;25;25;94
2022-01-10;36;36;59
2022-01-09;38;38;157
2022-01-08;50;50;107
2022-01-07;32;32;111
2022-01-06;28;28;59
2022-01-05;33;33;93
2022-01-04;38;38;65
2022-01-03;38;38;62
2022-01-02;31;31;58
2022-01-01;50;50;117
2021-12-31;28;28;47
2021-12-30;24;24;41
2021-12-29;33;33;65
2021-12-28;53;53;104
2021-12-27;34;34;51
2021-12-26;31;31;53
2021-12-25;42;42;106
2021-12-24;43;43;109
2021-12-23;27;27;50
2021-12-22;47;47;131
2021-12-21;36;36;73
2021-12-20;35;35;59
2021-12-19;47;46;113
2021-12-18;44;44;116
2021-12-17;33;33;53
2021-12-16;41;41;86
2021-12-15;30;30;80
2021-12-14;26;26;68
2021-12-13;29;29;72
2021-12-12;53;53;86
2021-12-11;46;46;121
2021-12-10;52;52;127
2021-12-09;42;42;84
2021-12-08;38;38;78
2021-12-07;41;41;71
2021-12-06;32;32;58
2021-12-05;39;39;82
2021-12-04;35;35;66
2021-12-03;45;45;107
2021-12-02;37;36;73
2021-12-01;55;55;111
2021-11-30;47;47;93
2021-11-29;36;36;59
2021-11-28;49;49;108
2021-11-27;47;47;139
2021-11-26;27;27;55
2021-11-25;18;18;37
2021-11-24;17;17;24
2021-11-23;22;21;36
2021-11-22;46;46;209
2021-11-21;99;99;286
2021-11-20;78;78;261
2021-11-19;91;91;260
2021-11-18;93;93;217
2021-11-17;87;87;226
2021-11-16;99;99;247
2021-11-15;103;103;210
2021-11-14;111;112;266
2021-11-13;105;105;273
2021-11-12;102;102;224
2021-11-11;93;93;272
2021-11-10;93;93;281
2021-11-09;85;85;202
2021-11-08;78;78;173
2021-11-07;98;98;279
2021-11-06;97;97;241
2021-11-05;94;94;254
2021-11-04;112;112;359
2021-11-03;71;71;152
2021-11-02;74;74;150
2021-11-01;83;83;329
2021-10-31;89;89;194
2021-10-30;102;102;311
2021-10-29;80;80;260
2021-10-28;81;81;199
2021-10-27;83;83;215
2021-10-26;76;76;168
2021-10-25;74;74;202
2021-10-24;81;82;167
2021-10-23;106;106;250
2021-10-22;97;97;256
2021-10-21;92;92;281
2021-10-20;114;114;302
2021-10-19;82;82;177
2021-10-18;101;99;245
2021-10-17;117;117;325
2021-10-16;104;104;310
2021-10-15;117;117;285
2021-10-14;87;87;198
2021-10-13;92;92;275
2021-10-12;97;97;235
2021-10-11;87;87;221
2021-10-10;109;109;403
2021-10-09;104;104;290
2021-10-08;100;101;313
2021-10-07;83;83;189
2021-10-06;87;87;327
2021-10-05;82;82;281
2021-10-04;82;82;276
2021-10-03;96;96;259
2021-10-02;77;77;209
2021-10-01;74;74;230
2021-09-30;95;95;276
2021-09-29;91;91;267
2021-09-28;75;75;192
2021-09-27;78;78;205
2021-09-26;81;81;196
2021-09-25;107;107;376
2021-09-24;105;105;279
2021-09-23;73;73;356
2021-09-22;77;77;266
2021-09-21;91;91;261
2021-09-20;80;80;261
2021-09-19;106;106;372
2021-09-18;98;98;291
2021-09-17;82;81;313
2021-09-16;80;80;242
2021-09-15;104;104;234
2021-09-14;79;78;160
2021-09-13;86;85;262
2021-09-12;76;75;221
2021-09-11;92;93;345
2021-09-10;94;94;237
2021-09-09;94;94;238
2021-09-08;76;74;341
2021-09-07;82;82;153
2021-09-06;90;90;330
2021-09-05;78;76;212
2021-09-04;92;92;225
2021-09-03;96;96;286
2021-09-02;81;81;291
2021-09-01;91;92;283
2021-08-31;91;91;246
2021-08-30;93;93;231
2021-08-29;57;57;200
2021-08-28;55;55;266
2021-08-27;42;42;110
2021-08-26;50;50;146
2021-08-25;48;48;134
2021-08-24;32;32;97
2021-08-23;26;26;70
2021-08-22;43;43;158
2021-08-21;46;46;145
2021-08-20;35;35;167
2021-08-19;60;60;257
2021-08-18;57;57;161
2021-08-17;55;55;136
2021-08-16;35;35;62
2021-08-15;43;43;167
2021-08-14;43;43;166
2021-08-13;61;61;285
2021-08-12;60;60;152
2021-08-11;41;41;112
2021-08-10;50;50;98
2021-08-09;51;51;166
2021-08-08;55;55;174
2021-08-07;47;47;139
2021-08-06;28;28;89
2021-08-05;40;40;140
2021-08-04;56;51;144
2021-08-03;46;46;122
2021-08-02;39;39;108
2021-08-01;65;65;306
2021-07-31;45;45;140
2021-07-30;58;58;125
2021-07-29;48;48;167
2021-07-28;36;35;82
2021-07-27;58;58;158
2021-07-26;52;52;114
2021-07-25;54;54;108
2021-07-24;46;46;141
2021-07-23;58;58;140
2021-07-22;57;57;275
2021-07-21;53;53;119
2021-07-20;55;54;179
2021-07-19;48;48;149
2021-07-18;53;53;121
2021-07-17;53;53;124
2021-07-16;62;62;191
2021-07-15;40;40;113
2021-07-14;40;40;65
2021-07-13;43;42;102
2021-07-12;45;45;102
2021-07-11;56;56;174
2021-07-10;51;51;172
2021-07-09;65;65;178
2021-07-08;41;41;82
2021-07-07;43;43;133
2021-07-06;49;49;142
2021-07-05;46;46;103
2021-07-04;57;57;152
2021-07-03;57;53;142
2021-07-02;42;42;73
2021-07-01;73;73;175
2021-06-30;69;69;179
2021-06-29;80;80;197
2021-06-28;73;73;194
2021-06-27;91;91;211
2021-06-26;95;95;272
2021-06-25;88;88;285
2021-06-24;90;90;250
2021-06-23;90;89;212
2021-06-22;85;85;194
2021-06-21;69;68;185
2021-06-20;82;82;179
2021-06-19;74;74;179
2021-06-18;81;81;157
2021-06-17;76;77;187
2021-06-16;75;75;212
2021-06-15;60;60;213
2021-06-14;59;59;170
2021-06-13;91;91;220
2021-06-12;86;86;269
2021-06-11;82;82;253
2021-06-10;101;101;678
2021-06-09;83;83;230
2021-06-08;85;85;212
2021-06-07;84;84;192
2021-06-06;104;104;300
2021-06-05;72;72;211
2021-06-04;90;90;223
2021-06-03;81;81;159
2021-06-02;90;90;250
2021-06-01;84;84;200
2021-05-31;76;76;223
2021-05-30;93;93;196
2021-05-29;102;101;256
2021-05-28;113;113;328
2021-05-27;114;114;293
2021-05-26;112;112;279
2021-05-25;133;134;438
2021-05-24;108;108;347
2021-05-23;151;151;397
2021-05-22;153;153;443
2021-05-21;114;114;275
2021-05-20;131;131;314
2021-05-19;112;112;300
2021-05-18;134;134;332
2021-05-17;103;102;249
2021-05-16;130;131;305
2021-05-15;129;128;367
2021-05-14;122;122;305
2021-05-13;117;117;291
2021-05-12;97;98;309
2021-05-11;86;86;267
2021-05-10;85;86;319
2021-05-09;78;78;183
2021-05-08;79;79;267
2021-05-07;91;91;342
2021-05-06;82;79;359
2021-05-05;70;70;210
2021-05-04;70;69;237
2021-05-03;54;54;131
2021-05-02;63;63;181
2021-05-01;62;62;152
2021-04-30;57;56;149
2021-04-29;55;55;144
2021-04-28;55;55;157
2021-04-27;41;41;103
2021-04-26;47;47;136
2021-04-25;47;47;119
2021-04-24;53;53;212
2021-04-23;40;40;113
2021-04-22;55;55;252
2021-04-21;40;40;168
2021-04-20;34;34;125
2021-04-19;32;32;88
2021-04-18;42;42;96
2021-04-17;39;39;123
2021-04-16;28;28;106
2021-04-15;37;37;107
2021-04-14;28;28;65
2021-04-13;33;33;81
2021-04-12;22;21;58
2021-04-11;33;33;93
2021-04-10;36;36;76
2021-04-09;20;20;378
2021-04-08;24;24;71
2021-04-07;17;17;39
2021-04-06;18;17;40
2021-04-05;16;16;95
2021-04-04;18;18;34
2021-04-03;8;8;33
2021-04-02;13;13;70
2021-04-01;15;15;47
2021-03-31;11;11;18
2021-03-30;13;13;34
2021-03-29;13;13;41
2021-03-28;7;7;16
2021-03-27;6;6;20
2021-03-26;4;4;29
2021-03-24;6;6;17
2021-03-23;7;7;8
