﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2020-09-24;1;1;1
2017-04-26;1;1;1
2017-04-25;13;15;30
2017-04-24;17;21;50
2017-04-23;15;15;21
2017-04-22;33;33;72
2017-04-21;36;37;91
2017-04-20;37;39;88
2017-04-19;26;27;59
2017-04-18;30;33;102
2017-04-17;33;31;44
2017-04-16;40;40;83
2017-04-15;55;54;126
2017-04-14;31;32;84
2017-04-13;35;37;80
2017-04-12;27;27;168
2017-04-11;41;43;103
2017-04-10;36;36;105
2017-04-09;48;49;133
2017-04-08;33;34;91
2017-04-07;45;45;172
2017-04-06;44;43;183
2017-04-05;49;51;113
2017-04-04;53;56;138
2017-04-03;39;37;163
2017-04-02;34;33;58
2017-04-01;41;43;74
2017-03-31;53;55;126
2017-03-30;60;69;230
2017-03-29;49;59;209
2017-03-28;45;46;76
2017-03-27;46;46;200
2017-03-26;62;62;138
2017-03-25;66;67;127
2017-03-24;46;51;126
2017-03-23;59;63;169
2017-03-22;36;36;64
2017-03-21;61;63;128
2017-03-20;47;48;105
2017-03-19;59;58;119
2017-03-18;53;55;130
2017-03-17;54;57;141
2017-03-16;66;69;192
2017-03-15;55;56;96
2017-03-14;37;39;116
2017-03-13;33;34;65
2017-03-12;38;37;64
2017-03-11;37;36;72
2017-03-10;26;28;70
