﻿Дата;Хосты;Посетители;Хиты
2017-09-27;1;1;2
2017-09-22;1;1;32
2017-09-09;1;1;1
2017-08-17;1;1;1
2017-08-09;1;1;2
2017-07-24;1;1;2
2017-07-21;1;1;4
2017-07-19;1;1;1
2017-07-17;1;1;1
2017-07-03;2;2;2
2017-06-24;1;1;1
2017-06-22;1;1;1
2017-06-20;1;1;1
2017-06-19;2;2;2
2017-06-15;1;1;1
2017-06-14;1;1;1
2017-06-11;1;1;1
2017-06-06;1;1;1
2017-06-05;1;1;1
2017-05-06;1;1;10
2017-04-20;1;1;1
2017-04-19;1;1;20
2017-04-17;1;1;1
2017-04-11;1;1;1
2017-03-19;2;2;2
2017-03-18;1;1;1
2017-03-04;1;1;1
2017-02-26;1;1;1
2017-02-24;1;1;1
2017-02-15;1;1;2
2017-02-04;1;1;1
2017-02-01;1;1;28
2017-01-26;1;1;1
2017-01-23;1;1;1
2017-01-20;1;1;1
2017-01-16;2;2;2
2017-01-09;2;2;7
2017-01-08;1;1;2
2017-01-07;1;1;1
2016-12-21;1;1;1
2016-12-19;1;1;1
2016-12-18;1;1;1
2016-12-03;1;1;1
2016-11-28;2;2;2
2016-11-25;1;1;7
2016-11-22;1;1;1
2016-11-21;1;1;1
2016-11-11;1;1;1
2016-10-29;1;1;1
2016-10-24;2;2;37
2016-10-19;2;2;2
2016-10-16;1;1;1
2016-10-13;1;1;1
2016-10-10;1;1;4
2016-10-09;1;1;1
2016-10-08;2;2;2
2016-09-26;2;2;5
2016-09-16;1;1;1
2016-09-13;2;3;4
2016-09-10;1;1;2
2016-09-05;1;1;3
2016-09-03;1;1;2
2016-08-29;1;1;1
2016-08-27;2;2;3
2016-08-02;1;1;1
2016-08-01;1;1;1
2016-07-14;1;1;1
2016-07-07;1;1;1
2016-07-04;1;1;1
2016-07-03;1;1;3
2016-06-21;1;1;1
2016-06-16;1;1;1
2016-06-15;1;1;1
2016-06-13;1;1;3
2016-06-09;1;1;1
2016-06-06;1;1;1
2016-05-31;1;1;1
2016-05-28;1;1;1
2016-05-27;1;1;1
2016-05-26;2;2;3
2016-05-25;1;1;1
2016-05-23;1;1;1
2016-05-21;1;1;1
2016-05-17;1;1;1
2016-05-16;1;1;1
2016-05-14;2;2;2
2016-05-09;2;2;2
2016-05-03;2;2;2
2016-05-02;1;1;2
2016-05-01;1;1;1
2016-04-30;1;1;2
2016-04-25;12;12;12
2016-04-17;1;1;3
2016-04-14;2;2;2
2016-04-13;4;4;4
2016-04-11;1;1;1
2016-04-02;1;1;1
2016-04-01;2;2;3
2016-03-23;2;2;2
2016-03-20;1;1;3
2016-03-19;1;1;1
2016-03-18;2;2;2
2016-03-17;2;2;2
2016-03-14;2;2;2
2016-03-13;1;1;5
2016-03-12;4;4;4
2016-03-11;2;2;2
2016-03-08;1;1;1
2016-03-05;1;1;1
2016-03-03;1;1;1
2016-03-02;1;1;4
2016-02-25;4;4;5
2016-02-22;1;1;1
2016-02-21;1;1;3
2016-02-20;1;1;1
2016-02-18;1;1;1
2016-02-15;2;2;2
2016-02-12;2;2;2
2016-02-09;1;1;1
2016-02-08;1;1;1
2016-02-07;1;1;2
2016-01-31;1;1;1
2016-01-30;1;1;1
2016-01-28;1;1;1
2016-01-27;1;1;1
2016-01-26;1;1;1
2016-01-24;2;2;3
2016-01-23;1;1;2
2016-01-20;2;2;3
2016-01-19;1;1;1
2016-01-18;3;3;16
2016-01-16;3;3;4
2016-01-15;1;1;2
2016-01-12;2;2;8
2016-01-11;1;1;1
2016-01-10;1;1;1
2016-01-07;3;3;4
2016-01-05;1;1;1
2016-01-04;4;4;7
2016-01-02;2;2;2
2016-01-01;1;1;3
2015-12-27;1;1;1
2015-12-26;1;1;1
2015-12-22;2;2;16
2015-12-21;1;1;1
2015-12-18;3;3;3
2015-12-17;1;1;3
2015-12-15;1;1;5
2015-12-07;1;1;1
2015-12-04;1;1;1
2015-12-03;1;1;1
2015-11-30;1;1;1
2015-11-24;1;1;6
2015-11-23;2;2;2
2015-11-18;1;1;1
2015-11-14;1;1;1
2015-11-13;1;1;2
2015-11-12;1;1;1
2015-11-10;3;3;3
2015-11-08;2;2;2
2015-11-03;1;1;2
2015-11-02;1;1;1
2015-10-31;2;2;2
2015-10-30;1;1;1
2015-10-28;1;1;1
2015-10-26;1;1;1
2015-10-23;1;1;1
2015-10-22;1;1;5
2015-10-21;1;1;2
2015-10-20;1;1;1
2015-10-19;2;2;2
2015-10-17;1;1;1
2015-10-15;1;1;1
2015-10-12;2;2;2
2015-10-10;1;1;1
2015-10-06;1;1;3
2015-10-04;1;1;1
2015-10-01;2;2;2
2015-09-28;1;1;1
2015-09-27;3;3;4
2015-09-24;2;2;3
2015-09-22;1;1;1
2015-09-21;2;2;2
2015-09-18;2;2;2
2015-09-17;1;1;1
2015-09-14;1;1;1
2015-09-11;1;1;2
2015-09-08;3;3;3
2015-09-04;1;1;1
2015-08-31;1;1;1
2015-08-22;1;1;1
2015-08-20;1;1;3
2015-08-17;1;1;1
2015-08-16;1;1;16
2015-08-12;2;2;2
2015-08-11;1;1;1
2015-08-10;1;1;1
2015-08-09;2;2;3
2015-08-08;2;2;2
2015-08-07;1;1;1
2015-08-06;1;1;1
2015-08-05;2;2;2
2015-08-03;2;2;2
2015-08-02;1;1;4
2015-08-01;1;1;3
2015-07-30;1;1;4
2015-07-21;1;1;1
2015-07-20;1;1;1
2015-07-19;1;1;1
2015-07-18;1;1;1
2015-07-16;1;1;2
2015-07-07;1;1;1
2015-07-06;1;1;1
2015-07-02;2;2;2
2015-07-01;1;1;1
2015-06-26;1;1;1
2015-06-23;2;2;4
2015-06-22;1;1;2
2015-06-21;1;1;1
2015-06-18;1;1;1
2015-06-16;1;1;1
2015-06-15;2;2;2
2015-06-10;1;1;1
2015-06-06;1;1;1
2015-06-05;1;1;3
2015-06-03;1;1;2
2015-06-01;2;2;2
2015-05-31;4;4;4
2015-05-28;1;1;7
2015-05-27;1;1;2
2015-05-26;1;1;1
2015-05-23;2;2;2
2015-05-22;1;1;1
2015-05-17;1;1;1
2015-05-16;1;1;1
2015-05-14;1;1;1
2015-05-11;1;1;2
2015-05-07;2;2;2
2015-04-29;1;1;1
2015-04-25;1;1;1
2015-04-24;1;1;5
2015-04-19;1;1;1
2015-04-17;1;1;1
2015-04-15;2;2;2
2015-04-13;2;2;2
2015-04-07;2;2;2
2015-04-06;2;2;2
2015-04-04;2;2;5
2015-04-01;2;2;4
2015-03-31;2;2;4
2015-03-29;1;1;1
2015-03-28;1;1;1
2015-03-25;5;5;5
2015-03-23;1;1;1
2015-03-22;2;2;2
2015-03-21;1;1;1
2015-03-19;1;1;5
2015-03-17;1;1;14
2015-03-16;1;1;2
2015-03-13;1;1;2
2015-03-12;3;3;3
2015-03-11;1;1;3
2015-03-10;1;1;2
2015-03-08;2;2;3
2015-03-04;3;3;3
2015-02-27;1;1;1
2015-02-26;2;2;2
2015-02-25;5;5;5
2015-02-24;2;2;5
2015-02-21;1;1;2
2015-02-18;2;2;2
2015-02-17;2;2;5
2015-02-16;2;2;3
2015-02-11;1;1;1
2015-02-10;1;1;2
2015-02-07;5;5;6
2015-02-01;1;1;1
2015-01-30;1;1;1
2015-01-29;2;2;5
2015-01-28;1;1;2
2015-01-27;3;3;3
2015-01-26;3;3;5
2015-01-25;3;3;3
2015-01-24;1;1;1
2015-01-23;1;1;1
2015-01-22;4;4;5
2015-01-20;2;2;2
2015-01-19;4;4;4
2015-01-18;4;4;4
2015-01-17;2;2;4
2015-01-16;1;1;1
2015-01-15;2;2;9
2015-01-14;3;3;16
2015-01-13;6;4;67
2015-01-11;1;1;1
2015-01-09;1;1;1
2015-01-08;2;2;2
2015-01-05;2;2;2
2015-01-01;2;2;2
2014-12-28;1;1;1
2014-12-26;1;1;11
2014-12-25;1;1;2
2014-12-24;1;1;5
2014-12-23;2;2;2
2014-12-22;2;2;3
2014-12-21;1;1;1
2014-12-20;1;1;1
2014-12-19;3;3;3
2014-12-17;2;2;3
2014-12-16;1;1;1
2014-12-10;1;1;1
2014-12-09;3;3;7
2014-12-08;1;1;1
2014-12-07;4;4;6
2014-12-06;5;5;9
2014-12-04;2;2;2
2014-12-03;1;1;1
2014-12-02;1;1;1
2014-12-01;1;1;1
2014-11-30;3;3;4
2014-11-29;3;3;3
2014-11-28;2;2;2
2014-11-27;2;2;2
2014-11-26;3;3;7
2014-11-25;4;4;4
2014-11-24;2;2;2
2014-11-23;1;1;1
2014-11-22;1;1;2
2014-11-21;2;2;2
2014-11-20;1;1;1
2014-11-19;1;1;1
2014-11-18;4;4;4
2014-11-17;1;1;1
2014-11-16;2;2;4
2014-11-15;1;1;1
2014-11-14;2;2;2
2014-11-12;1;1;1
2014-11-11;2;2;2
2014-11-10;1;1;4
2014-11-09;2;2;3
2014-11-08;2;2;2
2014-11-06;5;5;5
2014-11-05;1;1;1
2014-11-04;1;1;1
2014-11-03;2;2;6
2014-11-02;1;1;1
2014-11-01;3;3;3
2014-10-31;1;1;1
2014-10-30;2;2;16
2014-10-29;2;2;4
2014-10-28;1;1;2
2014-10-27;5;5;5
2014-10-26;3;3;3
2014-10-25;1;1;1
2014-10-24;3;3;4
2014-10-23;2;2;3
2014-10-22;2;2;2
2014-10-20;3;3;3
2014-10-19;2;2;2
2014-10-18;3;3;3
2014-10-17;2;2;2
2014-10-16;1;1;2
2014-10-14;2;2;2
2014-10-13;1;1;1
2014-10-12;1;1;2
2014-10-11;1;1;1
2014-10-09;4;4;6
2014-10-07;2;2;6
2014-10-06;1;1;1
2014-10-03;1;1;1
2014-10-02;1;1;1
2014-09-30;2;2;2
2014-09-29;1;1;1
2014-09-28;1;1;1
2014-09-27;1;1;1
2014-09-26;3;3;9
2014-09-25;1;1;1
2014-09-24;2;2;2
2014-09-23;1;1;1
2014-09-22;2;2;2
2014-09-21;1;1;1
2014-09-20;5;5;6
2014-09-19;1;1;1
2014-09-18;1;1;1
2014-09-16;1;1;1
2014-09-15;1;1;1
2014-09-11;2;2;4
2014-09-07;1;1;1
2014-09-06;2;2;8
2014-09-03;1;1;4
2014-09-01;1;1;2
2014-08-29;1;1;1
2014-08-28;1;1;1
2014-08-27;1;1;22
2014-08-26;1;1;1
2014-08-25;1;1;1
2014-08-23;2;2;3
2014-08-22;3;3;3
2014-08-19;2;2;2
2014-08-16;1;1;1
2014-08-14;5;5;6
2014-08-13;3;3;3
2014-08-11;1;1;1
2014-08-09;1;1;1
2014-08-07;1;1;1
2014-08-06;1;1;1
2014-08-04;2;2;5
2014-08-02;1;1;6
2014-08-01;1;1;1
2014-07-30;1;1;2
2014-07-28;1;1;1
2014-07-27;1;1;1
2014-07-24;1;1;13
2014-07-23;3;3;32
2014-07-19;1;1;2
2014-07-18;2;2;4
2014-07-12;1;1;1
2014-07-08;1;1;1
2014-07-07;1;1;1
2014-07-04;1;1;1
2014-06-30;1;1;1
2014-06-28;2;2;4
2014-06-24;1;1;2
2014-06-23;1;1;1
2014-06-22;1;1;1
2014-06-21;1;1;11
2014-06-17;1;1;1
2014-06-15;1;1;1
2014-06-13;1;1;2
2014-06-11;1;1;1
2014-06-10;1;1;6
2014-06-09;2;2;13
2014-06-08;1;1;1
2014-05-27;1;1;1
2014-05-23;1;1;1
2014-05-20;1;1;1
2014-05-18;1;1;1
2014-05-13;1;1;10
2014-05-12;1;1;1
2014-05-08;1;1;1
2014-05-06;2;2;2
2014-05-03;1;1;1
2014-05-01;2;2;4
2014-04-27;1;1;5
2014-04-23;2;2;2
2014-04-22;2;2;3
2014-04-20;2;2;6
2014-04-19;1;1;2
2014-04-18;1;1;1
2014-04-17;2;2;12
2014-04-16;2;2;4
2014-04-14;2;2;3
2014-04-12;1;1;2
2014-04-11;1;1;2
2014-04-09;1;1;1
2014-04-08;2;2;2
2014-04-07;3;3;4
2014-04-06;1;1;2
2014-04-04;2;1;10
2014-04-03;1;1;1
2014-04-01;1;1;2
2014-03-31;1;1;1
2014-03-30;1;1;1
2014-03-28;2;2;3
2014-03-27;5;5;9
2014-03-26;2;2;9
2014-03-25;3;3;5
2014-03-21;2;2;13
2014-03-20;1;1;1
2014-03-19;2;2;3
2014-03-18;1;1;1
2014-03-17;3;3;4
2014-03-16;1;1;1
2014-03-15;1;1;1
2014-03-14;1;1;1
2014-03-13;1;1;1
2014-03-12;1;1;3
2014-03-11;2;2;3
2014-03-08;1;1;2
2014-03-07;1;1;2
2014-03-04;1;1;7
2014-03-03;1;1;1
2014-03-01;1;1;1
2014-02-28;1;1;1
2014-02-27;3;3;4
2014-02-26;2;2;8
2014-02-22;1;1;4
2014-02-18;1;1;5
2014-02-17;1;1;1
2014-02-16;1;1;1
2014-02-14;1;1;10
2014-02-13;1;1;1
2014-02-12;2;2;2
2014-02-11;2;2;4
2014-02-10;1;1;1
2014-02-08;1;1;1
2014-02-07;1;1;1
2014-02-06;3;3;6
2014-02-05;1;1;1
2014-02-04;3;3;19
2014-01-31;1;1;1
2014-01-30;1;1;2
2014-01-26;1;1;2
2014-01-24;2;2;2
2014-01-23;1;1;3
2014-01-22;3;3;8
2014-01-21;2;2;3
2014-01-18;1;1;2
2014-01-17;1;1;1
2014-01-16;3;3;10
2014-01-15;3;3;7
2014-01-13;2;2;3
2014-01-11;3;3;7
2014-01-10;1;1;1
2014-01-09;1;1;5
2014-01-08;4;4;8
2014-01-07;1;1;1
2014-01-05;2;2;7
2014-01-04;2;2;9
2014-01-01;1;1;5
2013-12-30;2;2;2
2013-12-29;1;1;3
2013-12-26;1;1;3
2013-12-25;1;1;2
2013-12-24;1;1;1
2013-12-23;1;1;2
2013-12-22;1;1;1
2013-12-21;3;3;4
2013-12-16;2;2;2
2013-12-15;3;3;9
2013-12-14;1;1;2
2013-12-13;3;3;4
2013-12-09;1;1;9
2013-12-07;1;1;1
2013-12-04;1;1;1
2013-12-01;1;1;1
2013-11-29;1;1;1
2013-11-25;2;2;10
2013-11-24;2;2;4
2013-11-19;2;2;4
2013-11-17;2;2;3
2013-11-16;1;1;5
2013-11-15;2;2;2
2013-11-13;1;1;2
2013-11-12;1;1;1
2013-11-11;2;2;6
2013-11-08;1;1;5
2013-11-06;2;2;3
2013-11-05;2;2;3
2013-11-04;1;1;5
2013-11-03;3;3;30
2013-11-02;2;2;3
2013-11-01;1;1;1
2013-10-31;3;3;8
2013-10-30;1;1;2
2013-10-29;1;1;1
2013-10-28;2;2;14
2013-10-21;2;4;20
2013-10-20;1;1;3
2013-10-17;2;2;4
2013-10-16;2;2;24
2013-10-10;1;1;1
2013-10-09;1;1;2
2013-10-04;1;1;7
2013-10-03;1;1;3
2013-10-02;1;1;1
2013-10-01;1;1;2
2013-09-30;1;1;2
2013-09-22;1;2;4
2013-09-13;1;1;1
2013-09-11;2;2;2
2013-09-09;1;1;5
2013-09-02;3;3;4
2013-09-01;1;1;1
2013-08-30;1;1;4
2013-08-27;1;1;1
2013-08-24;1;1;3
2013-08-19;1;1;6
2013-08-16;1;1;2
2013-08-13;1;1;11
2013-08-12;1;1;1
2013-08-09;1;1;2
2013-08-08;1;1;14
2013-08-05;2;2;5
2013-08-04;1;1;1
2013-08-02;4;4;4
2013-07-31;1;1;1
2013-07-28;1;1;7
2013-07-24;1;1;1
2013-07-22;2;2;4
2013-07-20;1;1;1
2013-07-19;2;2;2
2013-07-18;1;1;3
2013-07-17;2;1;4
2013-07-15;1;1;3
2013-07-11;2;2;6
2013-07-08;1;1;2
2013-07-04;1;1;1
2013-07-03;1;1;1
2013-07-02;1;1;1
2013-06-29;1;1;1
2013-06-27;1;1;1
2013-06-26;3;3;23
2013-06-25;1;1;6
2013-06-21;1;1;3
2013-06-17;1;1;2
2013-06-13;3;3;4
2013-06-12;3;3;7
2013-06-11;1;1;4
2013-06-09;1;1;1
2013-06-08;2;2;3
2013-06-07;2;2;5
2013-06-06;2;2;5
2013-06-05;2;2;2
2013-06-02;1;1;2
2013-05-31;1;1;1
2013-05-30;1;1;1
2013-05-28;1;1;3
2013-05-26;1;1;1
2013-05-25;3;3;3
2013-05-23;1;1;2
2013-05-22;1;1;1
2013-05-21;2;2;3
2013-05-20;1;1;3
2013-05-19;2;2;15
2013-05-18;3;3;5
2013-05-17;3;3;5
2013-05-16;3;3;5
2013-05-15;2;2;6
2013-05-13;2;2;24
2013-05-11;1;1;1
2013-05-08;1;1;9
2013-05-07;1;1;8
2013-05-06;1;1;38
