﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2020-07-04;1;1;1
2019-09-29;1;1;1
2019-04-13;1;1;1
2018-11-20;1;1;1
2018-10-31;1;1;4
2018-10-24;1;1;1
2018-09-28;1;1;1
2018-08-25;1;1;1
2018-08-16;6;5;8
2018-08-15;14;14;27
2018-08-14;3;3;54
2018-08-13;11;9;44
2018-08-12;5;5;15
2018-08-11;3;3;35
2018-08-10;2;1;17
2018-08-09;5;3;6
2018-08-08;3;3;18
2018-08-07;2;2;3
2018-08-06;7;7;26
2018-08-05;3;3;4
2018-08-04;2;2;2
2018-08-03;7;6;19
2018-08-02;3;3;3
2018-08-01;5;5;9
2018-07-31;6;6;49
2018-07-30;16;15;49
2018-07-29;7;7;9
2018-07-28;11;10;57
2018-07-27;36;35;119
2018-07-26;132;130;856
2018-07-25;142;134;982
2018-07-24;103;104;824
2018-07-23;108;105;845
2018-07-22;100;95;969
2018-07-21;128;114;1094
2018-07-20;189;181;1260
2018-07-19;177;167;1314
2018-07-18;161;152;1014
2018-07-17;166;156;1237
2018-07-16;178;168;1320
2018-07-15;135;130;727
2018-07-14;131;127;691
2018-07-13;241;187;1267
2018-07-12;142;131;628
2018-07-11;6;6;7
2018-07-10;2;2;2
2018-07-09;2;2;3
2018-07-08;5;5;44
2018-07-07;3;3;7
2018-07-06;1;1;1
2018-07-05;2;2;6
2018-07-04;1;1;1
2018-07-03;4;4;4
2018-07-02;3;3;4
2018-07-01;4;4;18
2018-06-30;2;2;9
2018-06-29;4;4;6
2018-06-28;2;2;9
2018-06-27;4;5;13
2018-06-26;6;5;13
2018-06-25;3;3;4
2018-06-24;4;4;15
2018-06-23;1;1;1
2018-06-22;2;2;2
2018-06-21;2;2;2
2018-06-20;1;1;1
2018-06-19;21;3;82
2018-06-18;5;5;37
2018-06-17;2;2;2
2018-06-16;5;5;21
2018-06-15;4;4;7
2018-06-14;2;2;2
2018-06-13;4;4;12
2018-06-12;3;5;91
2018-06-11;4;4;8
2018-06-10;5;5;19
2018-06-09;5;5;22
2018-06-08;3;3;3
2018-06-07;1;1;1
2018-06-06;4;5;18
2018-06-05;2;2;12
2018-06-04;2;2;2
2018-06-03;2;2;7
2018-06-02;3;3;20
2018-06-01;4;4;38
2018-05-31;2;2;2
2018-05-30;2;2;2
2018-05-29;2;2;2
2018-05-28;3;3;39
2018-05-27;1;1;1
2018-05-26;4;4;106
2018-05-25;1;1;76
2018-05-24;3;3;51
2018-05-23;5;4;110
2018-05-21;3;3;3
2018-05-20;2;2;41
2018-05-19;4;4;53
2018-05-18;3;3;14
2018-05-17;5;5;108
2018-05-16;3;2;101
2018-05-15;2;2;59
2018-05-14;4;4;17
2018-05-13;1;1;12
2018-05-12;2;2;2
2018-05-11;1;1;1
2018-05-10;2;2;3
2018-05-09;4;4;23
2018-05-08;1;1;1
2018-05-07;2;2;2
2018-05-06;3;3;3
2018-05-05;1;1;1
2018-05-04;1;1;1
2018-05-03;7;7;24
2018-05-02;1;1;1
2018-05-01;1;1;1
2018-04-30;3;3;4
2018-04-29;1;1;1
2018-04-28;2;2;2
2018-04-27;1;1;1
2018-04-26;5;5;17
2018-04-25;2;2;2
2018-04-24;2;2;2
2018-04-23;3;3;3
2018-04-22;2;2;4
2018-04-21;3;3;3
2018-04-20;2;2;2
2018-04-19;4;4;19
2018-04-18;1;1;1
2018-04-17;1;1;1
2018-04-16;1;1;1
2018-04-15;2;2;2
2018-04-14;1;1;1
2018-04-13;1;1;1
2018-04-12;1;1;1
2018-04-11;2;2;2
2018-04-10;1;1;1
2018-04-09;1;1;1
2018-04-08;2;2;2
2018-04-07;2;2;2
2018-04-06;1;1;1
2018-04-05;2;2;2
2018-04-04;3;3;16
2018-04-03;1;1;1
2018-04-02;4;4;5
2018-04-01;1;1;1
2018-03-31;3;3;5
2018-03-30;1;1;1
2018-03-29;2;2;10
2018-03-28;3;3;19
2018-03-27;3;3;3
2018-03-26;3;3;3
2018-03-25;1;1;1
2018-03-24;1;1;1
2018-03-23;2;2;2
2018-03-22;3;3;3
2018-03-21;4;4;17
2018-03-20;2;2;2
2018-03-19;1;1;1
2018-03-18;1;1;1
2018-03-17;1;1;1
2018-03-16;1;1;1
2018-03-15;7;7;7
2018-03-14;4;4;34
2018-03-13;2;2;16
2018-03-12;4;4;6
2018-03-11;2;2;2
2018-03-10;1;1;1
2018-03-09;2;2;2
2018-03-08;1;1;1
2018-03-07;4;4;26
2018-03-06;1;1;1
2018-03-05;1;1;1
2018-03-04;1;1;1
2018-03-03;3;3;3
2018-03-02;1;1;1
2018-03-01;1;1;1
2018-02-28;4;4;25
2018-02-27;2;2;2
2018-02-26;3;3;6
2018-02-25;3;3;3
2018-02-24;3;3;3
2018-02-23;1;1;1
2018-02-22;1;1;1
2018-02-21;3;3;25
2018-02-20;1;1;1
2018-02-19;1;1;1
2018-02-18;2;2;2
2018-02-17;2;2;2
2018-02-16;2;2;2
2018-02-15;2;2;2
2018-02-14;3;3;24
2018-02-13;1;1;1
2018-02-12;3;3;3
2018-02-11;2;2;2
2018-02-10;2;2;2
2018-02-09;1;1;1
2018-02-08;5;9;30
2018-02-07;3;3;45
2018-02-06;2;2;2
2018-02-05;2;2;2
2018-02-04;1;1;1
2018-02-03;3;3;3
2018-02-02;2;2;2
2018-02-01;3;3;3
2018-01-31;5;5;42
2018-01-30;3;3;3
2018-01-29;2;2;2
2018-01-28;2;2;2
2018-01-27;1;1;1
2018-01-26;2;2;2
2018-01-25;2;2;2
2018-01-24;4;4;35
2018-01-23;1;1;1
2018-01-22;1;1;1
2018-01-21;3;3;3
2018-01-20;1;1;1
2018-01-19;4;4;4
2018-01-18;3;3;5
2018-01-17;5;5;38
2018-01-16;1;1;1
2018-01-15;2;2;2
2018-01-14;3;3;61
2018-01-13;4;4;4
2018-01-12;2;2;2
2018-01-11;2;2;2
2018-01-10;3;3;36
2018-01-09;3;3;3
2018-01-08;2;2;2
2018-01-07;2;2;2
2018-01-06;1;1;1
2018-01-05;2;2;2
2018-01-04;2;2;2
2018-01-03;3;3;35
2018-01-02;1;1;1
2018-01-01;2;2;2
2017-12-31;1;1;1
2017-12-30;1;1;1
2017-12-29;4;4;10
2017-12-28;2;2;2
2017-12-27;3;3;44
2017-12-26;1;1;1
2017-12-25;1;1;1
2017-12-24;1;1;1
2017-12-23;2;2;2
2017-12-22;2;2;2
2017-12-21;2;2;2
2017-12-20;3;3;41
2017-12-19;2;2;2
2017-12-18;2;2;2
2017-12-17;1;1;1
2017-12-16;2;2;2
2017-12-15;3;3;3
2017-12-14;2;2;2
2017-12-13;4;4;37
2017-12-12;1;1;1
2017-12-11;2;2;2
2017-12-10;2;2;2
2017-12-09;4;4;4
2017-12-08;3;3;3
2017-12-07;1;1;1
2017-12-06;5;5;84
2017-12-05;2;2;2
2017-12-04;1;1;1
2017-12-03;2;2;2
2017-12-02;1;1;1
2017-12-01;2;2;2
2017-11-30;2;2;2
2017-11-29;4;4;40
2017-11-28;1;1;1
2017-11-27;2;2;6
2017-11-26;1;1;1
2017-11-25;3;3;3
2017-11-24;3;3;3
2017-11-23;1;1;1
2017-11-22;5;5;31
2017-11-21;2;2;40
2017-11-20;2;2;2
2017-11-19;2;2;2
2017-11-18;1;1;1
2017-11-17;2;2;2
2017-11-16;2;2;10
2017-11-15;3;3;35
2017-11-14;1;1;1
2017-11-13;1;1;1
2017-11-12;3;3;3
2017-11-11;2;2;2
2017-11-10;1;1;1
2017-11-08;4;5;36
2017-11-07;2;2;2
2017-11-05;3;3;3
2017-11-03;2;2;2
2017-11-02;5;5;5
2017-11-01;2;2;19
2017-10-31;1;1;1
2017-10-29;1;1;1
2017-10-27;3;4;9
2017-10-26;4;4;4
2017-10-25;4;4;34
2017-10-24;1;1;1
2017-10-23;2;2;2
2017-10-21;1;1;1
2017-10-20;1;1;1
2017-10-18;2;2;40
2017-10-17;1;1;3
2017-10-16;2;2;2
2017-10-13;3;3;5
2017-10-11;2;2;40
2017-10-09;1;1;2
2017-10-08;1;1;1
2017-10-04;3;3;39
2017-10-03;2;2;2
2017-09-27;4;4;41
2017-09-26;7;8;18
2017-09-25;3;3;3
2017-09-23;1;1;11
2017-09-21;1;1;1
2017-09-20;3;3;39
2017-09-19;4;5;11
2017-09-18;1;1;1
2017-09-17;1;1;10
2017-09-16;2;2;27
2017-09-15;1;1;1
2017-09-14;1;1;3
2017-09-13;1;1;1
2017-09-12;1;1;1
2017-09-11;4;4;31
2017-09-06;1;1;1
2017-09-05;3;2;15
2017-09-04;2;2;34
2017-09-03;1;1;2
2017-09-02;1;1;1
2017-09-01;2;2;3
2017-08-30;1;1;1
2017-08-29;1;1;1
2017-08-28;3;3;44
2017-08-24;2;2;3
2017-08-23;1;1;1
2017-08-22;1;1;2
2017-08-21;3;3;64
2017-08-20;1;1;2
2017-08-19;3;3;14
2017-08-18;1;1;1
2017-08-16;3;3;8
2017-08-15;1;1;1
2017-08-14;4;4;43
2017-08-08;2;2;3
2017-08-07;3;3;43
2017-08-05;1;1;1
2017-08-04;1;1;3
2017-07-31;2;2;42
2017-07-29;1;1;1
2017-07-24;4;4;44
2017-07-22;1;1;1
2017-07-17;2;2;47
2017-07-14;1;1;1
2017-07-10;2;2;38
2017-07-04;2;2;2
2017-07-03;3;3;51
2017-07-01;1;1;1
2017-06-30;1;1;1
2017-06-28;1;1;1
2017-06-27;3;3;3
2017-06-26;3;3;57
2017-06-24;1;1;1
2017-06-23;1;1;1
2017-06-22;1;1;1
2017-06-19;3;3;50
2017-06-18;1;1;1
2017-06-17;1;1;1
2017-06-16;1;1;15
2017-06-15;2;2;4
2017-06-14;1;1;5
2017-06-13;2;2;40
2017-06-12;2;2;57
2017-06-05;3;3;58
2017-05-29;2;2;55
2017-05-27;1;1;1
2017-05-26;2;2;3
2017-05-24;1;1;2
2017-05-23;1;1;1
2017-05-22;2;2;56
2017-05-21;1;1;1
2017-05-19;1;1;1
2017-05-17;2;2;6
2017-05-16;1;1;2
2017-05-15;2;2;48
2017-05-12;1;1;1
2017-05-10;2;2;2
2017-05-08;2;2;48
2017-05-06;2;2;2
2017-05-03;1;1;1
2017-05-02;1;1;1
2017-05-01;1;1;24
2017-04-30;1;1;1
2017-04-29;1;1;16
2017-04-28;2;2;2
2017-04-27;1;1;1
2017-04-24;2;2;46
2017-04-23;1;1;1
2017-04-21;1;1;1
2017-04-18;1;1;1
2017-04-17;3;3;51
2017-04-15;1;1;1
2017-04-13;1;1;1
2017-04-10;3;3;51
2017-04-08;1;1;1
2017-04-07;1;1;1
2017-04-06;5;5;8
2017-04-05;1;1;31
2017-04-04;1;1;1
2017-04-03;2;2;44
2017-04-02;1;1;40
2017-04-01;2;2;4
2017-03-31;1;1;28
2017-03-29;1;1;1
2017-03-28;3;3;5
2017-03-27;4;3;43
2017-03-26;1;1;1
2017-03-25;2;2;18
2017-03-24;2;2;2
2017-03-23;3;2;24
2017-03-20;2;2;44
2017-03-16;2;2;3
2017-03-15;1;1;1
2017-03-14;3;3;3
2017-03-13;4;5;25
2017-03-11;1;1;1
2017-03-10;1;1;1
2017-03-08;1;1;1
2017-03-07;1;1;1
2017-03-06;1;1;22
2017-03-05;1;1;2
2017-03-01;2;2;2
2017-02-27;2;2;49
2017-02-24;2;2;2
2017-02-23;1;1;1
2017-02-21;3;3;44
2017-02-20;1;1;1
2017-02-15;1;1;7
2017-02-13;2;2;29
2017-02-12;1;1;1
2017-02-10;1;1;11
2017-02-09;3;3;12
2017-02-08;2;2;3
2017-02-06;3;3;45
2017-02-05;1;1;1
2017-02-04;1;1;1
2017-02-03;1;1;1
2017-02-01;1;1;1
2017-01-31;2;2;15
2017-01-30;1;1;21
2017-01-28;2;2;2
2017-01-27;2;2;4
2017-01-26;2;2;2
2017-01-24;2;2;3
2017-01-23;1;1;1
2017-01-22;2;2;31
2017-01-21;1;1;1
2017-01-16;1;1;1
2017-01-15;4;4;30
2017-01-13;2;2;4
2017-01-12;2;2;3
2017-01-10;1;1;1
2017-01-09;2;2;2
2017-01-07;2;2;2
2017-01-06;2;2;2
2017-01-05;7;7;7
2017-01-03;2;2;45
2017-01-01;1;1;1
2016-12-31;3;3;3
2016-12-30;6;6;6
2016-12-29;1;1;1
2016-12-26;2;2;2
2016-12-25;1;1;3
2016-12-22;1;1;1
2016-12-19;2;2;2
2016-12-18;4;4;42
2016-12-16;2;2;4
2016-12-15;1;1;2
2016-12-14;1;2;27
2016-12-13;2;2;77
2016-12-12;4;5;10
2016-12-11;2;2;52
2016-12-10;1;1;1
2016-12-09;2;2;2
2016-12-08;1;2;9
2016-12-07;2;2;4
2016-12-06;1;1;1
2016-12-04;2;2;51
2016-11-30;1;1;1
2016-11-27;3;3;3
2016-11-22;1;2;6
