﻿Дата;Хосты;Посетители;Хиты
2024-04-11;1;1;1
2024-03-25;1;1;1
2024-03-24;3;3;3
2024-03-23;5;5;5
2024-03-22;2;2;2
2024-03-21;5;5;7
2024-03-19;6;6;6
2024-03-18;6;6;13
2024-03-17;4;4;4
2024-03-16;3;3;3
2024-03-13;5;5;5
2024-03-12;1;1;1
2024-03-11;2;2;2
2024-03-10;1;1;1
2024-03-09;4;4;4
2024-03-08;4;4;4
2024-03-07;3;4;6
2024-03-06;3;3;5
2024-03-05;6;6;6
2024-03-04;3;3;3
2024-03-03;3;3;3
2024-03-02;2;2;2
2024-03-01;5;5;5
2024-02-29;1;1;1
2024-02-01;1;1;1
2024-01-20;1;1;1
2024-01-16;1;1;1
2024-01-15;2;2;4
2024-01-14;1;1;1
2024-01-13;2;2;2
2024-01-12;2;2;2
2024-01-11;4;4;4
2024-01-10;2;2;2
2024-01-09;6;6;8
2024-01-08;3;3;4
2024-01-07;4;4;4
2024-01-06;4;3;5
2024-01-05;3;3;3
2024-01-04;4;4;4
2024-01-03;1;1;1
2024-01-02;2;2;4
2023-12-31;1;1;1
2023-12-30;1;1;1
2023-12-28;5;5;5
2023-12-27;4;4;10
2023-12-26;4;4;4
2023-12-25;3;3;3
2023-12-24;8;8;9
2023-12-23;6;5;7
2023-12-22;4;4;5
2023-12-21;1;1;1
2023-12-20;3;3;4
2023-12-19;5;4;6
2023-12-18;2;2;2
2023-12-17;6;6;7
2023-12-16;6;6;6
2023-12-15;5;5;6
2023-12-14;11;11;16
2023-12-13;3;3;3
2023-12-12;6;6;7
2023-12-11;8;8;8
2023-12-10;10;10;13
2023-12-09;4;4;4
2023-12-08;1;1;1
2023-12-07;2;2;2
2023-12-06;8;8;8
2023-12-05;4;4;6
2023-12-04;1;1;2
2023-12-03;6;6;6
2023-12-02;3;3;3
2023-12-01;3;3;3
2023-11-30;4;4;5
2023-11-29;5;5;8
2023-11-28;4;4;4
2023-11-27;3;3;5
2023-11-26;5;4;5
2023-11-25;12;12;13
2023-11-24;12;12;15
2023-11-23;2;2;3
2023-11-22;6;6;8
2023-11-21;5;5;6
2023-11-20;9;8;10
2023-11-19;6;6;6
2023-11-18;13;13;16
2023-11-17;5;5;9
2023-11-16;2;2;2
2023-11-15;8;8;15
2023-11-14;5;5;5
2023-11-13;6;6;7
2023-11-12;1;1;1
2023-11-11;6;6;6
2023-11-10;7;7;7
2023-11-09;4;4;9
2023-11-08;3;3;4
2023-11-07;7;7;7
2023-11-06;9;9;17
2023-11-05;2;2;3
2023-11-04;4;4;4
2023-11-03;4;4;5
2023-11-02;3;3;3
2023-11-01;5;5;6
2023-10-31;3;3;3
2023-10-30;4;3;5
2023-10-29;2;2;2
2023-10-28;7;6;7
2023-10-27;5;5;5
2023-10-26;8;8;10
2023-10-25;6;6;7
2023-10-24;13;10;14
2023-10-23;4;3;4
2023-10-22;1;1;1
2023-10-21;3;3;3
2023-10-20;5;5;10
2023-10-19;24;24;47
2023-10-18;6;6;8
2023-10-17;4;4;5
2023-10-16;2;2;2
2023-10-15;2;2;4
2023-10-14;6;4;10
2023-10-13;1;1;1
2023-10-12;1;1;1
2023-10-11;7;7;11
2023-10-10;6;6;10
2023-10-09;4;4;7
2023-10-08;6;7;20
2023-10-07;1;1;1
2023-10-06;1;1;1
2023-10-04;5;5;9
2023-10-03;2;2;2
2023-10-01;7;7;7
2023-09-30;2;2;2
2023-09-29;7;7;9
2023-09-28;5;5;6
2023-09-27;3;3;3
2023-09-26;4;4;8
2023-09-25;15;15;19
2023-09-24;6;6;6
2023-09-23;3;3;3
2023-09-22;7;7;7
2023-09-21;3;3;4
2023-09-20;3;3;4
2023-09-19;3;3;5
2023-09-18;7;8;8
2023-09-17;6;5;6
2023-09-16;3;3;3
2023-09-15;4;4;8
2023-09-14;3;2;3
2023-09-13;5;5;5
2023-09-12;3;3;3
2023-09-11;1;1;2
2023-09-10;3;3;5
2023-09-09;1;1;1
2023-09-08;4;4;4
2023-09-07;12;12;17
2023-09-06;7;7;8
2023-09-05;4;4;17
2023-09-04;5;5;5
2023-09-03;3;3;3
2023-09-02;4;3;4
2023-09-01;2;2;3
2023-08-31;5;6;9
2023-08-30;2;2;4
2023-08-29;1;1;1
2023-08-28;7;7;8
2023-08-27;9;9;10
2023-08-26;10;7;13
2023-08-25;8;8;10
2023-08-24;3;3;5
2023-08-23;7;7;9
2023-08-22;3;3;3
2023-08-21;6;6;8
2023-08-20;1;1;1
2023-08-19;4;4;4
2023-08-18;16;16;21
2023-08-17;6;6;6
2023-08-16;9;9;15
2023-08-15;5;4;6
2023-08-14;8;7;9
2023-08-13;5;5;6
2023-08-12;8;8;13
2023-08-11;3;3;7
2023-08-10;4;4;6
2023-08-09;7;7;14
2023-08-08;6;6;8
2023-08-07;9;9;12
2023-08-06;7;7;8
2023-08-05;3;3;4
2023-08-04;6;6;6
2023-08-03;2;2;2
2023-08-02;9;8;9
2023-08-01;8;8;14
2023-07-31;2;2;2
2023-07-30;4;4;5
2023-07-29;1;1;1
2023-07-28;4;4;8
2023-07-27;8;8;10
2023-07-26;8;8;9
2023-07-25;5;5;8
2023-07-24;5;5;6
2023-07-23;10;10;12
2023-07-22;6;6;6
2023-07-21;11;10;26
2023-07-20;9;8;21
2023-07-19;7;7;11
2023-07-18;11;11;13
2023-07-17;6;6;6
2023-07-16;3;3;5
2023-07-15;7;7;9
2023-07-14;3;3;3
2023-07-13;2;2;2
2023-07-12;8;7;10
2023-07-11;11;11;11
2023-07-10;7;7;8
2023-07-09;11;10;17
2023-07-08;10;10;18
2023-07-07;4;4;4
2023-07-06;7;5;11
2023-07-05;11;9;14
2023-07-04;7;8;10
2023-07-03;9;9;13
2023-07-02;8;8;10
2023-07-01;8;8;9
2023-06-30;8;8;11
2023-06-29;2;2;2
2023-06-28;8;6;9
2023-06-27;13;10;17
2023-06-26;6;6;11
2023-06-25;7;7;7
2023-06-24;5;5;8
2023-06-23;8;8;10
2023-06-22;3;3;4
2023-06-21;10;9;11
2023-06-20;8;11;16
2023-06-19;35;34;46
2023-06-18;4;4;8
2023-06-17;6;6;9
2023-06-16;35;35;39
2023-06-15;33;33;39
2023-06-14;44;45;54
2023-06-13;35;35;41
2023-06-12;30;31;61
2023-06-11;32;32;37
2023-06-10;29;29;41
2023-06-09;26;26;63
2023-06-08;43;43;48
2023-06-07;47;46;62
2023-06-06;61;59;98
2023-06-05;53;53;72
2023-06-04;11;11;23
2023-06-03;46;46;51
2023-06-02;35;35;36
2023-06-01;31;31;42
2023-05-31;39;39;52
2023-05-30;40;40;52
2023-05-29;47;47;66
2023-05-28;7;7;8
2023-05-27;1;1;14
2023-05-26;5;5;6
2023-05-25;4;4;21
2023-05-24;6;6;129
2023-05-23;9;10;43
2023-05-22;6;6;9
2023-05-21;5;5;5
2023-05-20;4;4;4
2023-05-19;5;5;12
2023-05-18;14;14;20
2023-05-17;9;9;17
2023-05-16;2;2;2
2023-05-15;3;3;3
2023-05-14;6;6;7
2023-05-13;2;2;2
2023-05-12;2;2;2
2023-05-11;4;4;4
2023-05-10;3;3;4
2023-05-09;2;2;2
2023-05-08;10;10;10
2023-05-07;6;6;6
2023-05-06;6;6;6
2023-05-05;7;7;9
2023-05-04;5;5;5
2023-05-03;4;4;6
2023-05-02;3;3;7
2023-05-01;3;3;4
2023-04-30;4;4;4
2023-04-29;11;11;12
2023-04-28;3;3;3
2023-04-26;4;4;7
2023-04-25;4;4;5
2023-04-24;6;6;9
2023-04-23;4;4;4
2023-04-22;5;5;5
2023-04-21;5;5;6
2023-04-20;5;5;5
2023-04-19;13;13;19
2023-04-18;8;8;10
2023-04-17;3;3;5
2023-04-16;4;4;4
2023-04-15;4;4;5
2023-04-14;6;6;8
2023-04-13;4;4;5
2023-04-12;6;6;7
2023-04-11;7;7;12
2023-04-10;9;9;9
2023-04-09;4;4;4
2023-04-08;2;2;2
2023-04-07;9;9;17
2023-04-06;6;6;16
2023-04-05;17;16;30
2023-04-04;10;10;22
2023-04-03;15;15;16
2023-04-02;2;2;3
2023-04-01;2;2;3
2023-03-31;16;16;17
2023-03-30;13;13;22
2023-03-29;14;14;15
2023-03-28;15;14;19
2023-03-27;14;14;23
2023-03-26;8;8;10
2023-03-25;12;12;15
2023-03-24;14;14;16
2023-03-23;8;8;9
2023-03-22;9;9;17
2023-03-21;8;8;8
2023-03-20;14;11;17
2023-03-19;3;3;4
2023-03-18;8;8;8
2023-03-17;5;5;6
2023-03-16;9;9;10
2023-03-15;10;10;13
2023-03-14;11;11;13
2023-03-13;9;9;10
2023-03-12;3;3;3
2023-03-11;12;12;18
2023-03-10;11;11;13
2023-03-09;4;4;4
2023-03-08;6;6;6
2023-03-07;7;7;9
2023-03-06;9;9;9
2023-03-05;9;9;10
2023-03-04;4;4;5
2023-03-03;7;7;10
2023-03-02;10;10;11
2023-03-01;10;10;11
2023-02-28;14;14;19
2023-02-27;10;10;13
2023-02-26;8;8;11
2023-02-25;6;6;8
2023-02-24;6;6;8
2023-02-23;10;10;13
2023-02-22;10;10;17
2023-02-21;8;8;9
2023-02-20;5;5;6
2023-02-19;4;4;4
2023-02-18;3;3;4
2023-02-17;5;5;6
2023-02-16;5;5;7
2023-02-15;15;15;19
2023-02-14;12;12;14
2023-02-13;8;8;8
2023-02-12;5;5;6
2023-02-11;5;5;6
2023-02-10;8;8;9
2023-02-09;2;2;2
2023-02-08;6;6;7
2023-02-07;13;13;27
2023-02-06;13;11;17
2023-02-05;8;8;17
2023-02-04;7;7;9
2023-02-03;20;20;31
2023-02-02;6;6;8
2023-02-01;11;10;14
2023-01-31;9;9;18
2023-01-30;10;10;16
2023-01-29;3;3;4
2023-01-28;7;7;9
2023-01-27;8;8;10
2023-01-26;8;8;11
2023-01-25;6;6;7
2023-01-24;6;6;11
2023-01-23;6;6;8
2023-01-22;5;5;6
2023-01-21;10;10;11
2023-01-20;5;5;5
2023-01-19;9;9;9
2023-01-18;11;11;12
2023-01-17;9;9;11
2023-01-16;5;6;8
2023-01-15;6;6;6
2023-01-14;10;10;15
2023-01-13;7;6;8
2023-01-12;5;5;6
2023-01-11;6;6;11
2023-01-10;5;5;5
2023-01-09;3;3;3
2023-01-08;3;3;3
2023-01-07;3;3;3
2023-01-06;7;7;9
2023-01-05;4;4;12
2023-01-04;2;2;2
2023-01-03;10;10;13
2023-01-02;8;9;11
2023-01-01;3;3;5
2022-12-31;2;2;3
2022-12-30;2;2;2
2022-12-29;2;2;2
2022-12-28;5;5;6
2022-12-27;8;7;11
2022-12-26;12;12;12
2022-12-25;4;4;4
2022-12-24;6;6;6
2022-12-23;10;10;12
2022-12-22;13;13;17
2022-12-21;5;5;6
2022-12-20;8;8;9
2022-12-19;8;8;23
2022-12-18;8;8;10
2022-12-17;6;6;8
2022-12-16;2;2;2
2022-12-15;5;5;5
2022-12-14;5;5;10
2022-12-13;14;14;18
2022-12-12;14;13;29
2022-12-11;7;7;11
2022-12-10;10;10;11
2022-12-09;15;14;17
2022-12-08;15;16;26
2022-12-07;15;15;22
2022-12-06;10;10;13
2022-12-05;9;9;11
2022-12-04;8;8;11
2022-12-03;6;6;6
2022-12-02;13;13;21
2022-12-01;11;11;27
2022-11-30;7;7;22
2022-11-29;12;12;15
2022-11-28;6;6;34
2022-11-27;7;7;9
2022-11-26;7;7;8
2022-11-25;5;5;5
2022-11-24;5;5;7
2022-11-23;11;11;17
2022-11-22;15;14;22
2022-11-21;18;18;25
2022-11-20;7;7;9
2022-11-19;9;9;13
2022-11-18;8;8;8
2022-11-17;19;20;24
2022-11-16;14;14;19
2022-11-15;11;11;13
2022-11-14;19;18;23
2022-11-13;11;10;15
2022-11-12;10;10;10
2022-11-11;9;9;16
2022-11-10;9;9;21
2022-11-09;15;15;25
2022-11-08;10;10;11
2022-11-07;10;10;18
2022-11-06;4;4;9
2022-11-05;9;9;9
2022-11-04;11;11;14
2022-11-03;4;4;5
2022-11-02;10;10;16
2022-11-01;4;4;4
2022-10-31;11;10;20
2022-10-30;9;9;15
2022-10-29;7;7;8
2022-10-28;7;7;9
2022-10-27;8;8;11
2022-10-26;14;14;15
2022-10-25;10;10;12
2022-10-24;9;9;9
2022-10-23;12;13;29
2022-10-22;7;7;7
2022-10-21;10;10;12
2022-10-20;7;7;7
2022-10-19;11;11;13
2022-10-18;8;8;10
2022-10-17;5;5;6
2022-10-16;4;4;5
2022-10-15;10;10;12
2022-10-14;7;7;7
2022-10-13;8;8;11
2022-10-12;11;11;17
2022-10-11;7;7;13
2022-10-10;7;7;8
2022-10-09;7;7;9
2022-10-08;5;5;6
2022-10-07;11;11;13
2022-10-06;6;6;6
2022-10-05;13;13;17
2022-10-04;10;10;10
2022-10-03;5;5;5
2022-10-02;6;6;8
2022-10-01;7;9;12
2022-09-30;8;9;16
2022-09-29;7;7;7
2022-09-28;12;12;17
2022-09-27;10;10;12
2022-09-26;9;9;12
2022-09-25;3;3;3
2022-09-24;4;4;4
2022-09-23;10;10;12
2022-09-22;6;6;7
2022-09-21;13;12;20
2022-09-20;10;10;19
2022-09-19;11;11;15
2022-09-18;7;7;8
2022-09-17;4;4;4
2022-09-16;8;8;11
2022-09-15;9;9;9
2022-09-14;11;11;13
2022-09-13;8;8;8
2022-09-12;3;3;5
2022-09-11;2;2;2
2022-09-10;9;9;14
2022-09-09;4;4;14
2022-09-08;15;15;22
2022-09-07;6;6;12
2022-09-06;8;8;21
2022-09-05;9;9;21
2022-09-04;4;4;7
2022-09-03;11;10;16
2022-09-02;6;6;13
2022-09-01;8;8;10
2022-08-31;8;8;12
2022-08-30;24;24;31
2022-08-29;16;16;18
2022-08-28;8;8;17
2022-08-27;13;13;16
2022-08-26;6;6;8
2022-08-25;9;9;16
2022-08-24;10;11;18
2022-08-23;7;7;22
2022-08-22;6;6;8
2022-08-21;5;5;10
2022-08-20;3;3;7
2022-08-19;7;7;19
2022-08-18;12;12;16
2022-08-17;10;10;10
2022-08-16;12;12;15
2022-08-15;4;4;5
2022-08-14;7;6;26
2022-08-13;9;8;10
2022-08-12;3;3;3
2022-08-11;13;12;13
2022-08-10;14;14;16
2022-08-09;10;10;14
2022-08-08;18;18;31
2022-08-07;6;5;6
2022-08-06;6;6;8
2022-08-05;10;10;15
2022-08-04;8;8;8
2022-08-03;14;14;20
2022-08-02;16;16;18
2022-08-01;15;15;26
2022-07-31;5;5;7
2022-07-30;11;9;23
2022-07-29;10;10;19
2022-07-28;8;8;8
2022-07-27;14;14;21
2022-07-26;7;7;10
2022-07-25;12;11;14
2022-07-24;9;8;14
2022-07-23;7;5;8
2022-07-22;14;15;20
2022-07-21;18;15;27
2022-07-20;13;10;14
2022-07-19;12;12;13
2022-07-18;11;11;12
2022-07-17;11;10;16
2022-07-16;12;12;14
2022-07-15;15;14;19
2022-07-14;8;8;10
2022-07-13;16;16;22
2022-07-12;15;15;18
2022-07-11;19;19;25
2022-07-10;15;15;24
2022-07-09;16;16;25
2022-07-08;17;17;20
2022-07-07;11;11;13
2022-07-06;13;13;13
2022-07-05;15;15;28
2022-07-04;21;21;21
2022-07-03;14;14;15
2022-07-02;12;12;12
2022-07-01;15;14;19
2022-06-30;11;11;15
2022-06-29;20;20;58
2022-06-28;14;14;17
2022-06-27;8;8;15
2022-06-26;8;7;12
2022-06-25;9;8;13
2022-06-24;3;3;6
2022-06-23;16;16;26
2022-06-22;5;5;6
2022-06-21;11;11;14
2022-06-20;10;10;14
2022-06-19;4;4;4
2022-06-18;10;10;17
2022-06-17;15;15;30
2022-06-16;14;14;17
2022-06-15;9;8;14
2022-06-14;24;23;36
2022-06-13;19;19;22
2022-06-12;15;15;21
2022-06-11;12;10;16
2022-06-10;10;10;17
2022-06-09;14;14;15
2022-06-08;8;8;10
2022-06-07;16;16;23
2022-06-06;15;15;17
2022-06-05;10;10;23
2022-06-04;4;4;4
2022-06-03;8;8;11
2022-06-02;12;12;12
2022-06-01;11;11;14
2022-05-31;17;17;19
2022-05-30;11;10;19
2022-05-29;9;9;9
2022-05-28;7;7;13
2022-05-27;5;5;5
2022-05-26;9;7;11
2022-05-25;6;6;7
2022-05-24;5;5;6
2022-05-23;7;7;8
2022-05-22;3;3;4
2022-05-21;5;5;7
2022-05-20;4;4;6
2022-05-19;4;4;5
2022-05-18;11;11;11
2022-05-17;15;15;22
2022-05-16;8;8;10
2022-05-15;13;13;17
2022-05-14;7;7;8
2022-05-13;6;6;6
2022-05-12;16;16;22
2022-05-11;8;8;9
2022-05-10;6;6;7
2022-05-09;9;9;11
2022-05-08;4;4;4
2022-05-07;3;3;3
2022-05-06;11;11;19
2022-05-05;8;8;8
2022-05-04;5;5;8
2022-05-03;10;10;13
2022-05-02;17;17;25
2022-05-01;4;4;5
2022-04-30;10;10;10
2022-04-29;10;10;12
2022-04-28;13;13;17
2022-04-27;4;4;4
2022-04-26;10;9;17
2022-04-25;9;9;14
2022-04-24;2;2;3
2022-04-23;6;6;6
2022-04-22;10;9;11
2022-04-21;11;11;13
2022-04-20;8;8;9
2022-04-19;9;9;14
2022-04-18;5;5;5
2022-04-17;7;7;7
2022-04-16;6;6;6
2022-04-15;7;7;7
2022-04-14;4;4;6
2022-04-13;12;12;14
2022-04-12;7;7;8
2022-04-11;8;8;9
2022-04-10;10;10;12
2022-04-09;7;7;8
2022-04-08;7;7;15
2022-04-07;4;4;4
2022-04-06;6;6;6
2022-04-05;8;8;9
2022-04-04;4;4;6
2022-04-03;10;10;10
2022-04-02;11;11;12
2022-04-01;7;7;9
2022-03-31;8;8;12
2022-03-30;8;8;11
2022-03-29;9;9;17
2022-03-28;3;3;3
2022-03-27;5;5;5
2022-03-26;2;2;2
2022-03-25;5;5;8
2022-03-24;5;5;10
2022-03-23;6;6;7
2022-03-22;3;3;5
2022-03-21;4;4;4
2022-03-20;2;2;2
2022-03-19;1;1;1
2022-03-18;2;2;2
2022-03-17;3;3;5
2022-03-14;3;3;10
2022-03-11;4;4;7
2022-03-10;5;5;6
2022-03-09;1;1;1
2022-03-08;2;2;2
2022-03-07;1;1;1
2022-03-03;2;2;2
2022-03-01;3;3;3
2022-02-26;2;2;2
2022-02-24;1;1;2
2022-02-23;4;4;5
2022-02-22;4;4;4
2022-02-21;10;10;13
2022-02-20;8;7;12
2022-02-19;6;6;10
2022-02-18;13;13;15
2022-02-17;14;14;17
2022-02-16;9;9;12
2022-02-15;7;7;11
2022-02-14;8;7;18
2022-02-13;11;11;11
2022-02-12;9;9;11
2022-02-11;13;13;18
2022-02-10;9;9;20
2022-02-09;6;6;15
2022-02-08;4;4;4
2022-02-07;9;10;13
2022-02-06;4;4;4
2022-02-05;9;9;11
2022-02-04;9;9;10
2022-02-03;9;9;11
2022-02-02;6;6;6
2022-02-01;10;10;12
2022-01-31;9;9;12
2022-01-30;8;8;9
2022-01-29;7;7;10
2022-01-28;2;2;6
2022-01-27;8;8;12
2022-01-26;1;1;1
2022-01-25;2;2;4
2022-01-24;4;4;26
2022-01-23;8;8;10
2022-01-22;1;1;1
2022-01-21;2;2;2
2022-01-20;5;5;6
2022-01-19;6;6;10
2022-01-18;10;10;11
2022-01-17;5;5;5
2022-01-16;4;4;8
2022-01-15;9;10;14
2022-01-14;6;5;11
2022-01-13;4;4;9
2022-01-12;8;8;9
2022-01-11;6;5;8
2022-01-10;4;4;4
2022-01-09;8;8;11
2022-01-08;1;1;1
2022-01-07;2;2;3
2022-01-06;3;3;3
2022-01-05;3;3;3
2022-01-04;7;7;7
2022-01-03;7;7;15
2022-01-02;8;8;14
2022-01-01;3;3;3
2021-12-31;3;3;4
2021-12-30;2;2;2
2021-12-29;3;3;3
2021-12-28;6;6;6
2021-12-27;5;5;6
2021-12-26;4;4;4
2021-12-25;3;3;3
2021-12-24;5;5;5
2021-12-23;7;6;7
2021-12-22;11;11;12
2021-12-21;7;7;7
2021-12-20;13;13;17
2021-12-19;16;16;22
2021-12-18;5;5;5
2021-12-17;8;8;10
2021-12-16;3;3;3
2021-12-15;3;3;5
2021-12-14;11;11;13
2021-12-13;8;8;16
2021-12-12;12;11;16
2021-12-11;8;8;10
2021-12-10;14;14;26
2021-12-09;8;8;12
2021-12-08;9;9;9
2021-12-07;3;3;3
2021-12-06;8;8;10
2021-12-05;10;10;12
2021-12-04;6;6;6
2021-12-03;8;8;10
2021-12-02;6;6;6
2021-12-01;5;5;6
2021-11-30;13;13;15
2021-11-29;13;13;15
2021-11-28;6;6;6
2021-11-27;6;6;13
2021-11-26;10;10;11
2021-11-25;9;9;9
2021-11-24;10;10;13
2021-11-23;6;6;10
2021-11-22;4;4;4
2021-11-21;9;9;12
2021-11-20;4;4;4
2021-11-19;6;6;7
2021-11-18;7;7;7
2021-11-17;6;6;7
2021-11-16;12;12;20
2021-11-15;9;9;10
2021-11-14;9;9;9
2021-11-13;6;6;8
2021-11-12;10;10;13
2021-11-11;8;8;14
2021-11-10;7;7;9
2021-11-09;15;15;18
2021-11-08;15;14;23
2021-11-07;5;5;7
2021-11-06;4;4;4
2021-11-05;12;12;13
2021-11-04;9;9;15
2021-11-03;8;8;8
2021-11-02;6;6;7
2021-11-01;11;11;14
2021-10-31;8;8;8
2021-10-30;7;7;7
2021-10-29;7;7;7
2021-10-28;7;7;12
2021-10-27;11;12;18
2021-10-26;3;3;3
2021-10-25;4;4;4
2021-10-24;5;5;6
2021-10-23;5;5;6
2021-10-22;7;7;10
2021-10-21;8;8;9
2021-10-20;10;10;10
2021-10-19;12;12;13
2021-10-18;9;9;11
2021-10-17;4;4;9
2021-10-16;6;6;6
2021-10-15;5;5;5
2021-10-14;8;8;10
2021-10-13;6;6;6
2021-10-12;8;8;10
2021-10-11;5;5;6
2021-10-10;4;4;8
2021-10-09;3;3;4
2021-10-08;17;17;22
2021-10-07;33;33;47
2021-10-06;20;20;26
2021-10-05;27;26;34
2021-10-04;30;30;32
2021-10-03;12;12;15
2021-10-02;13;13;16
2021-10-01;29;27;33
2021-09-30;20;20;23
2021-09-29;22;22;40
2021-09-28;25;25;33
2021-09-27;25;25;33
2021-09-26;23;22;38
2021-09-25;32;32;48
2021-09-24;18;18;26
2021-09-23;31;31;37
2021-09-22;27;27;41
2021-09-21;34;32;50
2021-09-20;34;34;34
2021-09-19;15;16;28
2021-09-18;28;28;31
2021-09-17;35;35;41
2021-09-16;35;35;41
2021-09-15;31;31;36
2021-09-14;31;31;42
2021-09-13;43;43;56
2021-09-12;6;6;10
2021-09-11;27;24;32
2021-09-10;30;30;35
2021-09-09;29;30;34
2021-09-08;30;29;51
2021-09-07;30;30;47
2021-09-06;29;29;42
2021-09-05;26;27;37
2021-09-04;34;34;42
2021-09-03;27;27;56
2021-09-02;44;46;50
2021-09-01;33;33;39
2021-08-31;31;31;31
2021-08-30;36;35;39
2021-08-29;33;33;49
2021-08-28;36;36;54
2021-08-27;38;38;44
2021-08-26;30;31;41
2021-08-25;40;39;51
2021-08-24;9;9;12
2021-08-23;24;23;31
2021-08-22;28;27;33
2021-08-21;21;20;27
2021-08-20;36;36;44
2021-08-19;30;30;55
2021-08-18;31;31;59
2021-08-17;34;34;36
2021-08-16;43;43;61
2021-08-15;3;3;5
2021-08-14;23;23;26
2021-08-13;36;36;40
2021-08-12;25;25;30
2021-08-11;27;27;35
2021-08-10;26;26;28
2021-08-09;25;25;28
2021-08-08;38;39;52
2021-08-07;11;11;14
2021-08-06;30;30;43
2021-08-05;35;36;43
2021-08-04;31;31;52
2021-08-03;31;32;42
2021-08-02;32;33;53
2021-08-01;23;23;26
2021-07-31;28;28;41
2021-07-30;30;30;40
2021-07-29;34;34;50
2021-07-28;29;30;38
2021-07-27;53;52;59
2021-07-26;39;38;56
2021-07-25;6;6;9
2021-07-24;12;12;12
2021-07-23;22;22;31
2021-07-22;51;51;64
2021-07-21;14;12;31
2021-07-20;35;35;43
2021-07-19;35;35;46
2021-07-18;31;30;42
2021-07-17;5;5;5
2021-07-16;37;35;50
2021-07-15;43;40;52
2021-07-14;34;34;39
2021-07-13;30;30;38
2021-07-12;31;32;46
2021-07-11;26;26;39
2021-07-10;29;29;34
2021-07-09;28;28;49
2021-07-08;29;28;42
2021-07-07;37;37;87
2021-07-06;35;35;46
2021-07-05;33;33;36
2021-07-04;24;24;31
2021-07-03;33;33;42
2021-07-02;35;35;48
2021-07-01;39;37;52
2021-06-30;39;39;41
2021-06-29;50;53;61
2021-06-28;38;37;42
2021-06-27;2;2;2
2021-06-26;30;29;36
2021-06-25;14;14;20
2021-06-24;35;35;50
2021-06-23;33;33;38
2021-06-22;51;51;59
2021-06-21;37;37;49
2021-06-20;26;26;37
2021-06-19;24;24;29
2021-06-18;39;39;44
2021-06-17;19;19;27
2021-06-16;19;19;22
2021-06-15;22;22;24
2021-06-14;31;31;41
2021-06-13;21;21;24
2021-06-12;19;18;23
2021-06-11;15;15;17
2021-06-10;21;21;22
2021-06-09;22;22;24
2021-06-08;32;32;54
2021-06-07;18;18;26
2021-06-06;21;21;28
2021-06-05;16;16;17
2021-06-04;15;15;17
2021-06-03;16;16;24
2021-06-02;19;19;21
2021-06-01;24;24;31
2021-05-31;19;19;27
2021-05-30;16;16;28
2021-05-29;14;14;24
2021-05-28;21;21;25
2021-05-27;9;9;9
2021-05-26;18;18;24
2021-05-25;15;15;15
2021-05-24;20;20;22
2021-05-23;23;23;26
2021-05-22;18;18;25
2021-05-21;15;15;16
2021-05-20;11;11;13
2021-05-19;20;20;26
2021-05-18;16;16;19
2021-05-17;16;16;30
2021-05-16;15;15;22
2021-05-15;17;17;27
2021-05-14;12;12;15
2021-05-13;16;17;24
2021-05-12;18;18;22
2021-05-11;20;20;33
2021-05-10;24;24;31
2021-05-09;17;17;18
2021-05-08;15;15;18
2021-05-07;21;21;27
2021-05-06;17;17;27
2021-05-05;17;17;18
2021-05-04;17;17;19
2021-05-03;4;4;4
2021-05-01;9;9;11
2021-04-30;14;14;24
2021-04-29;8;8;10
2021-04-28;19;19;19
2021-04-27;14;14;15
2021-04-26;22;22;31
2021-04-25;6;6;7
2021-04-24;14;14;16
2021-04-23;17;17;25
2021-04-22;13;13;16
2021-04-21;13;13;26
2021-04-20;22;22;23
2021-04-19;17;16;32
2021-04-18;15;15;18
2021-04-17;13;14;18
2021-04-16;10;10;16
2021-04-15;21;21;31
2021-04-14;16;16;17
2021-04-13;30;30;35
2021-04-12;19;18;21
2021-04-11;14;14;18
2021-04-10;12;12;15
2021-04-09;19;19;21
2021-04-08;17;17;24
2021-04-07;19;19;22
2021-04-06;20;20;26
2021-04-05;24;24;40
2021-04-04;24;24;26
2021-04-03;27;26;33
2021-04-02;19;19;24
2021-04-01;20;20;21
2021-03-31;15;15;35
2021-03-30;20;20;36
2021-03-29;12;12;13
2021-03-28;16;16;24
2021-03-27;20;20;33
2021-03-26;16;15;28
2021-03-25;24;23;43
2021-03-24;22;21;24
2021-03-23;19;19;21
2021-03-22;23;23;30
2021-03-21;22;23;25
2021-03-20;16;16;30
2021-03-19;28;28;37
2021-03-18;16;16;18
2021-03-17;17;17;17
2021-03-16;24;24;29
2021-03-15;33;34;46
2021-03-14;29;29;41
2021-03-13;23;23;29
2021-03-12;23;23;26
2021-03-11;14;14;16
2021-03-10;18;18;19
2021-03-09;18;18;21
2021-03-08;16;16;18
2021-03-07;17;17;20
2021-03-06;17;17;18
2021-03-05;12;12;12
2021-03-04;12;12;22
2021-03-03;19;19;20
2021-03-02;10;10;10
2021-03-01;2;2;2
2021-02-27;4;4;6
2021-02-26;3;3;6
2021-02-25;2;2;2
2021-02-24;1;1;2
2021-02-23;1;1;1
2021-02-21;2;2;3
2021-02-20;5;5;12
2021-02-19;15;15;24
2021-02-18;18;18;22
2021-02-17;19;19;29
2021-02-16;19;19;24
2021-02-15;17;17;20
2021-02-14;20;20;20
2021-02-13;19;19;22
