﻿Дата;Хосты;Посетители;Хиты
2024-06-04;10;11;16
2024-06-03;6;10;13
2024-06-02;15;36;55
2024-06-01;16;22;29
2024-05-31;18;19;26
2024-05-30;12;27;35
2024-05-29;16;27;40
2024-05-28;8;9;9
2024-05-27;15;15;16
2024-05-26;8;9;11
2024-05-25;6;7;8
2024-05-24;2;2;2
2024-05-23;9;10;11
2024-05-22;6;6;7
2024-05-21;10;14;18
2024-05-20;10;10;12
2024-05-19;4;4;4
2024-05-18;1;1;1
2024-05-17;3;3;5
2024-05-16;4;4;4
2024-05-15;7;7;8
2024-05-14;10;11;12
2024-05-13;13;17;21
2024-05-12;3;3;3
2024-05-11;6;6;7
2024-05-10;6;6;7
2024-05-09;5;5;5
2024-05-08;5;6;7
2024-05-07;12;12;16
2024-05-06;5;5;6
2024-05-05;6;7;7
2024-05-04;5;5;7
2024-05-03;13;20;28
2024-05-02;6;9;9
2024-05-01;7;8;8
2024-04-30;10;16;20
2024-04-29;7;9;17
2024-04-28;4;4;4
2024-04-27;6;7;10
2024-04-26;7;9;11
2024-04-25;13;15;22
2024-04-24;11;13;16
2024-04-23;19;26;32
2024-04-22;5;5;8
2024-04-21;12;14;25
2024-04-20;12;13;15
2024-04-19;7;7;17
2024-04-18;6;6;7
2024-04-17;7;7;9
2024-04-16;11;11;14
2024-04-15;4;4;5
2024-04-14;3;3;4
2024-04-13;5;5;7
2024-04-12;11;11;14
2024-04-11;8;10;10
2024-04-10;11;14;19
2024-04-09;2;2;2
2024-04-08;11;13;19
2024-04-07;10;10;11
2024-04-06;15;20;25
2024-04-05;13;16;18
2024-04-04;10;10;10
2024-04-03;15;20;24
2024-04-02;2;2;2
2024-04-01;5;5;6
2024-03-31;9;9;11
2024-03-30;6;9;12
2024-03-29;10;12;14
2024-03-28;23;60;89
2024-03-27;12;12;14
2024-03-26;7;8;9
2024-03-25;5;5;6
2024-03-24;3;3;4
2024-03-23;5;6;8
2024-03-22;18;23;31
2024-03-21;10;10;12
2024-03-20;3;3;3
2024-03-19;15;17;20
2024-03-18;8;8;8
2024-03-17;5;5;5
2024-03-16;9;9;11
2024-03-15;4;4;4
2024-03-14;16;20;25
2024-03-13;11;11;13
2024-03-12;24;38;56
2024-03-11;3;3;3
2024-03-10;8;10;14
2024-03-09;7;7;8
2024-03-08;7;7;8
2024-03-07;5;5;7
2024-03-06;25;46;61
2024-03-05;13;13;15
2024-03-04;4;4;4
2024-03-03;3;3;3
2024-03-02;7;8;10
2024-03-01;12;14;17
2024-02-29;8;8;11
2024-02-28;3;3;5
2024-02-27;8;8;8
2024-02-26;7;9;11
2024-02-25;11;11;12
2024-02-24;1;1;1
2024-02-23;5;5;5
2024-02-22;6;7;8
2024-02-21;3;3;3
2024-02-20;12;15;19
2024-02-19;8;8;9
2024-02-18;6;6;21
2024-02-17;5;5;7
2024-02-16;8;8;10
2024-02-15;19;25;31
2024-02-14;7;7;9
2024-02-13;9;9;13
2024-02-12;11;12;12
2024-02-11;6;6;7
2024-02-10;4;4;5
2024-02-09;13;14;17
2024-02-08;10;10;12
2024-02-07;5;6;7
2024-02-06;1;1;1
2024-02-05;2;2;2
2024-02-03;7;7;7
2024-02-02;12;13;16
2024-02-01;6;6;8
2024-01-31;4;4;4
2024-01-30;7;7;7
2024-01-29;4;7;11
2024-01-28;11;11;12
2024-01-27;1;1;1
2024-01-26;2;2;3
2024-01-25;5;5;9
2024-01-24;7;7;8
2024-01-23;15;19;26
2024-01-22;13;16;20
2024-01-21;9;9;12
2024-01-20;5;5;7
2024-01-19;3;3;3
2024-01-18;11;12;17
2024-01-17;12;15;18
2024-01-16;8;8;11
2024-01-15;10;17;21
2024-01-14;5;7;8
2024-01-13;7;8;10
2024-01-12;14;14;16
2024-01-11;15;20;28
2024-01-10;9;10;11
2024-01-09;4;4;4
2024-01-08;6;6;11
2024-01-07;3;3;3
2024-01-06;10;10;10
2024-01-05;2;2;2
2024-01-04;3;3;4
2024-01-03;9;9;10
2024-01-02;1;1;1
2024-01-01;9;10;14
2023-12-31;7;8;11
2023-12-30;2;2;2
2023-12-29;5;5;5
2023-12-28;8;8;9
2023-12-27;2;2;3
2023-12-26;3;4;5
2023-12-25;14;14;16
2023-12-24;7;7;8
2023-12-23;17;18;22
2023-12-22;7;7;7
2023-12-21;11;11;32
2023-12-20;7;7;8
2023-12-19;13;25;38
2023-12-18;16;16;21
2023-12-17;8;8;8
2023-12-16;1;1;1
2023-12-14;10;20;32
2023-12-13;3;3;4
2023-12-12;3;3;3
2023-12-11;11;11;12
2023-12-10;4;4;4
2023-12-09;9;9;12
2023-12-08;2;2;2
2023-12-07;4;4;4
2023-12-06;11;11;16
2023-12-05;4;4;4
2023-12-04;3;3;3
2023-12-03;4;4;6
2023-12-02;5;5;5
2023-12-01;1;1;1
2023-11-30;2;2;2
2023-11-29;5;5;6
2023-11-28;3;3;3
2023-11-27;9;11;13
2023-11-26;1;1;1
2023-11-25;2;2;2
2023-11-24;2;2;3
2023-11-23;3;3;3
2023-11-22;2;2;2
2023-11-21;7;9;12
2023-11-20;8;10;13
2023-11-18;5;5;7
2023-11-17;15;16;22
2023-11-16;1;1;1
2023-11-15;8;10;13
2023-11-14;5;5;9
2023-11-13;2;2;2
2023-11-12;3;3;3
2023-11-11;3;3;4
2023-11-09;2;2;2
2023-11-08;3;3;3
2023-11-07;2;2;2
2023-11-06;1;1;1
2023-11-05;4;4;6
2023-11-04;2;2;3
2023-11-02;1;1;2
2023-11-01;2;2;2
2023-10-31;3;4;4
2023-10-30;9;13;18
2023-10-29;1;1;1
2023-10-28;5;5;8
2023-10-27;2;3;4
2023-10-26;2;2;2
2023-10-25;4;4;9
2023-10-24;9;11;14
2023-10-23;9;14;18
2023-10-22;5;6;8
2023-10-21;8;8;10
2023-10-20;13;16;18
2023-10-18;3;3;4
2023-10-17;9;10;11
2023-10-16;12;18;23
2023-10-15;5;5;6
2023-10-14;11;19;24
2023-10-13;10;13;133
2023-10-12;6;6;6
2023-10-11;9;18;25
2023-10-10;3;3;3
2023-10-09;4;4;6
2023-10-08;1;1;1
2023-10-07;4;4;4
2023-10-06;6;6;6
2023-10-05;18;21;50
2023-10-04;6;7;10
2023-10-03;17;17;41
2023-10-02;14;16;19
2023-10-01;8;9;13
2023-09-30;9;9;10
2023-09-29;3;3;4
2023-09-28;5;5;11
2023-09-27;4;6;6
2023-09-26;6;9;10
2023-09-25;10;10;12
2023-09-24;6;6;8
2023-09-23;1;1;1
2023-09-22;2;2;2
2023-09-21;1;1;1
2023-09-20;15;19;24
2023-09-19;6;9;11
2023-09-18;7;11;14
2023-09-17;4;4;4
2023-09-16;5;5;7
2023-09-15;11;11;14
2023-09-14;4;4;8
2023-09-13;19;29;43
2023-09-12;11;13;15
2023-09-11;20;33;76
2023-09-10;26;37;56
2023-09-09;20;25;42
2023-09-08;28;37;57
2023-09-07;25;39;75
2023-09-06;24;40;55
2023-09-05;20;22;32
2023-09-04;42;66;103
2023-09-03;15;22;35
2023-09-02;11;11;59
2023-09-01;9;9;12
2023-08-31;33;85;132
2023-08-30;20;24;31
2023-08-29;17;20;23
2023-08-28;30;39;60
2023-08-27;51;116;441
2023-08-26;13;39;173
2023-08-25;11;15;261
2023-08-24;1;1;2
