﻿Дата;Хосты;Посетители;Хиты
2020-09-24;2;2;3
2020-09-03;1;1;1
2018-07-29;1;1;1
2018-05-19;1;1;1
2018-05-18;1;1;1
2017-10-07;1;1;1
2017-09-21;1;1;1
2017-09-01;1;1;1
2017-08-23;2;2;2
2017-08-03;2;2;2
2017-07-31;1;1;1
2017-07-30;2;2;3
2017-07-22;1;1;1
2017-07-05;2;2;2
2017-07-04;3;3;3
2017-07-03;3;3;3
2017-07-02;2;2;3
2017-07-01;2;2;3
2017-06-30;1;1;1
2017-06-29;2;2;2
2017-06-28;1;1;1
2017-06-22;1;1;1
2017-06-20;1;1;1
2017-06-04;4;4;5
2017-06-03;1;1;1
2017-06-02;3;3;3
2017-05-29;3;3;3
2017-05-28;2;2;3
2017-05-22;2;2;2
2017-05-21;2;2;2
2017-05-14;1;1;1
2017-05-10;1;1;1
2017-05-02;1;1;2
2017-05-01;2;2;3
2017-04-27;1;1;1
2017-04-24;1;1;1
2017-04-21;1;1;1
2017-04-07;1;1;1
2017-04-02;1;1;1
2017-03-30;2;2;2
2017-03-29;1;1;1
2017-03-16;1;1;1
2017-03-02;1;1;3
2017-02-20;1;1;1
2017-02-16;1;1;1
2017-02-15;1;1;1
2017-02-09;1;1;1
2017-02-03;1;1;1
2017-01-09;1;1;1
2016-12-12;1;1;1
2016-11-26;1;1;1
2016-11-14;1;1;1
2016-10-17;1;1;1
2016-10-15;1;1;1
2016-10-12;1;1;1
2016-10-05;1;1;1
2016-09-28;1;1;1
2016-09-26;1;1;1
2016-09-21;1;1;1
2016-09-19;1;1;1
2016-09-10;1;1;1
2016-09-07;1;1;1
2016-09-05;1;1;1
2016-09-04;1;1;1
2016-08-28;1;1;1
2016-08-22;1;1;1
2016-08-20;1;1;1
2016-08-16;1;1;1
2016-08-15;3;3;4
2016-08-14;3;3;3
2016-08-13;1;1;1
2016-07-28;1;1;1
2016-07-27;1;1;1
2016-07-25;1;1;1
2016-07-17;2;2;2
2016-07-16;1;1;1
2016-07-13;1;1;1
2016-07-12;3;3;3
2016-07-11;2;2;2
2016-07-07;1;1;1
2016-07-06;1;1;2
2016-06-27;1;1;1
2016-06-24;2;2;2
2016-06-18;1;1;1
2016-06-11;1;1;1
2016-06-04;1;1;1
2016-05-30;1;1;1
2016-05-23;1;1;1
2016-05-02;1;1;1
2016-04-17;3;3;5
2016-04-16;3;3;5
2016-04-04;1;1;1
2016-03-19;1;1;1
2016-03-09;1;1;1
2016-03-07;2;2;2
2016-03-04;1;1;6
2016-02-29;1;1;1
2016-02-08;1;1;1
2016-01-31;2;2;2
2016-01-11;1;1;1
2015-12-30;1;1;1
2015-12-29;1;1;1
2015-12-15;1;1;1
2015-12-14;1;1;1
2015-12-08;2;2;4
2015-11-30;2;2;2
2015-11-26;1;1;3
2015-11-20;1;1;1
2015-11-16;1;1;1
2015-11-13;2;2;2
2015-11-04;1;1;2
2015-11-03;1;1;1
2015-10-19;1;1;1
2015-10-16;4;4;4
2015-10-15;2;2;2
2015-10-02;1;1;1
2015-09-26;1;1;1
2015-09-25;1;1;2
2015-09-21;1;1;1
2015-09-12;1;1;1
2015-09-11;1;1;1
2015-09-10;1;1;1
2015-09-04;1;1;1
2015-09-01;1;1;1
2015-08-24;1;1;1
2015-08-22;2;2;2
2015-08-21;1;1;1
2015-08-17;1;1;1
2015-08-16;2;2;2
2015-08-14;1;1;1
2015-08-11;1;1;1
2015-07-27;1;1;1
2015-07-26;1;1;1
2015-07-23;1;1;1
2015-07-18;1;1;1
2015-06-29;1;1;1
2015-06-16;1;1;1
2015-06-07;3;3;3
2015-06-06;2;2;2
2015-06-01;1;1;1
2015-05-24;1;1;1
2015-05-23;1;1;1
2015-05-04;1;1;1
2015-04-28;1;1;1
2015-04-23;1;1;2
2015-04-22;2;2;2
2015-04-16;1;1;1
2015-04-10;1;1;2
2015-04-05;1;1;2
2015-04-02;1;1;1
2015-03-29;1;1;1
2015-03-18;1;1;1
2015-03-17;1;1;10
2015-03-08;2;2;2
2015-02-20;1;1;1
2015-02-19;1;1;1
2015-02-07;1;1;2
2015-01-31;1;1;1
2015-01-22;1;1;1
2015-01-16;1;1;1
2015-01-08;1;1;2
2014-12-23;1;1;1
2014-12-17;1;1;1
2014-12-11;1;1;1
2014-11-27;1;1;1
2014-11-21;2;2;2
2014-11-17;1;1;1
2014-11-14;1;1;1
2014-11-13;1;1;1
2014-11-09;1;1;1
2014-11-05;1;1;2
2014-11-03;1;1;1
2014-10-30;1;1;1
2014-10-24;1;1;1
2014-10-21;1;1;1
2014-10-20;1;1;1
2014-10-16;1;1;1
2014-10-09;1;1;1
2014-10-02;1;1;1
2014-10-01;1;1;1
2014-09-29;1;1;2
2014-09-27;1;1;1
2014-09-26;1;1;1
2014-09-18;1;1;1
2014-08-21;1;1;1
2014-07-24;1;1;1
2014-07-08;1;1;1
2014-06-26;1;1;1
2014-05-29;1;1;1
2014-05-01;1;1;2
2014-04-03;1;1;1
2014-03-22;1;1;1
2014-03-09;1;1;1
2014-03-07;1;1;2
2014-03-06;1;1;1
2014-02-24;1;1;1
2014-02-14;5;5;8
2014-02-11;1;1;1
2014-02-10;2;2;4
2014-02-06;1;1;1
2014-01-29;1;1;1
2014-01-22;1;1;1
2014-01-09;1;1;1
2013-12-12;1;1;2
2013-11-30;1;1;9
2013-11-25;1;1;1
2013-11-22;1;1;1
2013-11-07;1;1;2
2013-11-01;1;1;10
2013-10-20;1;1;1
2013-10-19;1;1;1
2013-10-10;1;1;1
2013-10-08;1;1;1
2013-09-29;1;1;1
2013-09-26;1;1;4
2013-09-25;1;1;1
2013-09-21;1;1;5
2013-09-20;1;1;1
2013-09-12;1;1;2
2013-09-11;1;1;1
2013-09-10;1;1;1
2013-08-27;1;1;1
2013-08-26;2;2;17
2013-08-15;1;1;2
2013-07-18;1;1;2
2013-07-11;1;1;2
2013-06-20;1;1;1
2013-06-13;1;1;1
2013-06-06;1;1;5
2013-05-26;1;1;1
2013-05-23;1;1;1
2013-04-30;1;1;7
2013-04-25;2;2;2
2013-04-04;1;1;1
2013-03-28;1;1;2
2013-03-19;2;2;2
2013-03-17;1;1;3
2013-03-14;1;1;1
2013-03-05;1;1;1
2013-02-28;1;1;1
2013-02-26;2;2;14
2013-02-17;1;1;20
2013-02-14;1;1;1
2013-02-10;1;1;3
2013-02-08;1;1;1
2013-01-31;1;1;1
2013-01-15;1;1;2
2013-01-14;1;1;1
2013-01-11;2;2;4
2013-01-01;1;1;2
2012-12-18;1;1;1
2012-12-04;1;1;1
2012-11-29;1;1;3
2012-11-27;2;2;3
2012-11-25;1;1;1
2012-11-24;1;1;1
2012-11-17;1;1;3
2012-11-07;2;2;4
2012-10-30;3;3;4
2012-10-28;1;1;3
2012-10-26;1;1;1
2012-10-16;1;1;5
2012-10-15;2;2;2
2012-10-14;1;1;4
2012-10-05;1;1;1
2012-10-04;4;4;4
2012-10-03;1;1;2
2012-09-25;1;1;1
2012-09-24;1;1;1
2012-09-19;2;2;18
2012-09-18;3;3;8
2012-09-17;1;2;44
2012-09-16;1;1;1
2012-09-15;1;1;1
2012-09-14;1;1;7
