﻿Дата;Хосты;Посетители;Хиты
2024-05-04;17;19;36
2024-05-03;14;17;30
2024-05-02;15;16;61
2024-05-01;14;16;32
2024-04-30;9;9;19
2024-04-29;16;16;31
2024-04-28;17;17;45
2024-04-27;15;16;38
2024-04-26;14;14;31
2024-04-25;17;18;54
2024-04-24;17;20;91
2024-04-23;13;11;22
2024-04-22;15;15;24
2024-04-21;15;16;19
2024-04-20;15;18;32
2024-04-19;11;11;23
2024-04-18;16;16;56
2024-04-17;14;14;87
2024-04-16;14;11;25
2024-04-15;16;16;27
2024-04-14;12;13;35
2024-04-13;12;10;39
2024-04-12;11;10;31
2024-04-11;13;12;60
2024-04-10;14;14;63
2024-04-09;9;9;52
2024-04-08;9;9;105
2024-04-07;10;13;34
2024-04-06;9;12;26
2024-04-05;9;11;19
2024-04-04;11;13;51
2024-04-03;10;12;27
2024-04-02;7;11;35
2024-04-01;9;11;21
2024-03-31;6;6;16
2024-03-30;9;9;31
2024-03-29;12;14;37
2024-03-28;5;5;12
2024-03-27;9;10;21
2024-03-26;14;14;50
2024-03-25;12;12;18
2024-03-24;6;6;13
2024-03-23;11;12;37
2024-03-22;10;10;12
2024-03-21;10;12;47
2024-03-20;9;9;22
2024-03-19;5;7;14
2024-03-18;9;12;29
2024-03-17;9;9;12
2024-03-16;8;8;11
2024-03-15;16;16;29
2024-03-14;12;15;37
2024-03-13;6;6;8
2024-03-12;12;12;21
2024-03-11;10;12;20
2024-03-10;4;4;8
2024-03-09;2;2;9
2024-03-08;9;9;29
2024-03-07;6;6;8
2024-03-06;9;12;24
2024-03-05;10;10;13
2024-03-04;3;3;3
2024-03-03;6;8;18
2024-03-02;5;7;27
2024-03-01;8;8;19
2024-02-29;11;11;19
2024-02-28;11;14;19
2024-02-27;18;18;39
2024-02-26;9;9;16
2024-02-25;5;5;7
2024-02-24;12;12;17
2024-02-23;6;6;18
2024-02-22;14;18;48
2024-02-21;9;9;30
2024-02-20;7;7;11
2024-02-19;5;5;5
2024-02-18;10;13;67
2024-02-17;10;12;18
2024-02-16;9;10;13
2024-02-15;6;6;12
2024-02-14;10;10;18
2024-02-13;7;7;11
2024-02-12;19;21;38
2024-02-11;8;8;17
2024-02-10;5;7;11
2024-02-09;14;15;23
2024-02-08;2;2;2
2024-02-07;7;7;24
2024-02-06;7;7;10
2024-02-05;8;8;16
2024-02-04;13;13;13
2024-02-03;8;8;11
2024-02-02;12;12;33
2024-02-01;12;12;29
2024-01-31;9;9;12
2024-01-30;10;10;21
2024-01-29;9;9;12
2024-01-28;13;13;16
2024-01-27;8;8;20
2024-01-26;9;9;12
2024-01-25;9;9;9
2024-01-24;5;5;20
2024-01-23;12;12;13
2024-01-22;13;13;38
2024-01-21;22;26;49
2024-01-20;14;14;26
2024-01-19;10;10;19
2024-01-18;13;13;25
2024-01-17;14;14;23
2024-01-16;9;11;17
2024-01-15;24;28;49
2024-01-14;12;13;25
2024-01-13;10;10;16
2024-01-12;14;14;19
2024-01-11;11;12;19
2024-01-10;8;8;10
2024-01-09;20;103;201
2024-01-08;16;50;91
2024-01-07;19;69;123
2024-01-06;27;86;184
2024-01-05;22;80;149
2024-01-04;19;70;136
2024-01-03;22;93;175
2024-01-02;19;95;176
2024-01-01;14;79;149
2023-12-31;23;91;165
2023-12-30;18;89;165
2023-12-29;18;86;163
2023-12-28;26;104;204
2023-12-27;31;124;228
2023-12-26;24;113;205
2023-12-25;30;118;242
2023-12-24;27;140;241
2023-12-23;31;136;266
2023-12-22;30;130;254
2023-12-21;28;129;242
2023-12-20;28;97;179
2023-12-19;34;145;268
2023-12-18;30;137;259
2023-12-17;26;135;257
2023-12-16;33;129;227
2023-12-15;36;82;158
2023-12-14;42;135;241
2023-12-13;47;153;279
2023-12-12;44;141;260
2023-12-11;43;153;273
2023-12-10;52;133;259
2023-12-09;47;139;263
2023-12-08;45;133;244
2023-12-07;68;170;323
2023-12-06;61;149;284
2023-12-05;62;180;326
2023-12-04;76;183;364
2023-12-03;76;193;368
2023-12-02;51;175;363
2023-12-01;59;169;347
2023-11-30;94;207;396
2023-11-29;134;262;542
2023-11-28;135;269;556
2023-11-27;143;293;588
2023-11-26;120;290;575
2023-11-25;110;294;620
2023-11-24;119;266;526
2023-11-23;143;274;528
2023-11-22;145;418;839
2023-11-21;129;363;716
2023-11-20;121;321;767
2023-11-19;133;364;794
2023-11-18;124;355;747
2023-11-17;105;266;583
2023-11-16;122;322;642
2023-11-15;126;373;784
2023-11-14;122;347;726
2023-11-13;159;395;787
2023-11-12;141;413;840
2023-11-11;132;429;914
2023-11-10;143;437;889
2023-11-09;216;469;900
2023-11-08;205;360;848
2023-11-07;171;356;743
2023-11-06;170;352;789
2023-11-05;161;333;728
2023-11-04;153;335;775
2023-11-03;164;348;707
2023-11-02;161;339;661
2023-11-01;172;342;714
2023-10-31;150;310;633
2023-10-30;160;323;666
2023-10-29;136;278;526
2023-10-28;143;276;562
2023-10-27;186;305;607
2023-10-26;181;304;615
2023-10-25;211;359;681
2023-10-24;192;388;735
2023-10-23;203;411;941
2023-10-22;162;349;721
2023-10-21;232;484;965
2023-10-20;221;420;789
2023-10-19;263;462;833
2023-10-18;230;457;857
2023-10-17;235;428;817
2023-10-16;226;414;814
2023-10-15;196;414;812
2023-10-14;174;378;851
2023-10-13;210;416;788
2023-10-12;191;427;847
2023-10-11;192;420;828
2023-10-10;206;396;775
2023-10-09;236;369;699
2023-10-08;223;395;843
2023-10-07;214;323;617
2023-10-06;184;271;551
2023-10-05;212;334;603
2023-10-04;249;400;815
2023-10-03;195;402;796
2023-10-02;281;485;924
2023-10-01;292;435;780
2023-09-30;258;416;814
2023-09-29;282;408;763
2023-09-28;279;443;798
2023-09-27;258;382;689
2023-09-26;273;419;727
2023-09-25;290;450;809
2023-09-24;269;433;751
2023-09-23;272;403;673
2023-09-22;270;427;782
2023-09-21;146;310;656
2023-09-20;167;340;746
2023-09-19;204;274;500
2023-09-18;171;324;601
2023-09-17;206;380;696
2023-09-16;183;274;543
2023-09-15;169;186;357
2023-09-14;201;282;496
2023-09-13;266;361;665
2023-09-12;199;276;490
2023-09-11;259;355;620
2023-09-10;223;334;692
2023-09-09;265;393;817
2023-09-08;257;360;643
2023-09-07;163;271;493
2023-09-06;171;289;625
2023-09-05;277;443;947
2023-09-04;431;570;1321
2023-09-03;415;587;1144
2023-09-02;434;598;1229
2023-09-01;393;529;1077
2023-08-31;485;691;1226
2023-08-30;429;618;1214
2023-08-29;360;499;975
2023-08-28;373;517;978
2023-08-27;368;526;1046
2023-08-26;345;483;990
2023-08-25;392;547;1099
2023-08-24;362;492;1088
2023-08-23;413;513;1253
2023-08-22;391;465;936
2023-08-21;422;547;1133
2023-08-20;360;460;986
2023-08-19;355;470;990
2023-08-18;425;532;1307
2023-08-17;377;498;1050
2023-08-16;317;438;925
2023-08-15;270;388;809
2023-08-14;299;397;864
2023-08-13;291;406;807
2023-08-12;260;383;747
2023-08-11;238;341;728
2023-08-10;252;365;681
2023-08-09;243;377;702
2023-08-08;301;438;896
2023-08-07;270;364;702
2023-08-06;230;356;710
2023-08-05;229;324;753
2023-08-04;243;353;708
2023-08-03;256;362;852
2023-08-02;227;327;791
2023-08-01;240;367;717
2023-07-31;248;367;750
2023-07-30;247;380;825
2023-07-29;226;340;735
2023-07-28;239;351;771
2023-07-27;179;255;542
2023-07-26;146;221;452
2023-07-25;209;281;579
2023-07-24;233;358;714
2023-07-23;227;344;705
2023-07-22;224;342;679
2023-07-21;245;359;745
2023-07-20;216;347;701
2023-07-19;273;422;820
2023-07-18;283;467;929
2023-07-17;261;406;790
2023-07-16;272;432;805
2023-07-15;267;389;813
2023-07-14;273;429;851
2023-07-13;273;450;840
2023-07-12;312;524;1087
2023-07-11;314;498;1062
2023-07-10;341;532;992
2023-07-09;321;479;962
2023-07-08;357;535;1043
2023-07-07;308;423;863
2023-07-06;356;546;1098
2023-07-05;288;438;828
2023-07-04;296;513;991
2023-07-03;265;483;1032
2023-07-02;278;463;2589
2023-07-01;239;444;958
2023-06-30;304;545;1109
2023-06-29;278;482;972
2023-06-28;310;539;1090
2023-06-27;285;505;983
2023-06-26;314;529;1097
2023-06-25;336;567;1100
2023-06-24;285;492;1006
2023-06-23;279;481;995
2023-06-22;282;518;1063
2023-06-21;278;472;1044
2023-06-20;316;492;987
2023-06-19;280;416;742
2023-06-18;333;472;925
2023-06-17;322;456;871
2023-06-16;343;492;880
2023-06-15;307;462;908
2023-06-14;330;442;893
2023-06-13;347;438;848
2023-06-12;355;469;963
2023-06-11;367;465;925
2023-06-10;360;448;870
2023-06-09;369;492;916
2023-06-08;362;459;908
2023-06-07;364;489;887
2023-06-06;340;439;987
2023-06-05;359;471;923
2023-06-04;378;477;951
2023-06-03;320;431;956
2023-06-02;344;470;987
2023-06-01;290;381;717
2023-05-31;319;397;775
2023-05-30;368;471;968
2023-05-29;393;500;964
2023-05-28;358;448;945
2023-05-27;320;407;851
2023-05-26;355;452;846
2023-05-25;342;460;897
2023-05-24;400;554;1217
2023-05-23;395;574;1376
2023-05-22;352;484;1136
2023-05-21;390;547;1248
2023-05-20;409;558;1275
2023-05-19;394;566;1291
2023-05-18;438;551;1304
2023-05-17;390;529;1192
2023-05-16;411;568;1253
2023-05-15;408;539;1196
2023-05-14;462;579;1273
2023-05-13;439;594;1308
2023-05-12;401;547;1204
2023-05-11;399;525;1233
2023-05-10;394;506;1085
2023-05-09;387;469;1104
2023-05-08;347;420;870
2023-05-07;378;459;1029
2023-05-06;362;459;1007
2023-05-05;345;386;694
2023-05-04;355;400;785
2023-05-03;373;403;920
2023-05-02;296;324;560
2023-05-01;282;324;650
2023-04-30;267;322;635
2023-04-29;293;323;584
2023-04-28;237;282;602
2023-04-27;246;279;627
2023-04-26;249;292;603
2023-04-25;253;279;523
2023-04-24;264;289;485
2023-04-23;256;285;487
2023-04-22;293;310;610
2023-04-21;287;304;594
2023-04-20;363;379;590
2023-04-19;464;483;840
2023-04-18;431;466;750
2023-04-17;366;388;704
2023-04-16;407;429;681
2023-04-15;533;562;951
2023-04-14;517;534;906
2023-04-13;266;287;637
2023-04-12;225;236;480
2023-04-11;232;240;459
2023-04-10;215;223;410
2023-04-09;223;234;512
2023-04-08;184;185;373
2023-04-07;218;225;459
2023-04-06;217;221;433
2023-04-05;252;259;435
2023-04-04;255;259;595
2023-04-03;235;240;500
2023-04-02;229;236;457
2023-04-01;246;264;557
2023-03-31;281;287;520
2023-03-30;245;248;502
2023-03-29;219;223;623
2023-03-28;228;235;399
2023-03-27;300;302;501
2023-03-26;265;273;534
2023-03-25;214;224;481
2023-03-24;236;243;449
2023-03-23;258;267;502
2023-03-22;304;314;587
2023-03-21;233;235;561
2023-03-20;232;242;448
2023-03-19;205;209;481
2023-03-18;197;204;446
2023-03-17;213;217;399
2023-03-16;248;264;777
2023-03-15;211;211;523
2023-03-14;229;245;539
2023-03-13;225;236;568
2023-03-12;217;226;430
2023-03-11;223;236;389
2023-03-10;209;217;441
2023-03-09;283;297;558
2023-03-08;209;216;441
2023-03-07;228;232;518
2023-03-06;223;242;452
2023-03-05;237;245;490
2023-03-04;242;251;495
2023-03-03;217;222;379
2023-03-02;191;197;384
2023-03-01;244;253;462
2023-02-28;248;253;471
2023-02-27;283;295;542
2023-02-26;275;280;519
2023-02-25;224;231;346
2023-02-24;234;254;473
2023-02-23;219;233;606
2023-02-22;186;195;374
2023-02-21;213;222;388
2023-02-20;228;241;446
2023-02-19;215;226;390
2023-02-18;219;244;446
2023-02-17;242;266;514
2023-02-16;237;281;585
2023-02-15;234;272;561
2023-02-14;254;300;599
2023-02-13;249;271;524
2023-02-12;245;291;564
2023-02-11;233;263;586
2023-02-10;242;290;607
2023-02-09;228;256;541
2023-02-08;253;287;572
2023-02-07;277;316;721
2023-02-06;328;358;800
2023-02-05;310;344;682
2023-02-04;332;362;768
2023-02-03;338;398;850
2023-02-02;360;395;984
2023-02-01;354;388;784
2023-01-31;299;341;761
2023-01-30;293;325;799
2023-01-29;266;282;576
2023-01-28;253;281;627
2023-01-27;294;330;719
2023-01-26;506;528;1136
2023-01-25;377;411;902
2023-01-24;293;308;631
2023-01-23;286;315;801
2023-01-22;260;299;846
2023-01-21;252;272;725
2023-01-20;251;280;824
2023-01-19;258;277;738
2023-01-18;264;287;637
2023-01-17;271;302;781
2023-01-16;304;317;854
2023-01-15;234;255;557
2023-01-14;217;230;519
2023-01-13;235;258;611
2023-01-12;244;271;711
2023-01-11;295;330;799
2023-01-10;294;320;765
2023-01-09;230;248;556
2023-01-08;257;282;773
2023-01-07;250;276;779
2023-01-06;225;241;571
2023-01-05;271;298;660
2023-01-04;263;293;734
2023-01-03;268;301;765
2023-01-02;263;282;609
2023-01-01;254;284;639
2022-12-31;193;217;477
2022-12-30;276;286;704
2022-12-29;243;258;591
2022-12-28;273;286;569
2022-12-27;283;304;669
2022-12-26;310;340;793
2022-12-25;290;312;781
2022-12-24;307;324;720
2022-12-23;330;336;938
2022-12-22;290;310;805
2022-12-21;363;381;855
2022-12-20;454;474;1001
2022-12-19;317;332;751
2022-12-18;269;291;645
2022-12-17;279;298;626
2022-12-16;259;263;609
2022-12-15;285;300;652
2022-12-14;260;270;518
2022-12-13;309;331;746
2022-12-12;320;341;697
2022-12-11;270;284;580
2022-12-10;319;343;783
2022-12-09;296;324;718
2022-12-08;352;393;1021
2022-12-07;322;365;1032
2022-12-06;349;382;1008
2022-12-05;303;318;724
2022-12-04;314;328;715
2022-12-03;287;299;771
2022-12-02;310;317;683
2022-12-01;312;320;711
2022-11-30;307;313;814
2022-11-29;322;332;647
2022-11-28;436;435;956
2022-11-27;308;317;625
2022-11-26;256;268;549
2022-11-25;272;285;585
2022-11-24;308;317;878
2022-11-23;314;322;784
2022-11-22;319;322;740
2022-11-21;313;321;769
2022-11-20;333;357;784
2022-11-19;285;304;675
2022-11-18;293;308;727
2022-11-17;345;364;859
2022-11-16;328;344;796
2022-11-15;312;330;669
2022-11-14;430;437;768
2022-11-13;256;267;593
2022-11-12;274;290;757
2022-11-11;299;305;830
2022-11-10;302;309;636
2022-11-09;265;276;733
2022-11-08;310;308;716
2022-11-07;302;305;743
2022-11-06;332;339;856
2022-11-05;282;285;713
2022-11-04;303;312;813
2022-11-03;232;245;708
2022-11-02;227;241;534
2022-11-01;295;304;662
2022-10-31;311;315;817
2022-10-30;288;307;686
2022-10-29;231;246;612
2022-10-28;293;303;640
2022-10-27;461;450;886
2022-10-26;275;267;599
2022-10-25;298;301;714
2022-10-24;254;264;690
2022-10-23;262;268;664
2022-10-22;273;277;694
2022-10-21;279;283;631
2022-10-20;490;494;1516
2022-10-19;463;464;1256
2022-10-18;450;441;954
2022-10-17;415;409;1110
2022-10-16;392;398;977
2022-10-15;348;342;757
2022-10-14;409;415;950
2022-10-13;466;460;1142
2022-10-12;521;520;1243
2022-10-11;468;460;1213
2022-10-10;448;439;1128
2022-10-09;456;447;1088
2022-10-08;451;442;1217
2022-10-07;471;464;1143
2022-10-06;520;508;1112
2022-10-05;511;497;1175
2022-10-04;522;526;1442
2022-10-03;498;485;988
2022-10-02;500;493;1146
2022-10-01;459;462;949
2022-09-30;469;464;1233
2022-09-29;428;415;1158
2022-09-28;531;519;1355
2022-09-27;533;530;1289
2022-09-26;539;530;1499
2022-09-25;532;515;1340
2022-09-24;474;467;1217
2022-09-23;500;492;1326
2022-09-22;612;594;1470
2022-09-21;559;535;1437
2022-09-20;654;651;1572
2022-09-19;709;702;1659
2022-09-18;798;789;1817
2022-09-17;505;490;1127
2022-09-16;490;477;1222
2022-09-15;542;538;1405
2022-09-14;533;528;1254
2022-09-13;602;595;1615
2022-09-12;537;537;1320
2022-09-11;506;506;1552
2022-09-10;536;531;1404
2022-09-09;463;463;919
2022-09-08;609;602;1603
2022-09-07;474;467;1125
2022-09-06;506;499;1121
2022-09-05;531;522;1428
2022-09-04;509;505;1148
2022-09-03;480;471;1269
2022-09-02;485;484;1167
2022-09-01;591;573;1399
2022-08-31;594;587;1308
2022-08-30;523;509;1026
2022-08-29;503;502;1594
2022-08-28;560;549;1601
2022-08-27;595;587;1299
2022-08-26;630;629;1665
2022-08-25;673;672;1408
2022-08-24;510;507;1116
2022-08-23;516;503;1148
2022-08-22;452;446;1123
2022-08-21;493;489;1174
2022-08-20;470;472;1038
2022-08-19;481;482;907
2022-08-18;479;464;1063
2022-08-17;468;453;1120
2022-08-16;500;496;1006
2022-08-15;475;471;1060
2022-08-14;413;400;1014
2022-08-13;364;361;720
2022-08-12;431;426;864
2022-08-11;408;406;755
2022-08-10;417;404;851
2022-08-09;693;684;1290
2022-08-08;406;404;902
2022-08-07;358;356;822
2022-08-06;338;336;722
2022-08-05;373;369;785
2022-08-04;400;400;879
2022-08-03;368;368;902
2022-08-02;362;356;795
2022-08-01;338;330;723
2022-07-31;370;359;814
2022-07-30;350;356;843
2022-07-29;356;347;790
2022-07-28;377;371;911
2022-07-27;391;385;774
2022-07-26;408;404;1063
2022-07-25;393;381;1006
2022-07-24;391;390;862
2022-07-23;388;382;1062
2022-07-22;431;424;1005
2022-07-21;505;495;1073
2022-07-20;498;491;1213
2022-07-19;437;431;1069
2022-07-18;405;403;1211
2022-07-17;437;435;962
2022-07-16;341;333;805
2022-07-15;355;347;842
2022-07-14;379;367;863
2022-07-13;429;427;862
2022-07-12;428;427;1208
2022-07-11;401;393;924
2022-07-10;369;359;836
2022-07-09;349;342;763
2022-07-08;371;363;968
2022-07-07;388;385;863
2022-07-06;421;419;1032
2022-07-05;448;430;919
2022-07-04;439;422;886
2022-07-03;406;394;1025
2022-07-02;356;344;802
2022-07-01;422;410;810
2022-06-30;475;453;1028
2022-06-29;461;440;892
2022-06-28;481;476;1039
2022-06-27;483;483;1128
2022-06-26;425;415;936
2022-06-25;362;350;852
2022-06-24;433;419;922
2022-06-23;449;447;1038
2022-06-22;463;461;1179
2022-06-21;510;495;1037
2022-06-20;411;403;934
2022-06-19;430;423;1041
2022-06-18;382;384;930
2022-06-17;477;479;1196
2022-06-16;428;420;913
2022-06-15;426;415;1046
2022-06-14;454;451;1083
2022-06-13;456;451;980
2022-06-12;367;365;901
2022-06-11;363;359;782
2022-06-10;395;392;751
2022-06-09;359;361;819
2022-06-08;396;395;975
2022-06-07;414;414;970
2022-06-06;412;414;974
2022-06-05;414;411;950
2022-06-04;364;360;1141
2022-06-03;388;384;851
2022-06-02;395;392;913
2022-06-01;414;415;961
2022-05-31;434;432;930
2022-05-30;410;414;1050
2022-05-29;416;416;1047
2022-05-28;480;473;1012
2022-05-27;491;488;1281
2022-05-26;481;479;971
2022-05-25;483;475;1219
2022-05-24;512;509;1032
2022-05-23;547;538;1228
2022-05-22;526;519;1235
2022-05-21;378;373;723
2022-05-20;435;429;1046
2022-05-19;442;431;1023
2022-05-18;460;433;1237
2022-05-17;422;421;795
2022-05-16;443;444;979
2022-05-15;414;414;790
2022-05-14;412;409;979
2022-05-13;396;387;960
2022-05-12;363;361;759
2022-05-11;412;404;827
2022-05-10;389;391;768
2022-05-09;359;364;782
2022-05-08;432;430;1011
2022-05-07;560;562;1479
2022-05-06;436;436;907
2022-05-05;416;397;1009
2022-05-04;371;378;830
2022-05-03;359;360;770
2022-05-02;432;434;979
2022-05-01;387;393;880
2022-04-30;369;371;744
2022-04-29;385;378;732
2022-04-28;438;433;949
2022-04-27;434;435;920
2022-04-26;469;473;894
2022-04-25;465;464;1079
2022-04-24;397;400;866
2022-04-23;327;329;654
2022-04-22;381;381;1006
2022-04-21;442;448;1028
2022-04-20;496;494;1150
2022-04-19;480;476;1024
2022-04-18;462;465;1262
2022-04-17;435;438;1001
2022-04-16;505;503;1239
2022-04-15;476;468;1098
2022-04-14;498;490;1072
2022-04-13;558;548;1497
2022-04-12;305;305;607
2022-04-11;346;348;735
2022-04-10;487;480;1220
2022-04-09;449;445;998
2022-04-08;382;381;804
2022-04-07;367;348;726
2022-04-06;464;451;916
2022-04-05;422;418;987
2022-04-04;544;534;1244
2022-04-03;449;439;968
2022-04-02;390;383;926
2022-04-01;454;449;1002
2022-03-31;539;519;1105
2022-03-30;579;568;1504
2022-03-29;491;498;1445
2022-03-28;511;505;1406
2022-03-27;428;425;1022
2022-03-26;547;552;1712
2022-03-25;537;533;1473
2022-03-24;549;548;1569
2022-03-23;558;560;1382
2022-03-22;535;528;1144
2022-03-21;565;549;1370
2022-03-20;511;510;1500
2022-03-19;481;469;1176
2022-03-18;510;508;1130
2022-03-17;551;532;1710
2022-03-16;541;525;1393
2022-03-15;498;494;1093
2022-03-14;464;465;1104
2022-03-13;461;454;1149
2022-03-12;444;444;925
2022-03-11;486;468;1043
2022-03-10;494;480;893
2022-03-09;481;471;976
2022-03-08;425;424;828
2022-03-07;483;480;1073
2022-03-06;417;415;1037
2022-03-05;568;572;1232
2022-03-04;705;701;1388
2022-03-03;694;678;1484
2022-03-02;782;782;1681
2022-03-01;516;513;1353
2022-02-28;470;458;999
2022-02-27;512;499;1167
2022-02-26;493;494;1058
2022-02-25;407;410;922
2022-02-24;443;442;1008
2022-02-23;363;360;640
2022-02-22;498;493;1120
2022-02-21;395;393;967
2022-02-20;481;473;1241
2022-02-19;495;484;1279
2022-02-18;534;527;1317
2022-02-17;550;542;1199
2022-02-16;523;504;1427
2022-02-15;577;570;1434
2022-02-14;569;567;1248
2022-02-13;627;622;1487
2022-02-12;603;592;1418
2022-02-11;511;509;1278
2022-02-10;544;534;1298
2022-02-09;539;528;1467
2022-02-08;525;518;1314
2022-02-07;555;543;1213
2022-02-06;550;540;1337
2022-02-05;594;585;1316
2022-02-04;505;514;1691
2022-02-03;550;542;1366
2022-02-02;620;613;1479
2022-02-01;490;484;1164
2022-01-31;535;527;1304
2022-01-30;556;549;1218
2022-01-29;522;510;1269
2022-01-28;558;556;1459
2022-01-27;563;554;1252
2022-01-26;648;632;1595
2022-01-25;576;561;1371
2022-01-24;646;637;1426
2022-01-23;596;589;1515
2022-01-22;531;520;1308
2022-01-21;562;550;1404
2022-01-20;519;517;1165
2022-01-19;644;631;1727
2022-01-18;596;576;1477
2022-01-17;635;610;1667
2022-01-16;545;541;1477
2022-01-15;572;554;1149
2022-01-14;693;684;1651
2022-01-13;739;721;2135
2022-01-12;730;704;2071
2022-01-11;764;744;1971
2022-01-10;815;802;2570
2022-01-09;742;733;1980
2022-01-08;724;711;1889
2022-01-07;767;757;2216
2022-01-06;710;686;2385
2022-01-05;828;819;2421
2022-01-04;927;926;2712
2022-01-03;877;863;2787
2022-01-02;808;800;2740
2022-01-01;739;721;2367
2021-12-31;807;793;2587
2021-12-30;881;866;2764
2021-12-29;570;559;1503
2021-12-28;583;573;1506
2021-12-27;565;556;1388
2021-12-26;535;534;1264
2021-12-25;542;525;1236
2021-12-24;620;613;1585
2021-12-23;565;557;1387
2021-12-22;563;547;1408
2021-12-21;583;583;1606
2021-12-20;620;611;1423
2021-12-19;622;620;1544
2021-12-18;641;635;1634
2021-12-17;711;698;1941
2021-12-16;805;780;1969
2021-12-15;843;820;1998
2021-12-14;764;740;1757
2021-12-13;849;832;1729
2021-12-12;754;739;1884
2021-12-11;703;689;1654
2021-12-10;775;754;1885
2021-12-09;723;703;1752
2021-12-08;748;733;1954
2021-12-07;715;695;1923
2021-12-06;730;713;1821
2021-12-05;663;653;1526
2021-12-04;711;699;1626
2021-12-03;672;649;1433
2021-12-02;697;675;1501
2021-12-01;655;642;1575
2021-11-30;690;679;1799
2021-11-29;723;705;1587
2021-11-28;675;653;1632
2021-11-27;625;606;1774
2021-11-26;666;638;1440
2021-11-25;694;682;1856
2021-11-24;699;678;1927
2021-11-23;681;664;1713
2021-11-22;677;664;1815
2021-11-21;719;715;2143
2021-11-20;635;625;1557
2021-11-19;750;735;1930
2021-11-18;910;902;2765
2021-11-17;765;762;2008
2021-11-16;744;736;2023
2021-11-15;725;712;1764
2021-11-14;742;730;2171
2021-11-13;703;696;1787
2021-11-12;790;765;1894
2021-11-11;770;763;1840
2021-11-10;854;848;2205
2021-11-09;688;679;1704
2021-11-08;602;598;1617
2021-11-07;667;665;1742
2021-11-06;645;630;1908
2021-11-05;628;626;1534
2021-11-04;623;619;1723
2021-11-03;629;618;1433
2021-11-02;659;644;1851
2021-11-01;643;629;1723
2021-10-31;651;634;1857
2021-10-30;669;671;1989
2021-10-29;726;693;1816
2021-10-28;706;682;1855
2021-10-27;718;698;2209
2021-10-26;688;672;1749
2021-10-25;789;768;2109
2021-10-24;717;695;2101
2021-10-23;802;775;2317
2021-10-22;852;829;2673
2021-10-21;1049;1000;3642
2021-10-20;972;941;3593
2021-10-19;1070;1021;3491
2021-10-18;1031;990;3771
2021-10-17;881;852;2716
2021-10-16;926;883;3191
2021-10-15;1127;1098;4265
2021-10-14;917;883;3199
2021-10-13;1030;983;3703
2021-10-12;994;951;3546
2021-10-11;939;897;2890
2021-10-10;893;877;3162
2021-10-09;850;833;2666
2021-10-08;912;875;3135
2021-10-07;1101;1086;3428
2021-10-06;996;984;3814
2021-10-05;1129;1078;4013
2021-10-04;1098;1055;3688
2021-10-03;957;927;3313
2021-10-02;1025;1001;3457
2021-10-01;1085;1015;3775
2021-09-30;1111;1063;3570
2021-09-29;998;973;3434
2021-09-28;1035;999;3950
2021-09-27;1079;1033;4041
2021-09-26;1032;997;3562
2021-09-25;973;931;3310
2021-09-24;1181;1124;4462
2021-09-23;1102;1066;3847
2021-09-22;1050;1018;3807
2021-09-21;1094;1058;4428
2021-09-20;1117;1067;4096
2021-09-19;1088;1059;4035
2021-09-18;1021;972;4067
2021-09-17;1093;1045;4001
2021-09-16;1246;1185;4350
2021-09-15;1127;1087;4402
2021-09-14;1166;1099;4817
2021-09-13;1158;1109;4244
2021-09-12;1164;1115;4405
2021-09-11;1086;1046;4260
2021-09-10;1114;1069;3675
2021-09-09;1274;1207;3841
2021-09-08;1224;1193;4210
2021-09-07;1146;1122;3806
2021-09-06;1007;958;3818
2021-09-05;1007;977;4169
2021-09-04;1010;963;3676
2021-09-03;1121;1058;4068
2021-09-02;1306;1241;4307
2021-09-01;1203;1156;3930
2021-08-31;1261;1199;4116
2021-08-30;1339;1273;4524
2021-08-29;1194;1157;4292
2021-08-28;1193;1156;4435
2021-08-27;1147;1110;4077
2021-08-26;1270;1214;4212
2021-08-25;1280;1238;4624
2021-08-24;1465;1406;5203
2021-08-23;1375;1309;4548
2021-08-22;1229;1189;4316
2021-08-21;1130;1103;3796
2021-08-20;1366;1301;4634
2021-08-19;1322;1280;4774
2021-08-18;1400;1366;3994
2021-08-17;1384;1338;4058
2021-08-16;1302;1242;3748
2021-08-15;1381;1325;4902
2021-08-14;1339;1306;4138
2021-08-13;1512;1444;5167
2021-08-12;1689;1588;5232
2021-08-11;1793;1722;6155
2021-08-10;1940;1866;6654
2021-08-09;2142;2098;7321
2021-08-08;1721;1680;5333
2021-08-07;1948;1893;6680
2021-08-06;2065;1984;6605
2021-08-05;2296;2228;7062
2021-08-04;2292;2212;6520
2021-08-03;1958;1880;6047
2021-08-02;1786;1739;5553
2021-08-01;1477;1416;4544
2021-07-31;1619;1542;5513
2021-07-30;1756;1684;5732
2021-07-29;1769;1699;6272
2021-07-28;1882;1782;6583
2021-07-27;1853;1754;6531
2021-07-26;1875;1773;5497
2021-07-25;1753;1675;5840
2021-07-24;1762;1692;6371
2021-07-23;2000;1890;6829
2021-07-22;2679;2492;9288
2021-07-21;2735;2543;9827
2021-07-20;2768;2571;9011
2021-07-19;2622;2405;8848
2021-07-18;2267;2131;7299
2021-07-17;2344;2189;8468
2021-07-16;2541;2351;8470
2021-07-15;2718;2489;8906
2021-07-14;2716;2511;8869
2021-07-13;2669;2491;8434
2021-07-12;2558;2384;8240
2021-07-11;2322;2180;7896
