﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2020-08-12;8;8;10
2019-12-03;2;2;2
2019-05-20;11;11;14
2019-04-18;6;6;17
2019-04-17;11;12;38
2019-04-16;6;5;10
2019-04-15;9;11;49
2019-04-14;4;4;4
2019-04-13;7;7;17
2019-04-12;7;7;13
2019-04-11;6;6;11
2019-04-10;8;9;47
2019-04-09;2;2;2
2019-04-08;3;3;7
2019-04-07;5;5;8
2019-04-06;5;5;6
2019-04-05;5;5;17
2019-04-04;7;7;20
2019-04-03;3;3;14
2019-04-02;8;8;27
2019-04-01;24;24;49
2019-03-31;2;2;7
2019-03-30;4;4;4
2019-03-29;12;13;24
2019-03-28;1;1;2
2019-03-27;6;8;17
2019-03-26;6;5;18
2019-03-25;8;9;25
2019-03-24;4;4;7
2019-03-23;5;5;7
2019-03-22;7;5;18
2019-03-21;10;9;27
2019-03-20;9;12;21
2019-03-19;9;9;37
2019-03-18;4;4;7
2019-03-17;1;1;1
2019-03-16;2;2;2
2019-03-15;5;5;7
2019-03-14;9;11;32
2019-03-13;6;8;36
2019-03-12;9;9;46
2019-03-11;6;6;13
2019-03-10;7;7;9
2019-03-09;1;1;3
2019-03-08;4;4;12
2019-03-07;4;4;10
2019-03-06;7;7;9
2019-03-05;7;7;16
2019-03-04;3;3;16
2019-03-01;6;6;15
2019-02-28;3;4;30
2019-02-27;1;1;1
2019-02-26;2;2;4
2019-02-25;5;5;6
2019-02-24;5;5;7
2019-02-23;2;2;3
2019-02-22;8;8;31
2019-02-21;3;3;12
2019-02-20;3;3;3
2019-02-19;10;10;32
2019-02-18;4;4;4
2019-02-17;3;3;5
2019-02-16;3;3;5
2019-02-15;4;4;4
2019-02-14;8;8;50
2019-02-13;3;3;3
2019-02-12;6;7;13
2019-02-11;7;6;14
2019-02-10;5;5;6
2019-02-09;2;2;3
2019-02-08;3;3;6
2019-02-07;1;1;1
2019-02-06;6;5;6
2019-02-05;3;3;5
2019-02-04;2;3;4
2019-02-03;3;3;3
2019-02-02;1;1;1
2019-02-01;3;3;6
2019-01-31;3;3;3
2019-01-30;3;3;12
2019-01-29;1;1;4
2019-01-28;2;2;2
2019-01-27;3;3;5
2019-01-26;2;2;2
2019-01-25;3;3;3
2019-01-24;4;4;5
2019-01-23;2;2;3
2019-01-22;3;3;6
2019-01-21;3;3;4
2019-01-20;4;4;7
2019-01-19;5;5;10
2019-01-18;11;10;20
2019-01-17;8;9;17
2019-01-16;5;5;5
2019-01-15;2;2;2
2019-01-14;7;7;14
2019-01-13;1;1;3
2019-01-12;2;2;16
2019-01-11;6;6;16
2019-01-10;5;5;9
2019-01-09;5;6;30
2019-01-08;3;3;4
2019-01-07;5;5;5
2019-01-06;3;3;5
2019-01-05;1;1;1
2019-01-04;4;4;6
2019-01-02;2;2;5
2019-01-01;2;2;13
2018-12-31;4;4;5
2018-12-30;2;2;2
2018-12-29;1;1;1
2018-12-28;2;2;14
2018-12-27;2;2;3
2018-12-26;5;5;9
2018-12-25;2;2;6
2018-12-24;2;2;2
2018-12-23;5;5;6
2018-12-22;4;4;5
2018-12-21;5;5;6
2018-12-20;4;4;7
2018-12-19;1;1;1
2018-12-18;5;5;5
2018-12-17;10;10;19
2018-12-16;8;8;14
2018-12-15;7;7;11
2018-12-14;5;5;10
2018-12-13;2;2;3
2018-12-12;8;8;17
2018-12-11;8;7;22
2018-12-10;5;5;5
2018-12-09;2;2;5
2018-12-08;4;4;4
2018-12-07;11;10;22
2018-12-06;6;4;15
2018-12-05;8;8;12
2018-12-04;6;6;20
2018-12-03;10;10;111
2018-12-02;1;1;2
2018-12-01;4;4;32
2018-11-30;9;9;17
2018-11-29;10;10;20
2018-11-28;1;1;1
