﻿Дата;Хосты;Посетители;Хиты
2024-01-29;1;1;1
2023-05-12;1;1;1
2023-05-11;1;1;1
2023-05-09;2;2;2
2023-05-08;2;2;2
2023-05-01;4;4;4
2023-04-28;1;1;1
2023-04-27;2;2;2
2023-04-25;1;1;1
2023-04-24;1;1;1
2023-04-22;1;1;1
2023-04-21;1;1;1
2023-04-20;1;1;1
2023-04-19;1;1;1
2023-04-17;1;1;1
2023-04-15;1;1;1
2023-04-11;1;1;1
2023-04-10;1;1;1
2023-04-09;2;2;2
2023-04-08;3;3;3
2023-04-02;1;1;1
2023-03-31;1;1;1
2023-03-29;1;1;2
2023-03-26;1;1;1
2023-03-24;1;2;5
2023-03-22;2;2;2
2023-03-13;1;1;1
2023-03-07;1;1;1
2023-03-04;2;2;2
2023-03-03;1;1;1
2023-02-26;1;1;1
2023-02-24;1;1;2
2023-02-20;1;1;1
2023-02-17;1;1;1
2023-02-11;2;2;2
2023-02-08;1;1;1
2023-02-07;1;1;1
2023-02-04;1;1;1
2023-02-03;1;1;1
2023-01-29;1;1;1
2023-01-28;1;1;1
2023-01-18;1;1;1
2023-01-17;3;3;3
2023-01-13;3;3;4
2023-01-11;1;1;1
2023-01-09;2;2;2
2023-01-06;1;1;1
2023-01-05;3;3;4
2023-01-03;4;4;5
2022-12-30;1;1;1
2022-12-29;1;1;1
2022-12-21;1;1;1
2022-12-18;1;1;1
2022-12-16;1;1;1
2022-12-14;6;6;15
2022-12-13;1;1;1
2022-12-12;1;1;1
2022-12-11;1;1;1
2022-12-10;3;3;4
2022-12-09;1;1;1
2022-12-05;1;1;1
2022-12-04;1;1;1
2022-11-26;2;2;2
2022-11-25;1;1;1
2022-11-24;1;1;1
2022-11-22;1;1;1
2022-11-20;1;1;1
2022-11-18;1;1;1
2022-11-17;1;1;1
2022-11-15;1;1;1
2022-11-11;1;1;1
2022-11-08;1;1;1
2022-11-06;1;1;1
2022-11-05;2;2;2
2022-11-04;1;1;8
2022-11-02;1;1;1
2022-10-27;1;1;1
2022-10-26;1;1;1
2022-10-25;1;1;1
2022-10-20;1;1;1
2022-10-15;6;6;6
2022-10-14;1;1;1
2022-10-06;1;1;1
2022-10-05;1;1;1
2022-09-30;1;1;1
2022-09-21;1;1;1
2022-09-20;1;1;3
2022-09-16;1;1;1
2022-09-10;1;1;1
2022-09-09;1;1;1
2022-09-06;2;2;2
2022-08-30;1;1;1
2022-08-29;1;1;1
2022-08-28;2;2;2
2022-08-27;1;1;2
2022-08-23;1;1;8
2022-08-19;1;1;1
2022-08-17;1;1;1
2022-08-16;7;7;12
2022-08-15;2;2;2
2022-08-13;1;1;1
2022-08-11;1;1;1
2022-08-10;1;1;1
2022-08-09;2;2;2
2022-08-07;2;2;2
2022-08-05;3;3;3
2022-08-03;1;1;1
2022-08-01;2;2;2
2022-07-30;1;1;1
2022-07-27;2;2;2
2022-07-26;1;1;1
2022-07-25;2;2;2
2022-07-24;1;1;2
2022-07-23;2;2;2
2022-07-22;3;3;3
2022-07-21;2;2;2
2022-07-20;2;2;2
2022-07-19;1;1;2
2022-07-18;1;1;1
2022-07-17;1;1;1
2022-07-16;2;2;2
2022-07-15;3;3;4
2022-07-14;2;2;2
2022-07-13;2;2;2
2022-07-12;2;2;4
2022-07-11;1;1;2
2022-07-10;2;2;2
2022-07-09;2;2;2
2022-07-08;3;3;3
2022-07-07;2;2;2
2022-07-06;1;1;1
2022-07-05;3;3;6
2022-07-04;1;1;1
2022-07-03;3;3;3
2022-07-02;2;2;2
2022-07-01;3;3;3
2022-06-30;1;1;1
2022-06-29;2;2;2
2022-06-28;3;3;4
2022-06-27;2;2;3
2022-06-26;1;1;1
2022-06-25;2;2;2
2022-06-24;7;7;42
2022-06-23;2;2;3
2022-06-22;3;3;3
2022-06-21;3;3;3
2022-06-20;3;3;3
2022-06-19;3;3;3
2022-06-18;2;2;2
2022-06-17;8;8;8
2022-06-16;1;1;1
2022-06-15;5;5;5
2022-06-14;2;2;2
2022-06-13;1;1;1
2022-06-12;2;2;2
2022-06-11;3;3;3
2022-06-10;2;2;2
2022-06-09;1;1;2
2022-06-08;3;3;4
2022-06-07;2;2;2
2022-06-06;1;1;1
2022-06-05;1;1;1
2022-06-04;2;2;2
2022-06-02;4;4;5
2022-06-01;1;1;1
2022-05-31;3;3;3
2022-05-30;2;2;2
2022-05-29;2;2;2
2022-05-28;6;6;58
2022-05-27;2;2;2
2022-05-26;1;1;1
2022-05-25;1;1;1
2022-05-24;8;8;41
2022-05-23;2;2;3
2022-05-22;1;1;1
2022-05-21;1;1;2
2022-05-20;1;1;1
2022-05-19;2;2;3
2022-05-18;2;2;2
2022-05-17;1;1;1
2022-05-16;2;2;2
2022-05-15;2;2;3
2022-05-14;3;3;4
2022-05-13;1;1;1
2022-05-12;1;1;2
2022-05-11;1;1;1
2022-05-10;2;2;2
2022-05-09;2;2;2
2022-05-08;1;1;2
2022-05-07;1;1;1
2022-05-06;2;2;2
2022-05-03;1;1;1
2022-05-02;1;1;1
2022-05-01;2;2;2
2022-04-30;1;1;2
2022-04-29;1;1;1
2022-04-28;2;2;2
2022-04-27;1;1;1
2022-04-26;1;1;1
2022-04-25;2;2;2
2022-04-24;6;6;41
2022-04-23;2;2;2
2022-04-22;4;4;4
2022-04-21;1;1;1
2022-04-20;5;5;5
2022-04-19;2;2;2
2022-04-18;3;3;3
2022-04-17;3;3;3
2022-04-16;2;2;2
2022-04-15;2;2;3
2022-04-14;1;1;1
2022-04-13;3;3;3
2022-04-12;1;1;2
2022-04-11;2;2;2
2022-04-10;1;1;1
2022-04-09;5;5;5
2022-04-08;1;1;2
2022-04-07;1;1;1
2022-04-06;1;1;1
2022-04-05;2;2;2
2022-04-04;2;2;2
2022-04-03;1;1;1
2022-04-02;1;1;1
2022-04-01;1;1;2
2022-03-31;1;1;1
2022-03-30;1;1;2
2022-03-29;1;1;1
2022-03-28;1;1;1
2022-03-27;2;2;2
2022-03-26;2;2;3
2022-03-25;1;1;1
2022-03-24;1;1;2
2022-03-23;1;1;1
2022-03-22;6;6;30
2022-03-21;1;1;1
2022-03-20;2;2;3
2022-03-19;3;3;3
2022-03-18;3;3;4
2022-03-17;5;5;5
2022-03-16;5;5;5
2022-03-15;1;1;2
2022-03-14;2;2;2
2022-03-13;1;1;1
2022-03-12;2;2;3
2022-03-11;2;2;2
2022-03-10;2;2;2
2022-03-08;1;1;1
2022-03-07;2;2;3
2022-03-06;2;2;2
2022-03-05;1;1;2
2022-03-04;2;2;2
2022-03-03;2;2;2
2022-03-02;1;1;1
2022-03-01;1;1;2
2022-02-28;3;3;3
2022-02-27;3;3;3
2022-02-26;3;3;3
2022-02-25;1;1;2
2022-02-24;1;1;1
2022-02-23;2;2;2
2022-02-22;5;5;5
2022-02-21;2;2;2
2022-02-20;5;5;42
2022-02-19;3;3;3
2022-02-18;2;2;3
2022-02-17;1;1;2
2022-02-16;2;2;2
2022-02-15;1;1;1
2022-02-14;3;3;3
2022-02-13;1;1;2
2022-02-12;2;2;2
2022-02-11;3;3;3
2022-02-09;3;3;3
2022-02-07;1;1;2
2022-02-05;1;1;2
2022-02-04;1;1;1
2022-02-03;1;1;1
2022-02-02;1;1;2
2022-01-31;5;5;6
2022-01-29;2;2;2
2022-01-28;1;1;1
2022-01-27;2;2;2
2022-01-26;1;1;2
2022-01-25;2;2;2
2022-01-24;1;1;1
2022-01-23;1;1;1
2022-01-22;1;1;1
2022-01-21;2;2;2
2022-01-20;2;2;3
2022-01-19;1;1;1
2022-01-18;1;1;1
2022-01-17;3;3;4
2022-01-16;1;1;1
2022-01-15;2;2;2
2022-01-14;2;2;2
2022-01-13;1;1;1
2022-01-12;2;2;2
2022-01-11;2;2;2
2022-01-10;2;2;2
2022-01-09;1;1;1
2022-01-08;1;1;1
2022-01-06;3;3;3
2022-01-05;1;1;1
2022-01-04;1;1;1
2022-01-03;1;1;1
2022-01-02;2;2;2
2022-01-01;1;1;1
2021-12-31;4;4;4
2021-12-30;1;1;1
2021-12-29;1;1;1
2021-12-28;2;2;2
2021-12-27;2;2;2
2021-12-26;1;1;2
2021-12-25;3;3;4
2021-12-24;1;1;1
2021-12-23;2;2;2
2021-12-22;3;3;3
2021-12-21;4;4;39
2021-12-20;4;4;5
2021-12-19;1;1;1
2021-12-18;1;1;1
2021-12-16;2;2;2
2021-12-15;1;1;1
2021-12-13;2;2;2
2021-12-11;2;2;2
2021-12-10;1;1;2
2021-12-09;1;1;1
2021-12-08;1;1;1
2021-12-07;3;3;3
2021-12-06;1;1;1
2021-12-05;4;4;5
2021-12-04;3;3;4
2021-12-03;1;1;1
2021-12-02;2;2;2
2021-12-01;3;3;3
2021-11-30;3;3;3
2021-11-29;1;1;1
2021-11-28;2;2;2
2021-11-27;1;1;1
2021-11-26;2;2;2
2021-11-25;4;4;4
2021-11-24;1;1;1
2021-11-23;1;1;1
2021-11-22;2;2;2
2021-11-21;1;1;1
2021-11-20;5;5;39
2021-11-19;1;1;1
2021-11-18;1;1;1
2021-11-17;1;1;1
2021-11-15;2;2;2
2021-11-14;1;1;1
2021-11-13;2;2;2
2021-11-12;1;1;1
2021-11-11;1;1;2
2021-11-10;2;2;2
2021-11-08;2;2;2
2021-11-07;1;1;1
2021-11-06;1;1;1
2021-11-05;1;1;1
2021-11-04;2;2;2
2021-11-03;1;1;1
2021-11-02;2;2;2
2021-11-01;1;1;1
2021-10-31;2;2;2
2021-10-30;1;1;1
2021-10-29;2;2;2
2021-10-25;1;1;1
2021-10-21;5;5;40
2021-10-20;2;2;2
2021-10-19;1;1;1
2021-10-18;1;1;1
2021-10-15;1;1;1
2021-10-14;1;1;1
2021-10-11;1;1;1
2021-10-09;1;1;1
2021-10-08;1;1;1
2021-10-07;1;1;1
2021-10-05;1;1;1
2021-09-28;2;2;2
2021-09-27;1;1;1
2021-09-25;1;1;1
2021-09-20;4;4;36
2021-09-19;3;3;4
2021-08-25;1;1;1
2021-08-21;2;2;2
2021-08-20;5;5;42
2021-08-19;1;1;1
2021-08-14;1;1;1
2021-08-13;1;1;1
2021-08-07;2;2;2
2021-07-28;1;1;1
2021-07-24;1;1;1
2021-07-22;1;1;1
2021-07-21;4;4;45
2021-07-09;2;2;2
2021-06-28;1;1;1
2021-06-22;3;3;3
2021-06-21;1;1;2
2021-06-20;4;4;38
2021-06-19;1;1;1
2021-06-11;1;1;1
2021-06-10;1;1;1
2021-06-05;1;1;2
2021-05-29;1;1;2
2021-05-23;1;1;2
2021-05-20;5;5;45
2021-05-03;3;3;57
2021-05-02;1;1;1
2021-05-01;1;1;1
2021-04-28;1;1;1
2021-04-24;1;1;1
2021-04-23;1;1;1
2021-04-20;4;4;43
2021-04-19;1;1;2
2021-04-18;1;1;1
2021-04-16;2;2;2
2021-04-13;1;1;1
2021-04-09;1;1;1
2021-04-02;1;1;1
2021-03-31;1;1;1
2021-03-29;1;1;1
2021-03-27;2;2;2
2021-03-24;1;1;1
2021-03-22;1;1;1
2021-03-21;2;2;2
2021-03-20;1;1;11
2021-03-19;1;1;1
2021-03-18;1;1;1
2021-03-17;4;4;70
2021-03-16;1;1;1
2021-03-15;1;1;1
2021-03-11;2;2;4
2021-03-07;1;1;1
2021-02-25;1;1;1
2021-02-22;5;5;68
2021-02-21;1;1;1
2021-02-19;2;2;2
2021-02-17;1;1;1
2021-02-16;2;2;2
2021-02-09;1;1;1
2021-02-07;1;1;1
2021-02-05;4;4;70
2021-02-04;1;1;1
2021-02-03;1;1;5
2021-01-23;1;1;1
2021-01-19;5;5;67
2021-01-17;1;1;2
2021-01-16;3;3;3
2021-01-10;1;1;1
2021-01-09;2;2;3
2021-01-08;2;2;2
2021-01-07;2;2;17
2021-01-06;1;1;1
2021-01-01;1;1;1
2020-12-30;4;4;62
2020-12-25;1;1;1
2020-12-23;1;1;1
2020-12-22;1;1;1
2020-12-18;1;1;1
2020-12-16;1;1;1
2020-12-15;1;1;1
2020-12-13;4;4;60
2020-12-10;2;2;2
2020-12-09;6;6;6
2020-12-08;1;1;5
2020-12-04;1;1;1
2020-12-03;1;1;1
2020-11-29;1;1;1
2020-11-28;1;1;1
2020-11-26;2;2;28
2020-11-18;1;1;1
2020-11-16;1;1;1
2020-11-14;2;2;3
2020-11-13;4;4;9
2020-11-12;3;3;9
2020-11-07;4;4;37
2020-11-06;1;1;1
2020-11-04;2;2;2
2020-11-03;1;1;1
2020-10-31;1;1;1
2020-10-21;2;2;32
2020-10-20;1;1;1
2020-10-19;2;2;6
2020-10-18;1;1;1
2020-10-12;1;1;1
2020-10-09;1;1;1
2020-10-03;3;3;32
2020-10-01;1;1;1
2020-09-24;2;2;2
2020-09-23;1;1;1
2020-09-19;3;3;13
2020-09-16;1;1;1
2020-09-15;1;1;1
2020-09-10;1;1;1
2020-09-05;1;1;1
2020-08-30;2;2;31
2020-08-29;1;1;1
2020-08-21;1;1;1
2020-08-20;2;2;2
2020-08-19;2;2;4
2020-08-18;2;2;6
2020-08-10;1;1;1
2020-08-09;1;1;1
2020-08-08;1;1;1
2020-07-31;1;1;1
2020-07-29;1;1;1
2020-07-25;2;2;20
2020-07-24;1;1;1
2020-07-20;2;2;2
2020-07-15;1;1;1
2020-07-14;1;1;1
2020-07-13;1;1;1
2020-07-08;3;3;31
2020-06-21;2;2;30
2020-06-20;1;1;1
2020-06-18;1;1;1
2020-06-15;1;1;1
2020-06-10;3;4;9
2020-06-06;4;4;57
2020-06-04;1;1;1
2020-05-30;1;1;1
2020-05-28;1;1;1
2020-05-27;1;1;1
2020-05-23;4;4;58
2020-05-20;1;1;1
2020-05-19;1;1;1
2020-05-17;1;1;1
2020-05-13;1;1;1
2020-05-12;1;1;1
2020-05-09;4;4;57
2020-05-07;2;3;7
2020-05-05;3;2;7
2020-05-04;4;3;6
2020-05-03;1;1;1
2020-05-02;2;2;3
2020-04-28;1;1;1
2020-04-27;1;1;1
2020-04-25;5;5;49
2020-04-24;3;3;3
2020-04-22;1;1;1
2020-04-21;1;1;1
2020-04-20;1;1;1
2020-04-14;3;3;3
2020-04-13;8;8;14
2020-04-12;1;1;1
2020-04-11;6;6;57
2020-04-10;1;1;4
2020-04-09;4;4;8
2020-04-08;2;2;3
2020-04-07;5;5;6
2020-04-06;4;4;4
2020-04-05;3;3;6
2020-04-04;2;2;4
2020-04-03;2;2;2
2020-04-02;1;1;6
2020-04-01;2;2;3
2020-03-31;1;1;1
2020-03-30;3;3;6
2020-03-29;3;3;6
2020-03-28;7;7;51
2020-03-26;1;1;1
2020-03-25;2;2;2
2020-03-24;3;3;4
2020-03-23;3;3;4
2020-03-22;3;3;5
2020-03-21;7;7;8
2020-03-20;1;1;1
2020-03-19;1;1;1
2020-03-18;2;2;2
2020-03-16;3;3;3
2020-03-15;3;3;3
2020-03-14;6;6;45
2020-03-13;4;4;23
2020-03-12;2;2;2
2020-03-10;2;2;7
2020-03-08;3;3;4
2020-03-07;2;2;7
2020-03-06;1;1;4
2020-03-05;1;1;1
2020-03-04;1;1;1
2020-03-03;2;2;4
2020-03-02;3;3;3
2020-03-01;2;2;2
2020-02-29;6;6;39
2020-02-28;4;4;8
2020-02-27;1;1;1
2020-02-25;1;1;1
2020-02-24;1;1;1
2020-02-23;3;3;5
2020-02-21;2;2;4
2020-02-20;1;1;2
2020-02-19;2;2;3
2020-02-17;2;2;3
2020-02-16;3;3;8
2020-02-15;5;5;37
2020-02-14;1;1;1
2020-02-13;1;1;1
2020-02-12;1;1;1
2020-02-09;1;1;1
2020-02-07;4;5;9
2020-02-05;2;2;4
2020-02-04;2;2;2
2020-02-03;3;3;3
2020-02-01;4;4;6
2020-01-31;1;1;1
2020-01-30;1;1;1
2020-01-28;1;1;1
2020-01-26;1;1;7
2020-01-20;3;3;5
2020-01-19;1;1;1
2020-01-17;1;1;1
2020-01-16;4;4;7
2020-01-14;1;1;1
2020-01-13;1;1;1
2020-01-11;1;1;1
2020-01-10;3;3;4
2020-01-09;1;1;1
2020-01-07;4;4;8
2020-01-03;1;1;3
2020-01-02;1;1;1
2020-01-01;3;3;40
2019-12-20;2;2;2
2019-12-17;1;1;1
2019-12-13;4;4;32
2019-12-10;1;1;1
2019-12-07;1;1;1
2019-11-29;4;4;28
2019-11-27;1;1;1
2019-11-26;1;1;1
2019-11-21;1;1;1
2019-11-20;2;2;2
2019-11-14;1;1;1
2019-11-13;1;1;1
2019-11-11;1;1;1
2019-11-10;2;2;3
2019-11-08;1;1;2
2019-11-01;5;5;33
2019-10-31;1;1;1
2019-10-30;1;1;1
2019-10-24;1;1;1
2019-10-22;1;1;1
2019-10-21;1;1;2
2019-10-20;2;2;6
2019-10-19;1;1;1
2019-10-18;4;4;28
2019-10-15;1;1;1
2019-10-14;2;2;2
2019-10-13;1;1;1
2019-10-12;1;1;1
2019-10-11;2;2;2
2019-10-10;2;2;3
2019-10-09;1;1;1
2019-10-04;2;2;16
2019-10-02;1;1;2
2019-10-01;1;1;1
2019-09-24;1;1;1
2019-09-23;1;1;1
2019-09-21;1;1;2
2019-09-20;4;4;40
2019-09-16;1;1;1
2019-09-15;1;1;1
2019-09-13;1;1;1
2019-09-07;1;1;1
2019-09-06;3;3;30
2019-09-05;1;1;1
2019-09-04;1;1;1
2019-08-29;1;1;2
2019-08-28;1;1;1
2019-08-25;1;1;1
2019-08-23;1;1;4
2019-08-22;3;4;34
2019-08-21;1;1;2
2019-08-20;1;1;1
2019-08-19;1;1;1
2019-08-16;1;1;2
2019-08-15;1;1;1
2019-08-13;1;1;1
2019-08-11;1;1;1
2019-08-10;2;2;2
2019-08-08;5;5;32
2019-08-05;2;2;2
2019-07-25;1;1;1
2019-07-24;5;5;29
2019-07-23;2;2;2
2019-07-22;1;1;1
2019-07-18;1;1;3
2019-07-17;4;4;26
2019-07-13;1;1;2
2019-07-10;1;1;1
2019-07-09;5;5;33
2019-07-08;2;2;8
2019-07-05;1;1;1
2019-07-04;1;1;1
2019-07-02;3;3;36
2019-06-25;4;4;28
2019-06-23;1;1;1
2019-06-22;1;1;2
2019-06-19;1;1;1
2019-06-18;4;4;31
2019-06-11;4;4;33
2019-06-04;3;4;18
2019-05-27;4;4;34
2019-05-25;2;2;15
2019-05-23;2;2;5
2019-05-19;4;4;31
2019-05-12;4;4;35
2019-05-11;1;1;1
2019-05-10;1;1;1
2019-05-07;1;1;1
2019-05-06;3;3;9
2019-05-05;5;5;26
2019-05-03;1;1;1
2019-05-02;1;1;1
2019-05-01;1;1;2
2019-04-30;2;1;2
2019-04-28;1;1;1
2019-04-26;5;5;35
2019-04-23;1;1;1
2019-04-20;2;2;6
2019-04-19;1;1;1
2019-04-18;1;1;3
2019-04-17;6;5;40
2019-04-10;1;1;2
2019-04-09;5;5;11
2019-04-02;4;4;34
2019-03-30;1;1;3
2019-03-29;1;1;1
2019-03-28;1;1;1
2019-03-27;1;1;1
2019-03-25;5;5;44
2019-03-24;2;2;2
2019-03-19;1;1;1
2019-03-17;7;7;43
2019-03-11;2;2;2
2019-03-10;4;4;40
2019-03-06;1;1;1
2019-03-04;1;1;1
2019-03-03;4;4;20
2019-03-01;1;1;1
2019-02-26;1;1;1
2019-02-24;1;1;1
2019-02-23;3;3;14
2019-02-19;1;1;1
2019-02-16;1;1;1
2019-02-15;4;4;42
2019-02-11;1;1;1
2019-02-07;4;4;15
2019-01-30;4;4;42
2019-01-27;1;1;2
2019-01-25;1;1;1
2019-01-22;5;5;45
2019-01-21;1;1;4
2019-01-13;3;3;38
2019-01-11;1;1;3
2019-01-10;1;1;1
2019-01-08;1;1;1
2019-01-06;3;3;22
2018-12-30;4;4;19
2018-12-29;1;1;2
2018-12-26;1;1;2
2018-12-24;1;1;1
2018-12-22;4;4;40
2018-12-15;4;4;40
2018-12-08;4;4;40
2018-12-01;4;4;40
2018-11-30;1;1;1
2018-11-29;1;1;1
2018-11-28;1;1;1
2018-11-23;4;4;40
2018-11-18;2;2;8
2018-11-16;4;4;43
2018-11-12;1;1;1
2018-11-09;4;4;14
2018-11-08;1;1;16
2018-11-06;1;1;3
2018-11-05;2;2;7
2018-11-04;1;1;6
2018-11-01;4;4;20
2018-10-27;1;1;1
2018-10-25;5;5;37
2018-10-20;1;1;2
2018-10-18;4;4;36
2018-10-11;5;5;37
2018-10-07;1;1;1
2018-10-05;1;1;1
2018-10-04;5;5;37
2018-10-01;1;1;1
2018-09-30;2;2;2
2018-09-28;1;1;1
2018-09-27;4;4;36
2018-09-23;1;1;1
2018-09-20;4;4;36
2018-09-12;4;4;36
2018-09-08;1;1;1
2018-09-05;4;4;36
2018-09-01;1;1;31
2018-08-31;1;1;46
2018-08-30;1;1;77
2018-08-29;1;1;73
2018-08-28;5;5;94
2018-08-27;1;1;102
2018-08-26;1;1;77
2018-08-25;1;1;52
2018-08-23;1;1;80
2018-08-22;1;1;39
2018-08-21;4;4;36
2018-08-14;4;4;36
2018-08-09;1;1;1
2018-08-07;4;4;36
2018-07-31;4;4;36
2018-07-27;1;1;1
2018-07-24;4;4;36
2018-07-22;1;1;1
2018-07-17;5;5;39
2018-07-15;1;1;1
2018-07-13;1;1;1
2018-07-12;1;1;1
2018-07-11;1;1;1
2018-07-09;5;5;37
2018-07-08;1;1;1
2018-07-05;2;2;2
2018-07-04;2;2;2
2018-07-02;4;4;36
2018-07-01;1;1;1
2018-06-30;1;1;1
2018-06-29;1;1;1
2018-06-27;1;1;1
2018-06-26;1;1;1
2018-06-25;4;4;25
2018-06-17;4;4;36
2018-06-15;1;1;1
2018-06-10;4;4;36
2018-06-08;1;1;1
2018-06-03;4;4;29
2018-06-01;1;1;2
2018-05-31;1;1;1
2018-05-27;4;4;36
2018-05-24;1;1;1
2018-05-22;1;1;17
2018-05-19;7;8;44
2018-05-18;1;2;11
2018-05-17;1;1;1
2018-05-16;1;1;1
2018-05-10;4;4;29
2018-05-07;1;1;1
2018-05-04;4;4;34
2018-05-02;1;1;1
2018-04-27;4;4;34
2018-04-25;1;2;14
2018-04-19;4;4;32
2018-04-16;1;1;1
2018-04-12;4;4;32
2018-04-09;1;1;1
2018-04-05;4;4;32
2018-03-30;1;1;1
2018-03-29;3;4;32
2018-03-27;1;1;1
2018-03-24;2;2;2
2018-03-22;4;4;32
2018-03-21;1;1;1
2018-03-17;1;1;1
2018-03-16;3;4;32
2018-03-12;1;1;1
2018-03-11;2;3;16
2018-03-09;1;1;1
2018-03-08;3;3;29
2018-03-04;2;2;2
2018-03-01;5;5;31
2018-02-22;3;3;30
2018-02-15;4;4;30
2018-02-12;2;3;5
2018-02-11;1;2;17
2018-02-09;1;1;1
2018-02-08;4;4;28
2018-02-04;1;1;1
2018-02-01;4;4;28
2018-01-25;3;3;15
2018-01-22;1;1;1
2018-01-19;1;1;1
2018-01-18;4;4;28
2018-01-11;4;4;28
2018-01-07;1;1;1
2018-01-04;3;3;27
2017-12-29;1;1;1
2017-12-28;4;4;28
2017-12-24;1;1;1
2017-12-21;4;4;28
2017-12-19;1;1;1
2017-12-18;1;1;1
2017-12-16;1;1;1
2017-12-14;4;4;28
2017-12-11;1;1;13
2017-12-10;1;2;6
2017-12-09;1;1;7
2017-12-08;1;1;1
2017-12-07;4;4;26
2017-11-30;4;4;26
2017-11-28;1;1;2
2017-11-27;1;2;5
2017-11-26;2;2;7
2017-11-23;4;4;24
2017-11-20;1;1;1
2017-11-16;5;5;25
2017-11-09;4;4;19
2017-11-02;3;3;24
2017-10-26;3;3;23
2017-10-20;1;2;6
2017-10-19;5;5;24
2017-10-18;1;1;5
2017-10-12;5;5;23
2017-10-11;1;1;1
2017-10-10;1;1;2
2017-10-09;2;2;3
2017-10-08;2;2;3
2017-10-07;1;1;1
2017-10-06;5;5;6
2017-10-05;5;5;23
2017-10-04;2;2;7
2017-10-03;1;1;1
2017-09-28;4;4;22
2017-09-21;4;4;13
2017-09-18;1;1;1
2017-09-14;2;2;3
2017-09-06;1;1;1
2017-08-28;1;1;1
2017-08-21;1;1;1
2017-08-18;1;1;1
2017-08-10;1;1;1
2017-08-08;1;1;1
2017-08-04;1;1;1
2017-07-25;2;2;2
2017-07-21;1;1;1
2017-07-20;1;1;2
2017-07-19;2;2;3
2017-07-15;1;1;2
2017-07-12;1;1;3
2017-07-09;1;1;1
2017-07-08;1;1;1
2017-07-07;2;2;2
2017-07-06;2;2;2
2017-07-05;2;2;2
2017-06-27;1;1;10
2017-06-26;1;1;3
2017-06-24;3;3;3
2017-06-23;2;2;2
2017-06-22;1;1;1
2017-06-20;1;1;1
2017-06-12;1;1;1
2017-06-08;3;3;22
2017-06-07;1;1;5
