﻿Дата;Хосты;Посетители;Хиты
2024-05-06;20131;16475;84367
2024-05-05;16386;14017;67991
2024-05-04;18120;15030;76339
2024-05-03;18360;14711;71586
2024-05-02;19245;15348;73650
2024-05-01;18711;14958;72795
2024-04-30;19464;15462;76706
2024-04-29;19826;16017;79691
2024-04-28;16692;13976;69100
2024-04-27;17006;13981;70076
2024-04-26;19713;15936;78219
2024-04-25;20302;16195;80314
2024-04-24;19815;15972;80012
2024-04-23;19524;15739;80290
2024-04-22;19325;15572;81589
2024-04-21;16352;13763;72338
2024-04-20;16148;13411;67391
2024-04-19;18580;14792;77957
2024-04-18;19559;15672;79873
2024-04-17;19971;15857;82556
2024-04-16;19503;15542;77893
2024-04-15;19105;15415;77934
2024-04-14;16136;13469;70327
2024-04-13;16578;13639;67443
2024-04-12;18582;14767;72477
2024-04-11;18993;15159;75532
2024-04-10;19513;15300;78691
2024-04-09;19654;15459;79978
2024-04-08;19785;15664;80112
2024-04-07;16845;14131;72633
2024-04-06;17074;13940;71299
2024-04-05;19360;15250;76478
2024-04-04;20584;16184;82531
2024-04-03;20714;16300;87852
2024-04-02;20674;16370;84349
2024-04-01;19550;15567;79312
2024-03-31;16690;13848;72877
2024-03-30;17836;14731;74098
2024-03-29;19754;15786;81203
2024-03-28;21865;17203;93228
2024-03-27;20921;16543;86755
2024-03-26;21342;16978;89800
2024-03-25;21797;17669;93370
2024-03-24;17545;14710;74160
2024-03-23;16980;13982;68583
2024-03-22;19283;15287;76658
2024-03-21;20439;16227;83360
2024-03-20;20759;16815;86158
2024-03-19;21091;17238;89592
2024-03-18;21245;17301;89769
2024-03-17;18094;15421;80576
2024-03-16;17830;15084;76953
2024-03-15;20406;16482;84360
2024-03-14;21246;17138;88568
2024-03-13;21583;17581;92241
2024-03-12;21984;18077;93851
2024-03-11;22778;18539;97426
2024-03-10;20221;17206;95151
2024-03-09;20320;16897;92246
2024-03-08;20029;16582;82656
2024-03-07;22185;18188;91738
2024-03-06;22570;18566;95332
2024-03-05;23298;19004;98960
2024-03-04;23526;19402;101844
2024-03-03;22357;19322;110454
2024-03-02;15381;13551;59593
2024-03-01;21745;17888;90563
2024-02-29;22923;18856;96115
2024-02-28;22467;18517;92253
2024-02-27;22258;18420;92640
2024-02-26;22129;18391;92652
2024-02-25;19546;16790;86117
2024-02-24;18873;16293;79855
2024-02-23;21340;17707;83193
2024-02-22;22551;18679;90876
2024-02-21;22925;18844;93748
2024-02-20;22766;18747;93693
2024-02-19;22900;18715;96070
2024-02-18;19875;17198;87208
2024-02-17;19348;16701;81872
2024-02-16;21858;18059;87747
2024-02-15;22106;18263;90731
2024-02-14;21894;18010;87430
2024-02-13;22506;18683;93404
2024-02-12;22682;18941;92953
2024-02-11;19341;16813;86240
2024-02-10;18938;16416;78252
2024-02-09;20617;17044;81643
2024-02-08;21889;18201;88896
2024-02-07;22197;18592;89007
2024-02-06;22619;18806;90684
2024-02-05;22641;18985;93055
2024-02-04;20028;17293;88809
2024-02-03;19847;17062;83228
2024-02-02;21659;18001;86332
2024-02-01;22339;18527;89944
2024-01-31;22436;18684;91019
2024-01-30;22905;18966;92272
2024-01-29;22531;18927;94149
2024-01-28;19063;16720;82461
2024-01-27;19452;16922;81030
2024-01-26;21350;17937;87007
2024-01-25;22788;18899;91626
2024-01-24;22860;18941;92626
2024-01-23;22646;18773;90547
2024-01-22;22800;18863;91754
2024-01-21;19807;17224;85549
2024-01-20;19728;17083;81984
2024-01-19;20913;17313;84098
2024-01-18;22071;18222;89229
2024-01-17;22814;18738;96714
2024-01-16;22661;18719;95967
2024-01-15;22213;18374;94012
2024-01-14;19132;16706;85802
2024-01-13;18909;16530;80601
2024-01-12;21216;17862;87206
2024-01-11;22383;18523;92620
2024-01-10;22483;18699;95808
2024-01-09;21890;18260;95244
2024-01-08;21727;18239;94785
2024-01-07;18968;16472;83491
2024-01-06;18370;15911;78230
2024-01-05;20620;17218;84143
2024-01-04;21113;17861;86519
2024-01-03;20060;16927;82647
2024-01-02;18306;15701;75621
2024-01-01;14875;13101;62858
2023-12-31;14131;12168;58079
2023-12-30;16390;14192;68465
2023-12-29;18328;15403;71140
2023-12-28;19606;16470;79666
2023-12-27;19998;16814;81447
2023-12-26;19666;16570;80366
2023-12-25;19574;16519;86856
2023-12-24;18602;15933;81800
2023-12-23;19460;16586;81576
2023-12-22;23137;19043;95352
2023-12-21;29987;25235;151794
2023-12-20;21875;18537;91383
2023-12-19;20828;17182;84883
2023-12-18;20542;17222;87295
2023-12-17;17565;15683;79209
2023-12-16;17460;15406;73985
2023-12-15;19039;16422;79200
2023-12-14;19949;17374;82213
2023-12-13;20348;17607;85372
2023-12-12;20998;17924;87082
2023-12-11;23043;19075;92732
2023-12-10;20213;17531;88069
2023-12-09;19412;16695;77671
2023-12-08;21769;17893;86483
2023-12-07;22795;18805;91322
2023-12-06;23425;19367;96208
2023-12-05;23920;19544;98352
2023-12-04;23547;19542;97922
2023-12-03;18948;16577;78337
2023-12-02;20343;17405;82017
2023-12-01;22903;18921;90456
2023-11-30;23815;19585;93687
2023-11-29;24631;20266;97425
2023-11-28;24848;20369;105157
2023-11-27;24109;19835;100699
2023-11-26;20851;17997;86907
2023-11-25;20246;17264;81400
2023-11-24;23760;19314;94869
2023-11-23;23613;19306;96274
2023-11-22;23737;19424;97088
2023-11-21;24770;20236;101042
2023-11-20;25279;20694;104315
2023-11-19;21509;18526;92190
2023-11-18;21291;18165;84015
2023-11-17;23691;19615;90285
2023-11-16;24908;20594;94406
2023-11-15;24630;20431;93388
2023-11-14;24305;20180;92195
2023-11-13;24204;20139;93188
2023-11-12;20704;18150;84525
2023-11-11;19679;16942;76578
2023-11-10;21515;18160;78426
2023-11-09;26672;22234;133857
2023-11-08;27683;21988;141355
2023-11-07;26360;21439;102125
2023-11-06;26484;21796;104190
2023-11-05;22956;19467;95957
2023-11-04;22651;19059;91100
2023-11-03;25412;20825;95772
2023-11-02;26201;21325;98199
2023-11-01;26132;21326;101053
2023-10-31;26077;21199;98795
2023-10-30;26555;21592;99178
2023-10-29;24590;20597;96504
2023-10-28;26860;22220;112247
2023-10-27;25407;20725;92824
2023-10-26;26446;21642;96844
2023-10-25;26465;21847;98278
2023-10-24;26617;21876;96806
2023-10-23;25920;21374;96053
2023-10-22;22601;19278;90704
2023-10-21;22665;19001;85035
2023-10-20;25733;20890;95826
2023-10-19;27047;21996;103383
2023-10-18;26870;21866;103758
2023-10-17;26978;21869;104536
2023-10-16;27715;22609;112922
2023-10-15;22352;19018;86643
2023-10-14;21573;18147;79012
2023-10-13;24585;20060;88419
2023-10-12;25372;20621;91001
2023-10-11;25267;20699;90351
2023-10-10;25629;21063;96692
2023-10-09;25052;20603;94530
2023-10-08;22226;18902;88372
2023-10-07;22362;18820;85055
2023-10-06;26200;21273;94921
2023-10-05;27114;21866;99863
2023-10-04;27239;21972;101875
2023-10-03;27627;22292;101903
2023-10-02;27308;22060;101086
2023-10-01;24365;20348;93871
2023-09-30;24452;20127;92974
2023-09-29;26658;21374;96146
2023-09-28;28418;22532;104355
2023-09-27;30225;24118;114039
2023-09-26;30734;24646;116177
2023-09-25;30155;24341;115366
2023-09-24;26009;22092;101234
2023-09-23;24702;20622;92018
2023-09-22;28093;22636;100254
2023-09-21;29071;23454;106107
2023-09-20;29596;23890;106054
2023-09-19;30232;24626;110815
2023-09-18;31061;25258;118259
2023-09-17;26422;22418;104022
2023-09-16;26230;21706;101279
2023-09-15;29662;23914;114593
2023-09-14;30746;24931;114853
2023-09-13;29857;24324;110659
2023-09-12;29627;23994;104966
2023-09-11;29855;23995;115301
2023-09-10;24847;20794;96565
2023-09-09;23675;19503;86701
2023-09-08;26667;21211;97264
2023-09-07;27935;22182;101348
2023-09-06;28336;22399;105054
2023-09-05;28681;22756;108442
2023-09-04;27679;22164;105167
2023-09-03;24295;20273;98274
2023-09-02;24662;20360;94924
2023-09-01;26346;21102;98317
2023-08-31;27653;21855;105752
2023-08-30;27745;21915;110749
2023-08-29;27952;22056;110516
2023-08-28;26993;21674;101208
2023-08-27;23414;19427;91134
2023-08-26;23131;18932;91661
2023-08-25;26755;21311;101737
2023-08-24;27647;22036;107229
2023-08-23;26253;20687;99615
2023-08-22;26274;20795;97082
2023-08-21;26098;20807;98748
2023-08-20;22558;18428;88518
2023-08-19;21948;17903;84267
2023-08-18;24944;19535;91981
2023-08-17;25536;20067;95917
2023-08-16;25485;20091;95417
2023-08-15;25447;19951;94036
2023-08-14;24838;19723;91171
2023-08-13;21887;18021;84096
2023-08-12;22139;18046;84964
2023-08-11;24646;19496;91141
2023-08-10;24268;19343;89885
2023-08-09;24075;19181;88543
2023-08-08;24357;19354;88764
2023-08-07;23982;19326;85748
2023-08-06;20607;17173;76975
2023-08-05;20475;16899;74568
2023-08-04;22375;17886;78653
2023-08-03;23013;18454;81556
2023-08-02;22797;18422;79523
2023-08-01;22867;18304;78664
2023-07-31;23072;18590;80720
2023-07-30;19607;16282;71137
2023-07-29;19908;16202;70584
2023-07-28;21931;17428;76900
2023-07-27;22297;17746;80442
2023-07-26;22434;18030;79865
2023-07-25;22960;18430;79962
2023-07-24;22054;17743;77547
2023-07-23;19658;16188;70343
2023-07-22;19265;15739;68513
2023-07-21;21583;17252;74200
2023-07-20;22594;18286;76798
2023-07-19;22358;17882;76943
2023-07-18;22231;17898;76754
2023-07-17;21894;17686;76105
2023-07-16;19713;16472;72656
2023-07-15;19458;15990;68302
2023-07-14;21577;17288;74362
2023-07-13;22203;17968;74508
2023-07-12;22482;18297;74197
2023-07-11;21981;17772;75183
2023-07-10;22053;17877;76593
2023-07-09;19144;16126;69069
2023-07-08;18943;15750;64954
2023-07-07;20561;16752;71095
2023-07-06;21972;17531;74831
2023-07-05;22251;17984;77958
2023-07-04;22343;18118;76394
2023-07-03;22175;18049;77686
2023-07-02;19955;16712;73850
2023-07-01;19684;16053;71598
2023-06-30;21766;17535;78181
2023-06-29;21838;17764;78594
2023-06-28;22174;18104;77217
2023-06-27;21726;17623;77597
2023-06-26;21256;17213;74988
2023-06-25;18505;15529;66234
2023-06-24;17318;14262;61336
2023-06-23;20219;16462;67379
2023-06-22;21509;17631;72219
2023-06-21;21758;17649;72022
2023-06-20;21650;17693;72174
2023-06-19;21382;17622;70241
2023-06-18;18776;15872;64845
2023-06-17;19003;15811;66458
2023-06-16;21054;17060;69710
2023-06-15;21757;17687;74324
2023-06-14;22182;18104;74326
2023-06-13;21296;17497;71123
2023-06-12;21572;17655;73554
2023-06-11;18806;16008;68529
2023-06-10;18627;15519;64493
2023-06-09;20755;16698;69444
2023-06-08;20943;16952;69841
2023-06-07;21375;17291;71806
2023-06-06;20951;16953;70950
2023-06-05;21223;17416;71375
2023-06-04;18524;15782;66266
2023-06-03;18546;15472;67002
2023-06-02;21043;17046;71045
2023-06-01;21832;17592;75065
2023-05-31;22719;18493;79539
2023-05-30;23134;18387;81598
2023-05-29;23269;18703;82738
2023-05-28;19840;16702;74758
2023-05-27;19884;16434;71218
2023-05-26;22076;17694;76781
2023-05-25;23182;18612;80163
2023-05-24;26244;21064;96971
2023-05-23;21963;18051;75286
2023-05-22;22125;18109;77427
2023-05-21;19183;16154;71499
2023-05-20;18821;15690;67024
2023-05-19;21396;17382;73175
2023-05-18;21521;17352;75700
2023-05-17;22383;18200;79550
2023-05-16;21199;17255;73427
2023-05-15;21022;17144;72741
2023-05-14;17968;15141;64549
2023-05-13;17972;15068;63201
2023-05-12;20103;16270;67542
2023-05-11;20700;16775;71041
2023-05-10;20842;16813;70207
2023-05-09;20075;16410;69055
2023-05-08;20044;16588;71236
2023-05-07;17666;14993;65530
2023-05-06;17472;14554;61505
2023-05-05;19695;16011;66775
2023-05-04;20695;16775;70759
2023-05-03;20015;16247;69184
2023-05-02;20034;16370;68217
2023-05-01;18987;15775;65549
2023-04-30;17056;14562;60896
2023-04-29;16974;14297;58645
2023-04-28;18784;15426;62577
2023-04-27;19424;16055;65670
2023-04-26;19033;15871;64268
2023-04-25;18703;15589;61493
2023-04-24;18025;15136;58714
2023-04-23;15459;13591;54048
2023-04-22;16194;14224;64042
2023-04-21;20655;16687;89396
2023-04-20;20068;16571;66977
2023-04-19;19698;16408;67009
2023-04-18;19254;16059;63563
2023-04-17;17857;15228;60337
2023-04-16;14271;12652;48897
2023-04-15;17604;15131;79610
2023-04-14;19679;16278;68304
2023-04-13;19447;15958;66974
2023-04-12;19040;15953;66148
2023-04-11;19046;15790;63328
2023-04-10;18235;15362;65467
2023-04-09;16072;13921;57206
2023-04-08;15923;13672;55924
2023-04-07;17374;14671;59782
2023-04-06;18190;15220;63062
2023-04-05;18499;15468;62583
2023-04-04;18559;15621;62292
2023-04-03;18445;15562;63573
2023-04-02;16465;14302;60136
2023-04-01;16432;14079;58535
2023-03-31;17897;15150;61041
2023-03-30;18441;15408;63223
2023-03-29;18650;15810;65194
2023-03-28;18526;15671;64325
2023-03-27;21758;18192;97056
2023-03-26;18837;16537;75420
2023-03-25;16982;14475;60020
2023-03-24;18588;15319;62499
2023-03-23;18776;15574;62790
2023-03-22;19342;16033;67655
2023-03-21;18043;15032;61435
2023-03-20;17985;15018;61871
2023-03-19;16025;13928;57134
2023-03-18;15463;13353;55691
2023-03-17;17263;14335;58474
2023-03-16;17551;14662;61568
2023-03-15;17543;14687;60829
2023-03-14;17747;14892;60721
2023-03-13;17030;14349;56861
2023-03-12;15215;13453;53936
2023-03-11;14735;12751;53438
2023-03-10;15200;12774;50237
2023-03-09;17689;14201;72119
2023-03-08;15461;12944;52599
2023-03-07;16587;13830;56713
2023-03-06;16886;14186;58506
2023-03-05;15149;13218;53059
2023-03-04;14756;12741;53292
2023-03-03;16169;13560;55555
2023-03-02;16600;13891;56043
2023-03-01;16636;13787;55998
2023-02-28;17128;14291;61603
2023-02-27;16731;14049;57880
2023-02-26;14805;12979;53032
2023-02-25;14311;12422;50733
2023-02-24;15398;12990;51148
2023-02-23;15561;13166;51744
2023-02-22;16033;13480;51336
2023-02-21;16058;13458;53752
2023-02-20;16292;13731;55873
2023-02-19;14672;12878;53041
2023-02-18;14488;12359;50645
2023-02-17;15505;12996;53663
2023-02-16;15527;12978;53719
2023-02-15;15602;13085;53762
2023-02-14;15561;12980;52674
2023-02-13;16394;13844;57835
2023-02-12;15182;13398;59142
2023-02-11;14664;12303;54678
2023-02-10;15937;12760;53657
2023-02-09;16043;13151;53754
2023-02-08;16407;13572;58509
2023-02-07;16185;13402;54569
2023-02-06;16370;13552;56789
2023-02-05;14540;12613;53820
2023-02-04;14264;12116;52032
2023-02-03;15730;12790;53636
2023-02-02;16156;13059;54670
2023-02-01;16647;13279;54320
2023-01-31;16604;13250;55055
2023-01-30;16418;13227;54276
2023-01-29;15439;12683;55962
2023-01-28;13978;11652;45637
2023-01-27;13838;11445;43056
2023-01-26;16126;13831;68953
2023-01-25;18704;14382;75237
2023-01-24;17391;13596;56721
2023-01-23;16813;13250;55800
2023-01-22;14611;12066;53365
2023-01-21;13792;11216;47991
2023-01-20;15259;12094;51634
2023-01-19;15617;12421;51682
2023-01-18;15283;11995;51160
2023-01-17;15702;12248;51803
2023-01-16;16231;12871;55403
2023-01-15;12978;10574;43151
2023-01-14;12295;9885;40318
2023-01-13;13664;10927;44173
2023-01-12;14473;11546;48875
2023-01-11;14134;11312;46264
2023-01-10;13827;11176;44757
2023-01-09;13974;11336;46066
2023-01-08;11941;10181;41916
2023-01-07;10637;9259;37451
2023-01-06;11941;9892;40232
2023-01-05;12983;10700;43463
2023-01-04;12796;10571;43448
2023-01-03;11868;9969;40504
2023-01-02;10838;9382;37263
2023-01-01;9090;8062;33451
2022-12-31;8574;7133;29808
2022-12-30;10370;8409;35138
2022-12-29;11212;9088;35850
2022-12-28;11414;9183;37891
2022-12-27;11639;9400;38369
2022-12-26;11277;9216;38033
2022-12-25;10011;8502;35537
2022-12-24;10064;8265;34080
2022-12-23;11402;9044;38260
2022-12-22;11253;8813;34909
2022-12-21;11070;8857;32971
2022-12-20;12212;9218;48891
2022-12-19;11508;8859;38211
2022-12-18;10728;8789;38112
2022-12-17;10656;8479;35435
2022-12-16;11087;8604;34946
2022-12-15;12117;9517;38660
2022-12-14;12190;9728;40169
2022-12-13;11874;9432;38491
2022-12-12;12205;9644;38703
2022-12-11;10781;8815;36042
2022-12-10;10536;8413;34491
2022-12-09;11617;8905;39026
2022-12-08;11887;9324;37929
2022-12-07;12097;9409;40043
2022-12-06;12499;9911;41254
2022-12-05;11041;8682;35681
2022-12-04;10189;8516;34712
2022-12-03;9732;7909;31681
2022-12-02;10581;8428;32976
2022-12-01;10951;8704;34156
2022-11-30;10798;8627;33318
2022-11-29;10528;8496;31808
2022-11-28;11486;8955;44569
2022-11-27;9970;8165;33033
2022-11-26;9744;7812;32532
2022-11-25;10504;8261;32991
2022-11-24;10014;7904;31898
2022-11-23;10540;8154;32715
2022-11-22;11188;8891;36981
2022-11-21;10801;8689;34530
2022-11-20;9464;8002;32363
2022-11-19;9201;7676;30083
2022-11-18;10473;8265;33547
2022-11-17;10725;8423;34223
2022-11-16;10714;8408;34214
2022-11-15;10381;8219;33622
2022-11-14;10233;8360;32901
2022-11-13;9159;7670;31312
2022-11-12;9087;7484;30661
2022-11-11;9929;7965;32146
2022-11-10;10503;8411;33103
2022-11-09;10448;8448;34005
2022-11-08;10260;8383;33187
2022-11-07;9950;8136;33094
2022-11-06;8849;7539;30034
2022-11-05;8585;7143;28282
2022-11-04;9823;7946;31502
2022-11-03;9640;7811;31061
2022-11-02;9744;8009;31436
2022-11-01;9030;7597;29175
2022-10-31;8733;7375;29424
2022-10-30;7753;6842;25767
2022-10-29;7138;6233;23071
2022-10-28;7336;6665;24263
2022-10-27;10462;8753;51415
2022-10-26;9911;7919;32130
2022-10-25;9942;7992;33752
2022-10-24;9226;7564;30954
2022-10-23;8224;6987;28888
2022-10-22;8247;6785;28784
2022-10-21;8499;6969;28212
2022-10-20;8016;6631;26512
2022-10-19;7659;6292;25847
2022-10-18;7848;6457;25919
2022-10-17;7129;5902;23688
2022-10-16;6380;5520;21790
2022-10-15;6605;5604;22133
2022-10-14;6661;5497;22785
2022-10-13;7006;5851;23522
2022-10-12;6833;5641;22443
2022-10-11;6947;5655;22543
2022-10-10;6537;5397;21262
2022-10-09;6070;5221;21363
2022-10-08;5978;5090;20071
2022-10-07;6689;5509;21997
2022-10-06;6902;5713;22740
2022-10-05;6610;5545;22511
2022-10-04;7101;5871;23704
2022-10-03;6824;5785;24095
2022-10-02;6233;5351;22350
2022-10-01;5982;5066;19788
2022-09-30;6402;5240;21235
2022-09-29;6825;5573;22389
2022-09-28;6975;5689;23032
2022-09-27;6840;5797;22439
2022-09-26;6411;5386;21366
2022-09-25;5774;4976;19555
2022-09-24;5596;4792;19170
2022-09-23;6324;5310;20461
2022-09-22;6647;5440;20905
2022-09-21;6540;5458;21975
2022-09-20;6803;5723;22225
2022-09-19;7042;5879;23694
2022-09-18;6762;5924;25154
2022-09-17;6094;5128;20533
2022-09-16;6298;5277;20767
2022-09-15;6386;5346;21277
2022-09-14;6324;5346;21219
2022-09-13;6221;5251;20416
2022-09-12;6209;5274;20605
2022-09-11;5334;4738;17708
2022-09-10;5124;4430;17078
2022-09-09;5911;4952;19819
2022-09-08;6557;5434;28172
2022-09-07;6370;5237;22436
2022-09-06;6616;5495;22740
2022-09-05;6517;5427;23750
2022-09-04;6009;5158;22256
2022-09-03;5830;4925;21015
2022-09-02;6273;5191;20390
2022-09-01;6389;5245;22464
2022-08-31;6623;5476;22243
2022-08-30;6599;5416;22532
2022-08-29;6709;5497;23530
2022-08-28;6196;5336;22953
2022-08-27;6297;5248;22131
2022-08-26;7261;5991;26248
2022-08-25;8873;7243;33755
2022-08-24;6220;5192;22175
2022-08-23;6206;5137;21190
2022-08-22;6142;5093;20807
2022-08-21;5663;4875;19854
2022-08-20;5542;4697;18959
2022-08-19;5860;4877;20591
2022-08-18;5960;4922;20927
2022-08-17;5943;4950;20055
2022-08-16;5922;4934;19623
2022-08-15;5909;4972;20284
2022-08-14;5184;4482;18213
2022-08-13;5261;4510;18154
2022-08-12;5588;4713;18137
2022-08-11;5761;4899;19127
2022-08-10;5608;4852;18743
2022-08-09;7427;6052;36214
2022-08-08;6399;5249;21625
2022-08-07;5705;4852;20844
2022-08-06;5455;4622;18774
2022-08-05;5948;4873;20611
2022-08-04;6361;5221;22148
2022-08-03;6392;5227;22474
2022-08-02;6179;5069;21509
2022-08-01;6216;5155;24406
2022-07-31;5446;4599;20166
2022-07-30;5401;4535;18983
2022-07-29;5770;4830;18687
2022-07-28;6117;5115;20641
2022-07-27;6375;5208;22185
2022-07-26;6241;5189;21441
2022-07-25;6242;5191;21442
2022-07-24;5624;4837;19571
2022-07-23;5370;4557;18191
2022-07-22;6010;4962;20811
2022-07-21;6184;5064;21091
2022-07-20;6081;4989;19714
2022-07-19;5947;4927;21111
2022-07-18;5488;4600;17792
2022-07-17;5370;4574;18842
2022-07-16;5324;4500;18191
2022-07-15;5929;4915;19768
2022-07-14;5960;4848;19969
2022-07-13;5995;4957;20615
2022-07-12;5755;4794;19763
2022-07-11;5803;4777;20512
2022-07-10;5295;4479;17928
2022-07-09;5065;4239;16785
2022-07-08;5674;4714;18987
2022-07-07;5783;4761;19898
2022-07-06;5867;4872;18767
2022-07-05;5620;4578;18653
2022-07-04;5471;4512;18751
2022-07-03;5092;4319;17332
2022-07-02;4931;4169;16492
2022-07-01;5230;4303;17230
2022-06-30;5384;4423;17848
2022-06-29;5508;4473;18407
2022-06-28;5469;4481;18413
2022-06-27;5409;4462;18620
2022-06-26;4995;4227;18504
2022-06-25;4836;4045;17119
2022-06-24;5278;4318;18041
2022-06-23;5431;4498;18513
2022-06-22;5520;4492;18930
2022-06-21;5712;4664;20385
2022-06-20;5564;4485;20052
2022-06-19;5057;4229;19005
2022-06-18;5228;4319;19427
2022-06-17;9251;7726;45628
2022-06-16;4821;3953;16018
2022-06-15;4787;3962;15999
2022-06-14;4754;3957;16060
2022-06-13;4668;3871;15610
2022-06-12;4186;3558;15190
2022-06-11;4164;3495;14718
2022-06-10;4612;3853;15950
2022-06-09;4757;3902;16092
2022-06-08;4515;3721;15461
2022-06-07;4627;3857;15860
2022-06-06;4504;3794;16290
2022-06-05;3919;3414;14125
2022-06-04;3789;3174;13295
2022-06-03;4283;3611;14413
2022-06-02;4402;3716;15466
2022-06-01;4229;3545;15246
2022-05-31;4394;3635;15102
2022-05-30;4440;3708;15836
2022-05-29;3889;3343;14528
2022-05-28;3890;3295;13939
2022-05-27;4174;3480;14332
2022-05-26;4147;3544;13984
2022-05-25;3972;3324;13596
2022-05-24;3754;3084;13167
2022-05-23;3783;3140;13050
2022-05-22;3349;2855;12235
2022-05-21;3304;2800;12025
2022-05-20;3529;2892;12137
2022-05-19;3629;3013;12611
2022-05-18;3776;3168;13078
2022-05-17;3694;3032;12399
2022-05-16;3590;2998;12239
2022-05-15;3252;2789;12096
2022-05-14;3181;2697;10658
2022-05-13;3338;2769;11991
2022-05-12;3430;2851;11531
2022-05-11;3387;2874;11168
2022-05-10;3320;2825;11008
2022-05-09;2980;2555;10739
2022-05-08;2707;2403;9663
2022-05-07;3101;2659;13250
2022-05-06;3265;2757;11518
2022-05-05;3343;2797;11380
2022-05-04;3467;2913;12203
2022-05-03;3278;2773;11090
2022-05-02;3511;2948;15072
2022-05-01;3075;2596;11029
2022-04-30;3105;2611;11210
2022-04-29;3457;2827;12077
2022-04-28;3566;2918;12401
2022-04-27;3674;3040;12530
2022-04-26;3534;2944;12007
2022-04-25;3394;2873;11926
2022-04-24;2939;2521;10975
2022-04-23;3207;2722;11596
2022-04-22;3301;2807;11840
2022-04-21;3386;2900;12502
2022-04-20;3414;2898;11893
2022-04-19;3384;2872;12040
2022-04-18;3386;2927;12462
2022-04-17;3150;2770;12139
2022-04-16;2965;2563;10381
2022-04-15;2986;2505;10442
2022-04-14;3244;2712;11342
2022-04-13;3353;2842;12470
2022-04-12;3370;2808;12176
2022-04-11;3406;2852;12006
2022-04-10;3049;2651;11519
2022-04-09;3018;2638;10584
2022-04-08;3263;2738;11682
2022-04-07;3212;2692;10538
2022-04-06;3226;2672;11295
2022-04-05;3099;2612;10923
2022-04-04;3144;2644;11144
2022-04-03;2784;2441;9717
2022-04-02;2714;2322;9737
2022-04-01;3021;2531;10816
2022-03-31;3243;2708;11020
2022-03-30;3612;3114;13896
2022-03-29;3127;2647;10783
2022-03-28;3017;2508;10728
2022-03-27;2699;2336;9828
2022-03-26;2644;2243;9933
2022-03-25;3002;2496;11101
2022-03-24;2984;2505;10362
2022-03-23;2893;2468;10736
2022-03-22;2815;2354;9875
2022-03-21;2813;2399;10217
2022-03-20;2623;2290;10104
2022-03-19;2523;2165;9217
2022-03-18;2771;2333;9357
2022-03-17;2884;2430;10353
2022-03-16;2792;2437;9600
2022-03-15;2790;2366;9756
2022-03-14;2602;2258;9109
2022-03-13;2453;2212;8482
2022-03-12;2338;2037;8003
2022-03-11;2407;2135;8443
2022-03-10;2456;2139;8172
2022-03-09;2271;2015;7266
2022-03-08;2037;1818;6672
2022-03-07;1942;1786;6186
2022-03-06;1725;1629;5318
2022-03-05;1864;1787;6652
2022-03-04;2184;2074;8930
2022-03-03;2185;2014;9224
2022-03-02;2860;2462;14096
2022-03-01;2585;2215;9553
2022-02-28;2310;2019;7869
2022-02-27;2099;1894;7161
2022-02-26;1950;1736;6392
2022-02-25;2212;1925;7039
2022-02-24;2477;2141;7828
2022-02-23;3380;2874;10593
2022-02-22;3362;2858;11173
2022-02-21;3471;3003;11369
2022-02-20;3374;2991;12504
2022-02-19;2988;2653;10623
2022-02-18;3344;2860;11438
2022-02-17;3486;2939;11914
2022-02-16;3512;3007;12298
2022-02-15;3440;2940;12212
2022-02-14;3451;2986;11948
2022-02-13;3227;2881;11167
2022-02-12;3093;2764;10123
2022-02-11;3342;2850;10899
2022-02-10;3370;2877;10844
2022-02-09;3404;2924;10988
2022-02-08;3545;3063;11702
2022-02-07;3481;3061;11388
2022-02-06;3155;2863;11134
2022-02-05;3046;2729;9912
2022-02-04;3078;2663;10150
2022-02-03;3266;2817;10688
2022-02-02;3543;3049;12809
2022-02-01;3470;2953;10957
2022-01-31;3577;3081;11922
2022-01-30;3612;3285;13488
2022-01-29;2945;2622;10129
2022-01-28;3343;2863;11272
2022-01-27;3479;2990;11464
2022-01-26;3390;2891;11482
2022-01-25;3417;2886;11590
2022-01-24;3874;3336;14167
2022-01-23;3087;2744;11479
2022-01-22;2987;2643;9894
2022-01-21;3349;2964;10794
2022-01-20;3028;2604;9873
2022-01-19;3311;2874;10792
2022-01-18;3450;2977;11682
2022-01-17;3528;3012;11703
2022-01-16;2992;2692;10301
2022-01-15;2994;2650;10244
2022-01-14;3555;3074;11832
2022-01-13;3314;2874;11294
2022-01-12;3421;2948;11358
2022-01-11;3615;3082;12963
2022-01-10;3326;2931;10994
2022-01-09;2744;2506;9664
2022-01-08;2703;2440;8961
2022-01-07;2584;2308;9168
2022-01-06;2813;2439;15058
2022-01-05;3335;2836;11241
2022-01-04;3150;2714;11034
2022-01-03;3026;2673;11371
2022-01-02;2644;2377;9662
2022-01-01;2224;2016;8621
2021-12-31;2319;1970;7996
2021-12-30;3007;2549;13988
2021-12-29;3063;2653;10565
2021-12-28;3232;2758;10887
2021-12-27;3137;2691;11460
2021-12-26;2896;2549;10282
2021-12-25;2675;2350;9568
2021-12-24;3046;2591;11135
2021-12-23;3189;2683;10572
2021-12-22;3226;2740;11150
2021-12-21;3214;2697;11268
2021-12-20;3315;2799;11525
2021-12-19;2920;2601;11235
2021-12-18;2911;2558;11538
2021-12-17;3290;2790;11021
2021-12-16;3364;2810;12091
