﻿Дата;Хосты;Посетители;Хиты
2024-05-12;1;1;1
2024-05-01;1;1;1
2024-01-23;1;1;1
2023-11-03;1;1;1
2023-01-20;1;1;1
2022-08-24;2;2;2
2021-12-27;1;1;1
2021-12-06;1;1;1
2021-07-15;1;1;1
2021-01-13;1;1;1
2020-11-16;1;1;1
2020-10-19;2;2;2
2020-09-30;1;1;1
2020-09-24;1;1;1
2020-09-21;1;1;1
2020-09-18;4;4;4
2020-06-05;2;2;2
2020-05-30;1;1;1
2020-05-29;10;10;14
2020-05-28;1;1;1
2020-01-04;1;1;1
2019-12-17;105;105;136
2019-12-13;26;26;28
2019-12-12;2;2;2
2019-12-11;171;176;257
2019-12-10;68;68;79
2019-12-09;186;189;269
2019-12-08;171;176;236
2019-12-07;167;174;227
2019-12-06;139;143;180
2019-12-05;122;124;139
2019-12-04;155;158;175
2019-12-03;144;145;170
2019-12-02;140;142;159
2019-12-01;155;154;178
2019-11-30;30;30;31
