﻿Дата;Хосты;Посетители;Хиты
2024-02-14;1;1;1
2024-01-26;1;1;1
2022-11-12;1;1;1
2022-11-06;1;1;1
2021-08-18;2;2;2
2021-08-13;1;1;1
2021-07-20;1;1;1
2021-07-14;1;1;6
2021-07-13;3;3;10
2021-07-12;1;1;5
2021-07-11;5;5;38
2021-07-10;3;3;15
2021-07-09;2;2;12
2021-07-08;2;2;10
2021-07-07;1;1;1
2021-07-06;1;1;1
2021-07-05;1;1;94
2021-07-04;2;2;119
2021-07-03;3;3;65
2021-07-02;5;5;76
2021-07-01;5;5;115
2021-06-30;5;5;141
2021-06-29;6;6;228
2021-06-28;6;6;171
2021-06-27;7;7;148
2021-06-26;3;3;217
2021-06-25;6;6;89
2021-06-24;4;4;47
2021-06-23;9;9;232
2021-06-22;6;6;151
2021-06-21;12;12;178
2021-06-20;8;8;110
2021-06-19;3;3;211
2021-06-18;4;4;67
2021-06-17;5;5;125
2021-06-16;5;5;134
2021-06-15;7;7;108
2021-06-14;7;7;52
2021-06-13;12;12;86
2021-06-12;7;7;155
2021-06-11;3;3;21
2021-06-10;6;6;98
2021-06-09;4;4;85
2021-06-08;9;9;57
2021-06-07;6;6;122
2021-06-06;5;5;44
2021-06-05;4;4;39
2021-06-04;4;4;47
2021-06-03;4;4;35
2021-06-02;3;3;21
2021-06-01;7;7;101
2021-05-31;4;4;86
2021-05-30;4;4;146
2021-05-29;3;3;132
2021-05-28;5;5;64
2021-05-27;7;7;49
2021-05-26;3;3;109
2021-05-25;4;4;18
2021-05-24;5;5;89
2021-05-23;5;5;116
2021-05-22;4;4;65
2021-05-21;4;4;70
2021-05-20;4;4;55
2021-05-19;7;7;98
2021-05-18;5;5;90
2021-05-17;6;6;44
2021-05-16;2;2;73
2021-05-15;7;7;186
2021-05-14;4;4;60
2021-05-13;3;3;11
2021-05-12;5;5;46
2021-05-11;2;2;13
2021-05-10;5;5;62
2021-05-09;4;4;25
2021-05-08;9;9;50
2021-05-07;6;6;75
2021-05-06;6;6;31
2021-05-05;3;3;50
2021-05-04;2;2;102
2021-05-03;3;3;24
2021-05-02;5;5;21
2021-05-01;4;4;22
2021-04-30;6;6;9
2021-04-29;4;4;12
2021-04-28;6;6;25
2021-04-27;3;3;32
2021-04-26;9;9;81
2021-04-25;6;6;49
2021-04-24;5;5;43
2021-04-23;6;6;41
2021-04-22;6;6;188
2021-04-21;7;7;124
2021-04-20;6;6;106
2021-04-19;7;7;103
2021-04-18;4;4;46
2021-04-17;5;5;70
2021-04-16;6;6;55
2021-04-15;7;7;78
2021-04-14;1;1;1
2021-04-13;4;4;100
2021-04-12;5;5;177
2021-04-11;5;5;16
2021-04-10;5;5;31
2021-04-09;3;3;4
2021-04-08;5;5;51
2021-04-07;4;4;58
2021-04-06;5;5;89
2021-04-05;6;6;68
2021-04-04;7;8;74
2021-04-03;6;6;60
2021-04-01;5;5;23
2021-03-31;4;4;17
2021-03-30;4;4;135
2021-03-29;2;2;2
2021-03-28;3;3;4
2021-03-27;5;5;26
2021-03-26;5;5;69
2021-03-25;4;4;64
2021-03-24;3;3;16
2021-03-23;4;4;25
2021-03-22;5;5;28
2021-03-21;4;4;5
2021-03-20;3;3;9
2021-03-19;2;2;5
2021-03-18;3;3;14
2021-03-17;1;1;1
2021-03-16;3;3;4
2021-03-15;4;4;10
2021-03-14;6;6;11
2021-03-13;13;13;48
2021-03-12;2;2;7
2021-03-11;3;3;49
2021-03-10;8;8;20
2021-03-09;4;4;51
2021-03-08;2;2;97
2021-03-07;2;2;8
2021-03-06;10;10;13
2021-03-05;4;4;4
2021-03-04;5;5;60
2021-03-03;4;4;16
2021-03-02;2;2;8
2021-03-01;2;2;2
2021-02-28;2;2;16
2021-02-27;1;1;5
2021-02-26;9;9;49
2021-02-25;2;2;20
2021-02-24;3;3;32
2021-02-23;1;1;5
2021-02-21;2;2;4
2021-02-20;3;3;10
2021-02-19;2;2;13
2021-02-18;4;4;16
2021-02-17;4;4;59
2021-02-16;1;1;159
2021-02-15;3;3;3
2021-02-14;2;2;2
2021-02-13;1;1;68
2021-02-12;7;7;87
2021-02-11;1;1;3
2021-02-10;2;2;11
2021-02-09;3;3;4
2021-02-08;1;1;7
2021-02-07;6;6;11
2021-02-06;3;3;3
2021-02-05;3;3;24
2021-02-04;3;3;16
2021-02-03;8;8;21
2021-02-01;3;3;8
2021-01-31;6;6;52
2021-01-30;5;5;10
2021-01-29;4;4;5
2021-01-28;2;2;3
2021-01-27;3;3;23
2021-01-26;1;1;1
2021-01-25;4;4;4
2021-01-24;1;1;1
2021-01-23;2;2;2
2021-01-20;2;2;6
2021-01-19;4;4;20
2021-01-18;2;2;3
2021-01-17;1;1;4
2021-01-16;8;8;53
2021-01-15;1;1;7
2021-01-14;7;7;67
2021-01-13;1;1;4
2021-01-12;34;34;39
2021-01-11;7;7;11
2021-01-10;37;37;47
2021-01-09;8;8;15
2021-01-08;3;3;86
2021-01-07;2;2;2
2021-01-06;1;1;1
2021-01-05;2;2;20
2021-01-03;1;1;5
2021-01-02;5;5;14
2021-01-01;4;4;9
2020-12-31;1;1;3
2020-12-30;5;5;8
2020-12-29;3;3;4
2020-12-28;2;2;2
2020-12-27;2;2;13
2020-12-26;6;6;10
2020-12-25;2;2;51
2020-12-24;2;2;2
2020-12-23;2;2;4
2020-12-22;4;4;6
2020-12-21;2;2;2
2020-12-19;3;3;14
2020-12-17;1;1;1
2020-12-15;2;2;2
2020-12-14;1;1;1
2020-12-13;2;2;14
2020-12-12;1;1;23
2020-12-11;3;3;4
2020-12-09;2;2;49
2020-12-08;4;4;9
2020-12-05;1;1;1
2020-12-04;3;3;13
2020-12-03;1;1;2
2020-12-02;3;3;4
2020-12-01;4;4;4
2020-11-30;1;1;5
2020-11-29;2;2;4
2020-11-27;1;1;6
2020-11-26;5;5;9
2020-11-21;2;2;45
2020-11-20;3;3;9
2020-11-18;1;1;1
2020-11-16;1;1;2
2020-11-13;2;2;8
2020-11-12;4;4;6
2020-11-10;2;2;4
2020-11-09;1;1;1
2020-11-08;2;2;18
2020-11-07;3;3;14
2020-11-06;2;2;2
2020-11-02;2;2;48
2020-10-30;1;1;1
2020-10-29;1;1;1
2020-10-28;6;6;69
2020-10-27;1;1;1
2020-10-26;1;1;1
2020-10-24;1;1;1
2020-10-23;1;1;4
2020-10-22;1;1;1
2020-10-21;2;2;2
2020-10-19;6;6;7
2020-10-18;1;1;1
2020-10-16;3;3;50
2020-10-15;1;1;1
2020-10-13;1;1;1
2020-10-08;2;2;11
2020-10-07;1;1;5
2020-10-04;2;2;2
2020-10-02;1;1;1
2020-10-01;3;3;84
2020-09-28;3;3;51
2020-09-27;1;1;1
2020-09-25;1;1;1
2020-09-24;1;1;1
2020-09-22;1;1;1
2020-09-19;1;1;1
2020-09-17;1;1;1
2020-09-16;1;1;1
2020-09-15;1;1;1
2020-09-14;2;2;2
2020-09-12;1;1;1
2020-09-11;3;3;41
2020-09-09;1;1;3
2020-09-03;1;1;1
2020-09-02;1;1;1
2020-08-30;2;2;5
2020-08-29;2;2;2
2020-08-28;1;1;1
2020-08-27;4;4;32
2020-08-26;1;1;1
2020-08-25;3;3;39
2020-08-21;1;1;1
2020-08-18;1;1;1
2020-08-11;8;8;20
2020-08-10;2;2;2
2020-08-07;3;3;49
2020-08-05;1;1;2
2020-08-04;1;1;1
2020-08-03;2;2;3
2020-08-02;2;2;2
2020-08-01;4;4;11
2020-07-31;4;4;5
2020-07-30;3;3;13
2020-07-29;3;3;7
2020-07-28;5;5;6
